sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41467;BME280;72625;53.700;19.958;2023-10-13T00:05:03;100046.05;;;9.45;87.41
41467;BME280;72625;53.700;19.958;2023-10-13T00:18:39;100047.09;;;9.37;87.41
41467;BME280;72625;53.700;19.958;2023-10-13T00:24:10;100053.41;;;9.25;87.43
41467;BME280;72625;53.700;19.958;2023-10-13T00:29:37;100062.02;;;9.19;87.42
41467;BME280;72625;53.700;19.958;2023-10-13T00:35:01;100057.52;;;9.08;87.53
41467;BME280;72625;53.700;19.958;2023-10-13T00:40:18;100060.05;;;8.99;87.46
41467;BME280;72625;53.700;19.958;2023-10-13T00:46:05;100060.79;;;8.92;87.93
41467;BME280;72625;53.700;19.958;2023-10-13T01:03:36;100063.98;;;8.74;87.69
41467;BME280;72625;53.700;19.958;2023-10-13T01:09:40;100074.61;;;8.62;87.60
41467;BME280;72625;53.700;19.958;2023-10-13T01:20:47;100071.67;;;8.47;87.63
41467;BME280;72625;53.700;19.958;2023-10-13T01:31:46;100070.23;;;8.32;87.74
41467;BME280;72625;53.700;19.958;2023-10-13T01:37:11;100069.29;;;8.29;87.94
41467;BME280;72625;53.700;19.958;2023-10-13T01:42:40;100075.43;;;8.17;88.28
41467;BME280;72625;53.700;19.958;2023-10-13T01:48:09;100080.73;;;8.06;89.03
41467;BME280;72625;53.700;19.958;2023-10-13T01:53:43;100077.80;;;7.93;88.62
41467;BME280;72625;53.700;19.958;2023-10-13T01:59:13;100083.84;;;7.87;89.39
41467;BME280;72625;53.700;19.958;2023-10-13T02:04:42;100078.19;;;7.84;90.50
41467;BME280;72625;53.700;19.958;2023-10-13T02:10:28;100074.27;;;7.75;90.67
41467;BME280;72625;53.700;19.958;2023-10-13T02:15:40;100075.22;;;7.73;90.54
41467;BME280;72625;53.700;19.958;2023-10-13T02:21:19;100071.99;;;7.69;91.20
41467;BME280;72625;53.700;19.958;2023-10-13T02:26:53;100066.59;;;7.65;91.64
41467;BME280;72625;53.700;19.958;2023-10-13T02:32:03;100077.15;;;7.57;91.47
41467;BME280;72625;53.700;19.958;2023-10-13T02:37:25;100080.14;;;7.54;91.30
41467;BME280;72625;53.700;19.958;2023-10-13T02:42:55;100081.47;;;7.50;91.28
41467;BME280;72625;53.700;19.958;2023-10-13T02:48:33;100087.65;;;7.45;91.49
41467;BME280;72625;53.700;19.958;2023-10-13T02:54:30;100090.31;;;7.43;90.85
41467;BME280;72625;53.700;19.958;2023-10-13T03:00:17;100096.36;;;7.45;90.32
41467;BME280;72625;53.700;19.958;2023-10-13T03:05:43;100100.20;;;7.40;90.96
41467;BME280;72625;53.700;19.958;2023-10-13T03:17:24;100109.66;;;7.32;91.08
41467;BME280;72625;53.700;19.958;2023-10-13T03:29:06;100126.98;;;7.35;90.90
41467;BME280;72625;53.700;19.958;2023-10-13T03:34:50;100126.67;;;7.33;90.59
41467;BME280;72625;53.700;19.958;2023-10-13T03:40:25;100135.87;;;7.30;90.59
41467;BME280;72625;53.700;19.958;2023-10-13T03:45:33;100126.80;;;7.27;90.54
41467;BME280;72625;53.700;19.958;2023-10-13T03:57:15;100132.38;;;7.15;90.60
41467;BME280;72625;53.700;19.958;2023-10-13T04:08:30;100143.58;;;7.03;91.10
41467;BME280;72625;53.700;19.958;2023-10-13T04:14:29;100140.17;;;7.00;90.75
41467;BME280;72625;53.700;19.958;2023-10-13T04:20:12;100130.20;;;7.01;91.04
41467;BME280;72625;53.700;19.958;2023-10-13T04:25:29;100126.65;;;7.04;90.98
41467;BME280;72625;53.700;19.958;2023-10-13T04:30:57;100131.44;;;7.04;91.14
41467;BME280;72625;53.700;19.958;2023-10-13T04:36:16;100120.70;;;7.06;90.96
41467;BME280;72625;53.700;19.958;2023-10-13T04:41:54;100120.90;;;7.12;90.68
41467;BME280;72625;53.700;19.958;2023-10-13T04:47:18;100132.11;;;7.07;90.70
41467;BME280;72625;53.700;19.958;2023-10-13T04:52:35;100127.48;;;7.05;91.13
41467;BME280;72625;53.700;19.958;2023-10-13T04:58:03;100131.54;;;7.05;91.02
41467;BME280;72625;53.700;19.958;2023-10-13T05:03:42;100122.06;;;7.08;90.98
41467;BME280;72625;53.700;19.958;2023-10-13T05:09:07;100122.52;;;7.10;91.02
41467;BME280;72625;53.700;19.958;2023-10-13T05:14:35;100125.23;;;7.20;91.42
41467;BME280;72625;53.700;19.958;2023-10-13T05:20:10;100122.86;;;7.28;91.05
41467;BME280;72625;53.700;19.958;2023-10-13T05:25:55;100131.62;;;7.35;91.07
41467;BME280;72625;53.700;19.958;2023-10-13T05:37:42;100161.07;;;7.46;91.47
41467;BME280;72625;53.700;19.958;2023-10-13T05:43:45;100137.30;;;7.61;91.45
41467;BME280;72625;53.700;19.958;2023-10-13T05:49:16;100138.70;;;7.61;91.45
41467;BME280;72625;53.700;19.958;2023-10-13T06:00:21;100139.86;;;7.62;91.76
41467;BME280;72625;53.700;19.958;2023-10-13T06:05:48;100144.91;;;7.71;91.77
41467;BME280;72625;53.700;19.958;2023-10-13T06:11:32;100143.73;;;7.85;91.53
41467;BME280;72625;53.700;19.958;2023-10-13T06:16:57;100144.05;;;8.01;92.02
41467;BME280;72625;53.700;19.958;2023-10-13T06:22:46;100142.69;;;8.12;91.63
41467;BME280;72625;53.700;19.958;2023-10-13T06:28:09;100146.64;;;8.16;91.35
41467;BME280;72625;53.700;19.958;2023-10-13T06:33:32;100154.97;;;8.07;90.93
41467;BME280;72625;53.700;19.958;2023-10-13T06:38:49;100162.98;;;7.98;90.98
41467;BME280;72625;53.700;19.958;2023-10-13T06:44:40;100148.89;;;8.01;91.09
41467;BME280;72625;53.700;19.958;2023-10-13T06:49:49;100146.10;;;8.16;91.68
41467;BME280;72625;53.700;19.958;2023-10-13T06:54:58;100163.58;;;8.27;91.75
41467;BME280;72625;53.700;19.958;2023-10-13T07:00:08;100161.98;;;8.38;91.68
41467;BME280;72625;53.700;19.958;2023-10-13T07:05:24;100170.59;;;8.49;91.88
41467;BME280;72625;53.700;19.958;2023-10-13T07:10:29;100176.92;;;8.69;92.02
41467;BME280;72625;53.700;19.958;2023-10-13T07:15:34;100170.09;;;8.93;92.02
41467;BME280;72625;53.700;19.958;2023-10-13T07:20:48;100165.75;;;9.13;92.29
41467;BME280;72625;53.700;19.958;2023-10-13T07:25:56;100169.86;;;9.38;92.30
41467;BME280;72625;53.700;19.958;2023-10-13T07:31:06;100173.41;;;9.67;92.34
41467;BME280;72625;53.700;19.958;2023-10-13T07:36:16;100168.61;;;9.96;92.45
41467;BME280;72625;53.700;19.958;2023-10-13T07:41:21;100166.79;;;10.24;92.60
41467;BME280;72625;53.700;19.958;2023-10-13T07:46:33;100165.08;;;10.50;92.54
41467;BME280;72625;53.700;19.958;2023-10-13T07:51:39;100165.58;;;10.72;92.25
41467;BME280;72625;53.700;19.958;2023-10-13T07:56:49;100165.58;;;10.93;91.73
41467;BME280;72625;53.700;19.958;2023-10-13T08:01:54;100165.28;;;11.25;92.00
41467;BME280;72625;53.700;19.958;2023-10-13T08:07:20;100163.19;;;11.57;91.85
41467;BME280;72625;53.700;19.958;2023-10-13T08:12:34;100155.08;;;11.80;91.35
41467;BME280;72625;53.700;19.958;2023-10-13T08:17:40;100154.42;;;11.95;90.06
41467;BME280;72625;53.700;19.958;2023-10-13T08:22:56;100153.73;;;12.07;89.53
41467;BME280;72625;53.700;19.958;2023-10-13T08:28:17;100155.97;;;12.23;90.16
41467;BME280;72625;53.700;19.958;2023-10-13T08:34:00;100151.27;;;12.38;89.31
41467;BME280;72625;53.700;19.958;2023-10-13T08:39:31;100153.58;;;12.53;88.97
41467;BME280;72625;53.700;19.958;2023-10-13T08:44:56;100145.31;;;12.57;85.65
41467;BME280;72625;53.700;19.958;2023-10-13T08:50:08;100144.88;;;12.59;84.72
41467;BME280;72625;53.700;19.958;2023-10-13T08:55:35;100138.75;;;12.71;83.86
41467;BME280;72625;53.700;19.958;2023-10-13T09:00:45;100127.98;;;12.90;84.83
41467;BME280;72625;53.700;19.958;2023-10-13T09:06:00;100121.23;;;13.02;84.61
41467;BME280;72625;53.700;19.958;2023-10-13T09:11:19;100120.08;;;13.12;83.64
41467;BME280;72625;53.700;19.958;2023-10-13T09:16:30;100121.85;;;13.28;83.96
41467;BME280;72625;53.700;19.958;2023-10-13T09:21:54;100118.84;;;13.37;83.05
41467;BME280;72625;53.700;19.958;2023-10-13T09:27:02;100125.63;;;13.40;81.18
41467;BME280;72625;53.700;19.958;2023-10-13T09:32:08;100116.30;;;13.42;81.43
41467;BME280;72625;53.700;19.958;2023-10-13T09:37:15;100109.16;;;13.51;81.22
41467;BME280;72625;53.700;19.958;2023-10-13T09:42:31;100100.89;;;13.58;81.03
41467;BME280;72625;53.700;19.958;2023-10-13T09:47:38;100100.40;;;13.69;80.60
41467;BME280;72625;53.700;19.958;2023-10-13T09:52:45;100104.53;;;13.87;79.38
41467;BME280;72625;53.700;19.958;2023-10-13T09:58:03;100098.05;;;14.04;80.47
41467;BME280;72625;53.700;19.958;2023-10-13T10:03:15;100094.90;;;14.25;80.86
41467;BME280;72625;53.700;19.958;2023-10-13T10:08:34;100078.78;;;14.50;80.48
41467;BME280;72625;53.700;19.958;2023-10-13T10:13:52;100068.34;;;14.57;79.80
41467;BME280;72625;53.700;19.958;2023-10-13T10:19:01;100061.61;;;14.75;79.88
41467;BME280;72625;53.700;19.958;2023-10-13T10:24:16;100058.45;;;15.05;80.58
41467;BME280;72625;53.700;19.958;2023-10-13T10:29:33;100047.77;;;15.22;80.09
41467;BME280;72625;53.700;19.958;2023-10-13T10:34:37;100036.64;;;15.32;79.92
41467;BME280;72625;53.700;19.958;2023-10-13T10:39:41;100022.73;;;15.35;78.89
41467;BME280;72625;53.700;19.958;2023-10-13T10:44:53;100014.55;;;15.35;79.34
41467;BME280;72625;53.700;19.958;2023-10-13T10:50:03;100001.24;;;15.40;78.89
41467;BME280;72625;53.700;19.958;2023-10-13T10:55:36;99991.35;;;15.41;78.30
41467;BME280;72625;53.700;19.958;2023-10-13T11:00:41;99977.64;;;15.44;78.62
41467;BME280;72625;53.700;19.958;2023-10-13T11:05:52;99969.23;;;15.47;78.22
41467;BME280;72625;53.700;19.958;2023-10-13T11:10:55;99965.72;;;15.43;78.38
41467;BME280;72625;53.700;19.958;2023-10-13T11:15:59;99966.31;;;15.40;78.09
41467;BME280;72625;53.700;19.958;2023-10-13T11:21:03;99954.55;;;15.29;78.15
41467;BME280;72625;53.700;19.958;2023-10-13T11:26:10;99952.56;;;15.18;77.72
41467;BME280;72625;53.700;19.958;2023-10-13T11:31:15;99951.80;;;15.09;78.33
41467;BME280;72625;53.700;19.958;2023-10-13T11:36:23;99941.87;;;14.97;78.56
41467;BME280;72625;53.700;19.958;2023-10-13T11:41:32;99934.62;;;14.87;78.80
41467;BME280;72625;53.700;19.958;2023-10-13T11:46:42;99927.14;;;14.92;79.09
41467;BME280;72625;53.700;19.958;2023-10-13T11:51:53;99924.18;;;14.95;78.89
41467;BME280;72625;53.700;19.958;2023-10-13T12:05:19;99904.10;;;15.15;79.14
41467;BME280;72625;53.700;19.958;2023-10-13T12:10:31;99896.69;;;15.19;79.12
41467;BME280;72625;53.700;19.958;2023-10-13T12:15:42;99886.34;;;15.15;79.26
41467;BME280;72625;53.700;19.958;2023-10-13T12:20:52;99884.46;;;15.14;79.58
41467;BME280;72625;53.700;19.958;2023-10-13T12:25:57;99869.70;;;15.21;79.67
41467;BME280;72625;53.700;19.958;2023-10-13T12:39:09;99848.41;;;15.30;79.76
41467;BME280;72625;53.700;19.958;2023-10-13T12:44:13;99840.45;;;15.22;79.96
41467;BME280;72625;53.700;19.958;2023-10-13T12:49:36;99825.82;;;15.16;80.23
41467;BME280;72625;53.700;19.958;2023-10-13T12:54:47;99814.41;;;15.08;80.33
41467;BME280;72625;53.700;19.958;2023-10-13T13:00:01;99813.09;;;15.04;80.50
41467;BME280;72625;53.700;19.958;2023-10-13T13:05:20;99793.71;;;14.89;80.87
41467;BME280;72625;53.700;19.958;2023-10-13T13:10:27;99783.42;;;14.84;80.87
41467;BME280;72625;53.700;19.958;2023-10-13T13:15:40;99779.09;;;14.84;80.99
41467;BME280;72625;53.700;19.958;2023-10-13T13:20:43;99777.93;;;14.91;81.27
41467;BME280;72625;53.700;19.958;2023-10-13T13:25:57;99761.20;;;14.96;81.42
41467;BME280;72625;53.700;19.958;2023-10-13T13:31:01;99748.09;;;15.12;81.44
41467;BME280;72625;53.700;19.958;2023-10-13T13:36:08;99738.90;;;15.19;81.79
41467;BME280;72625;53.700;19.958;2023-10-13T13:41:19;99733.17;;;15.29;81.94
41467;BME280;72625;53.700;19.958;2023-10-13T13:46:24;99718.63;;;15.57;82.10
41467;BME280;72625;53.700;19.958;2023-10-13T13:51:33;99707.96;;;15.91;82.01
41467;BME280;72625;53.700;19.958;2023-10-13T13:56:38;99699.73;;;16.04;81.81
41467;BME280;72625;53.700;19.958;2023-10-13T14:01:42;99690.45;;;16.08;81.98
41467;BME280;72625;53.700;19.958;2023-10-13T14:06:53;99681.27;;;16.01;82.48
41467;BME280;72625;53.700;19.958;2023-10-13T14:11:57;99673.62;;;15.92;82.40
41467;BME280;72625;53.700;19.958;2023-10-13T14:17:19;99672.60;;;15.82;82.69
41467;BME280;72625;53.700;19.958;2023-10-13T14:22:24;99657.95;;;15.74;83.11
41467;BME280;72625;53.700;19.958;2023-10-13T14:27:33;99640.94;;;15.64;83.26
41467;BME280;72625;53.700;19.958;2023-10-13T14:32:38;99631.98;;;15.54;83.63
41467;BME280;72625;53.700;19.958;2023-10-13T14:37:44;99624.20;;;15.44;83.98
41467;BME280;72625;53.700;19.958;2023-10-13T14:42:49;99616.81;;;15.37;84.38
41467;BME280;72625;53.700;19.958;2023-10-13T14:47:53;99602.63;;;15.27;84.63
41467;BME280;72625;53.700;19.958;2023-10-13T14:52:57;99595.35;;;15.20;84.60
41467;BME280;72625;53.700;19.958;2023-10-13T14:58:01;99584.64;;;15.07;85.24
41467;BME280;72625;53.700;19.958;2023-10-13T15:03:08;99576.25;;;15.00;85.21
41467;BME280;72625;53.700;19.958;2023-10-13T15:08:12;99564.57;;;14.91;85.66
41467;BME280;72625;53.700;19.958;2023-10-13T15:13:16;99551.84;;;14.83;85.95
41467;BME280;72625;53.700;19.958;2023-10-13T15:18:20;99537.46;;;14.82;86.41
41467;BME280;72625;53.700;19.958;2023-10-13T15:23:26;99525.84;;;14.81;86.86
41467;BME280;72625;53.700;19.958;2023-10-13T15:28:30;99522.21;;;14.80;86.98
41467;BME280;72625;53.700;19.958;2023-10-13T15:33:34;99520.44;;;14.78;87.40
41467;BME280;72625;53.700;19.958;2023-10-13T15:46:37;99511.52;;;14.81;88.12
41467;BME280;72625;53.700;19.958;2023-10-13T15:51:46;99497.10;;;14.80;88.97
41467;BME280;72625;53.700;19.958;2023-10-13T15:56:51;99486.45;;;14.82;88.84
41467;BME280;72625;53.700;19.958;2023-10-13T16:01:55;99481.66;;;14.89;89.09
41467;BME280;72625;53.700;19.958;2023-10-13T16:07:01;99471.69;;;14.95;89.86
41467;BME280;72625;53.700;19.958;2023-10-13T16:12:06;99460.86;;;15.01;90.47
41467;BME280;72625;53.700;19.958;2023-10-13T16:17:14;99450.95;;;15.08;90.80
41467;BME280;72625;53.700;19.958;2023-10-13T16:22:18;99448.44;;;15.17;90.71
41467;BME280;72625;53.700;19.958;2023-10-13T16:27:22;99445.87;;;15.31;91.72
41467;BME280;72625;53.700;19.958;2023-10-13T16:32:28;99432.35;;;15.45;91.79
41467;BME280;72625;53.700;19.958;2023-10-13T16:37:33;99429.41;;;15.62;92.07
41467;BME280;72625;53.700;19.958;2023-10-13T16:42:37;99410.02;;;15.81;92.33
41467;BME280;72625;53.700;19.958;2023-10-13T16:47:51;99381.27;;;15.95;92.81
41467;BME280;72625;53.700;19.958;2023-10-13T16:53:00;99369.32;;;16.03;93.05
41467;BME280;72625;53.700;19.958;2023-10-13T16:58:04;99362.23;;;16.09;93.17
41467;BME280;72625;53.700;19.958;2023-10-13T17:03:08;99357.71;;;16.22;93.47
41467;BME280;72625;53.700;19.958;2023-10-13T17:08:12;99353.30;;;16.38;93.11
41467;BME280;72625;53.700;19.958;2023-10-13T17:13:16;99351.67;;;16.48;93.18
41467;BME280;72625;53.700;19.958;2023-10-13T17:18:20;99337.95;;;16.54;93.05
41467;BME280;72625;53.700;19.958;2023-10-13T17:23:23;99334.58;;;16.57;93.18
41467;BME280;72625;53.700;19.958;2023-10-13T17:28:26;99327.60;;;16.64;93.11
41467;BME280;72625;53.700;19.958;2023-10-13T17:33:32;99332.80;;;16.70;93.09
41467;BME280;72625;53.700;19.958;2023-10-13T17:38:38;99328.27;;;16.72;93.18
41467;BME280;72625;53.700;19.958;2023-10-13T17:43:41;99318.39;;;16.72;93.16
41467;BME280;72625;53.700;19.958;2023-10-13T17:48:44;99316.26;;;16.77;93.25
41467;BME280;72625;53.700;19.958;2023-10-13T17:53:51;99307.48;;;16.83;93.12
41467;BME280;72625;53.700;19.958;2023-10-13T17:59:00;99297.52;;;16.86;93.39
41467;BME280;72625;53.700;19.958;2023-10-13T18:04:03;99283.04;;;16.94;93.14
41467;BME280;72625;53.700;19.958;2023-10-13T18:09:10;99281.00;;;17.01;93.12
41467;BME280;72625;53.700;19.958;2023-10-13T18:22:24;99262.44;;;17.23;92.71
41467;BME280;72625;53.700;19.958;2023-10-13T18:27:28;99254.61;;;17.25;92.67
41467;BME280;72625;53.700;19.958;2023-10-13T18:32:31;99244.23;;;17.25;92.66
41467;BME280;72625;53.700;19.958;2023-10-13T18:37:38;99240.30;;;17.24;92.74
41467;BME280;72625;53.700;19.958;2023-10-13T18:42:42;99232.81;;;17.27;92.65
41467;BME280;72625;53.700;19.958;2023-10-13T18:47:51;99215.73;;;17.26;92.71
41467;BME280;72625;53.700;19.958;2023-10-13T18:52:56;99206.42;;;17.26;93.18
41467;BME280;72625;53.700;19.958;2023-10-13T18:58:02;99199.84;;;17.30;93.00
41467;BME280;72625;53.700;19.958;2023-10-13T19:03:06;99190.28;;;17.30;93.13
41467;BME280;72625;53.700;19.958;2023-10-13T19:08:10;99190.27;;;17.31;93.42
41467;BME280;72625;53.700;19.958;2023-10-13T19:13:18;99181.07;;;17.39;93.37
41467;BME280;72625;53.700;19.958;2023-10-13T19:18:22;99182.52;;;17.45;93.14
41467;BME280;72625;53.700;19.958;2023-10-13T19:23:27;99178.16;;;17.45;93.22
41467;BME280;72625;53.700;19.958;2023-10-13T19:28:30;99180.01;;;17.47;93.16
41467;BME280;72625;53.700;19.958;2023-10-13T19:33:34;99177.39;;;17.49;93.44
41467;BME280;72625;53.700;19.958;2023-10-13T19:38:38;99179.38;;;17.46;93.40
41467;BME280;72625;53.700;19.958;2023-10-13T19:43:47;99177.10;;;17.48;93.24
41467;BME280;72625;53.700;19.958;2023-10-13T19:57:02;99166.38;;;17.42;93.45
41467;BME280;72625;53.700;19.958;2023-10-13T20:02:07;99161.86;;;17.37;93.64
41467;BME280;72625;53.700;19.958;2023-10-13T20:07:12;99156.64;;;17.35;93.60
41467;BME280;72625;53.700;19.958;2023-10-13T20:12:16;99150.88;;;17.35;93.63
41467;BME280;72625;53.700;19.958;2023-10-13T20:17:19;99146.42;;;17.38;93.46
41467;BME280;72625;53.700;19.958;2023-10-13T20:22:23;99143.73;;;17.36;93.55
41467;BME280;72625;53.700;19.958;2023-10-13T20:27:26;99139.21;;;17.34;93.45
41467;BME280;72625;53.700;19.958;2023-10-13T20:32:31;99139.30;;;17.35;93.44
41467;BME280;72625;53.700;19.958;2023-10-13T20:37:37;99136.04;;;17.33;93.41
41467;BME280;72625;53.700;19.958;2023-10-13T20:42:50;99132.46;;;17.35;93.28
41467;BME280;72625;53.700;19.958;2023-10-13T20:47:54;99123.53;;;17.38;92.98
41467;BME280;72625;53.700;19.958;2023-10-13T20:52:58;99123.81;;;17.45;92.65
41467;BME280;72625;53.700;19.958;2023-10-13T20:58:05;99119.23;;;17.50;92.41
41467;BME280;72625;53.700;19.958;2023-10-13T21:03:09;99112.80;;;17.54;91.89
41467;BME280;72625;53.700;19.958;2023-10-13T21:08:13;99112.43;;;17.59;91.45
41467;BME280;72625;53.700;19.958;2023-10-13T21:13:17;99111.97;;;17.62;91.13
41467;BME280;72625;53.700;19.958;2023-10-13T21:18:23;99116.52;;;17.67;90.89
41467;BME280;72625;53.700;19.958;2023-10-13T21:23:27;99109.92;;;17.63;90.85
41467;BME280;72625;53.700;19.958;2023-10-13T21:28:31;99100.02;;;17.67;90.86
41467;BME280;72625;53.700;19.958;2023-10-13T21:33:38;99100.98;;;17.72;90.17
41467;BME280;72625;53.700;19.958;2023-10-13T21:38:46;99089.63;;;17.72;90.04
41467;BME280;72625;53.700;19.958;2023-10-13T21:43:54;99089.77;;;17.82;89.38
41467;BME280;72625;53.700;19.958;2023-10-13T21:48:58;99087.98;;;17.80;89.32
41467;BME280;72625;53.700;19.958;2023-10-13T21:54:08;99077.19;;;17.81;89.37
41467;BME280;72625;53.700;19.958;2023-10-13T21:59:12;99072.92;;;17.86;88.83
41467;BME280;72625;53.700;19.958;2023-10-13T22:04:16;99084.89;;;17.90;88.64
41467;BME280;72625;53.700;19.958;2023-10-13T22:09:27;99085.57;;;17.93;88.39
41467;BME280;72625;53.700;19.958;2023-10-13T22:14:31;99076.54;;;17.94;88.15
41467;BME280;72625;53.700;19.958;2023-10-13T22:19:37;99083.05;;;17.99;87.85
41467;BME280;72625;53.700;19.958;2023-10-13T22:24:42;99067.98;;;17.98;87.73
41467;BME280;72625;53.700;19.958;2023-10-13T22:29:46;99064.23;;;17.99;87.32
41467;BME280;72625;53.700;19.958;2023-10-13T22:34:50;99053.09;;;17.99;87.43
41467;BME280;72625;53.700;19.958;2023-10-13T22:39:59;99045.23;;;18.01;87.17
41467;BME280;72625;53.700;19.958;2023-10-13T22:45:04;99041.07;;;18.01;86.97
41467;BME280;72625;53.700;19.958;2023-10-13T22:50:08;99041.04;;;18.05;86.63
41467;BME280;72625;53.700;19.958;2023-10-13T22:55:16;99039.27;;;18.09;86.51
41467;BME280;72625;53.700;19.958;2023-10-13T23:00:27;99032.92;;;18.11;86.03
41467;BME280;72625;53.700;19.958;2023-10-13T23:05:49;99018.01;;;18.14;85.91
41467;BME280;72625;53.700;19.958;2023-10-13T23:10:56;99017.71;;;18.12;85.64
41467;BME280;72625;53.700;19.958;2023-10-13T23:16:04;99027.79;;;18.12;85.51
41467;BME280;72625;53.700;19.958;2023-10-13T23:21:08;99025.36;;;18.09;85.64
41467;BME280;72625;53.700;19.958;2023-10-13T23:26:15;99025.26;;;18.10;85.44
41467;BME280;72625;53.700;19.958;2023-10-13T23:31:22;99024.02;;;18.08;85.21
41467;BME280;72625;53.700;19.958;2023-10-13T23:36:27;99020.80;;;18.10;84.98
41467;BME280;72625;53.700;19.958;2023-10-13T23:41:32;99024.12;;;18.11;85.10
41467;BME280;72625;53.700;19.958;2023-10-13T23:46:35;99019.77;;;18.08;84.99
41467;BME280;72625;53.700;19.958;2023-10-13T23:51:39;99009.46;;;18.09;84.69
41467;BME280;72625;53.700;19.958;2023-10-13T23:56:52;99004.51;;;18.13;84.28
