sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:01:32;8.50;;;4.93;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:04:00;5.90;;;4.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:06:29;5.38;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:08:59;5.05;;;3.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:11:29;6.07;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:13:59;4.85;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:16:39;6.25;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:19:14;4.82;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:21:47;4.63;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:24:16;5.53;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:26:46;5.60;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:29:15;5.55;;;4.28;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:31:43;5.50;;;3.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:34:11;4.15;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:36:40;6.13;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:39:10;7.30;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:41:39;4.63;;;3.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:46:53;7.20;;;3.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:49:22;4.40;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:52:03;5.60;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:54:39;4.22;;;3.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:57:09;6.95;;;3.78;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T00:59:38;6.00;;;3.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:02:07;6.38;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:04:35;7.30;;;4.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:18:28;5.28;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:25:09;4.57;;;3.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:27:33;6.97;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:30:51;4.43;;;3.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:33:13;5.97;;;4.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:36:10;6.35;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:41:44;6.97;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:47:12;4.90;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:49:54;4.28;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:52:36;5.03;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:55:08;3.92;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T01:57:46;5.30;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:00:21;6.43;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:08:22;5.70;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:11:12;4.35;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:14:04;5.05;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:16:36;5.28;;;3.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:19:22;4.65;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:22:02;4.60;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:27:23;5.70;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:30:14;5.97;;;3.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:32:43;6.07;;;3.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:35:11;4.68;;;3.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:37:41;6.18;;;4.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:40:11;4.47;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:51:04;5.07;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:54:03;5.78;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T02:56:46;4.07;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:02:16;6.30;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:04:49;5.40;;;3.40;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:07:18;5.80;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:09:48;6.13;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:12:16;3.83;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:14:45;4.20;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:17:13;5.07;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:19:41;3.83;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:22:09;3.38;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:24:37;4.25;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:27:06;5.50;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:29:34;3.03;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:32:02;3.08;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:34:30;3.42;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:36:58;5.20;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:39:27;3.50;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:41:56;3.05;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:44:24;4.68;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:46:54;5.00;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:49:22;4.22;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:51:50;3.92;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:54:18;4.57;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:56:46;2.95;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T03:59:15;3.35;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:01:43;5.30;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:04:11;3.95;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:06:39;3.50;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:09:08;4.70;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:11:36;5.05;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:14:04;4.07;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:16:32;3.08;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:19:01;4.60;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:21:29;5.30;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:23:57;5.03;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:26:25;4.88;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:28:54;3.95;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:31:22;5.13;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:33:51;3.78;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:36:19;4.85;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:38:47;4.18;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:41:15;4.68;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:43:44;3.00;;;1.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:46:12;3.13;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:48:40;5.15;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:51:09;2.45;;;1.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:53:37;3.65;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:56:05;5.38;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T04:58:33;4.03;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:01:01;4.47;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:03:30;3.83;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:05:58;5.35;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:08:26;4.80;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:10:54;4.97;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:13:22;5.57;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:15:52;4.85;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:18:21;5.25;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:20:49;2.08;;;1.77;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:23:20;4.45;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:25:48;4.38;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:28:16;4.13;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:30:44;6.07;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:33:12;4.03;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:35:40;4.13;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:40:37;6.03;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:43:05;3.33;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:45:34;5.60;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:48:03;3.63;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:50:33;2.70;;;1.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:53:04;2.40;;;1.73;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:55:42;4.70;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T05:58:14;5.05;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:00:44;4.93;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:03:13;2.47;;;1.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:05:43;3.45;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:08:21;4.15;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:13:17;3.73;;;1.67;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:15:49;3.20;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:18:19;3.70;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:21:06;4.63;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:23:34;3.90;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:26:03;4.13;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:28:32;4.93;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:31:07;5.82;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:33:37;4.18;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:36:06;3.38;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:38:40;3.65;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:43:37;4.03;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:46:05;5.18;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:48:34;5.97;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:51:04;4.18;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:53:35;5.10;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:56:05;3.92;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T06:58:35;6.57;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:01:04;6.75;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:03:32;4.03;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:06:01;4.35;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:08:33;4.72;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:11:01;4.32;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:13:29;4.57;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:15:58;5.28;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:18:28;5.43;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:20:57;4.22;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:23:30;4.35;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:26:02;3.88;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:28:32;4.05;;;2.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:31:03;4.32;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:33:33;3.95;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:36:06;3.42;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:38:36;4.47;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:43:34;6.43;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:46:03;4.47;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:48:32;4.68;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:51:00;4.65;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:53:28;3.40;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:55:57;4.45;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T07:58:30;5.50;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:01:03;4.97;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:03:33;3.08;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:08:34;4.35;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:11:04;3.75;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:13:34;3.75;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:16:04;4.85;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:18:34;3.53;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:21:04;3.63;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:23:34;4.70;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:26:03;4.28;;;1.95;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:28:32;5.35;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:31:02;4.00;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:33:35;3.25;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:36:06;3.85;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:38:37;3.90;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:43:46;3.13;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:46:27;5.05;;;3.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:49:06;6.10;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:52:05;4.05;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:54:48;4.03;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T08:57:37;2.90;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:05:42;3.95;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:08:21;3.60;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:11:05;4.57;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:13:42;3.53;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:16:14;3.65;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:18:47;3.90;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:21:27;4.00;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:24:17;5.43;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:26:47;4.72;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:35:02;6.20;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:38:32;7.63;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:41:15;4.93;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:44:14;5.85;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:46:52;5.43;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:49:35;3.83;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:52:27;5.35;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:55:27;2.80;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T09:58:21;4.45;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:00:57;3.58;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:03:27;3.25;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:06:01;3.05;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:08:35;5.30;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:11:06;3.88;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:17:10;4.68;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:24:57;4.40;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:27:27;4.38;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:32:41;5.80;;;3.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:42:49;6.22;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:45:27;5.22;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:47:57;5.45;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:50:30;4.10;;;1.92;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T10:53:04;6.10;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:37:58;8.73;;;4.93;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:40:26;11.48;;;4.93;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:42:55;11.02;;;5.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:45:23;10.55;;;4.95;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:47:51;9.27;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:50:19;10.50;;;5.60;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:52:47;8.90;;;5.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:55:16;16.23;;;6.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T17:57:44;13.70;;;6.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:00:12;12.30;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:05:09;14.88;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:07:37;14.02;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:10:05;10.48;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:15:03;12.68;;;6.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:17:32;13.55;;;6.47;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:20:01;14.30;;;8.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:22:30;17.55;;;7.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:24:58;15.15;;;7.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:27:26;17.35;;;8.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:29:54;13.23;;;8.18;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:32:23;12.73;;;7.30;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:34:51;12.27;;;6.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:37:19;10.45;;;6.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:39:47;9.13;;;5.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:42:24;11.38;;;6.00;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:44:53;6.78;;;5.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:47:21;8.38;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:49:49;6.68;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:52:17;9.07;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:54:46;8.45;;;5.95;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:57:14;7.88;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T18:59:42;6.75;;;5.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:02:10;8.65;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:04:39;9.45;;;5.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:07:07;10.50;;;5.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:09:36;10.00;;;5.78;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:12:04;7.57;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:14:33;7.85;;;5.32;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:17:01;6.75;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:21:58;10.85;;;6.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:24:27;6.80;;;4.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:26:55;11.00;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:31:52;10.00;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:34:21;5.35;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:36:49;8.13;;;4.68;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:39:18;7.50;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:41:46;6.90;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:44:15;8.45;;;5.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:46:43;8.88;;;4.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:51:40;8.15;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:56:37;6.22;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T19:59:05;6.93;;;4.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:01:34;8.90;;;5.40;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:04:03;7.50;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:06:32;10.93;;;5.18;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:09:01;6.00;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:11:30;9.20;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:13:59;7.50;;;5.18;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:16:29;8.18;;;4.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:18:58;9.00;;;5.28;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:22:15;7.78;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:24:43;9.30;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:27:16;8.10;;;4.68;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:29:45;6.72;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:32:13;7.72;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:34:42;7.15;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:37:10;5.78;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:39:39;4.97;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:44:36;8.05;;;3.78;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:47:04;8.90;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:49:33;7.32;;;4.45;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:52:01;7.55;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:54:30;7.18;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:56:58;6.72;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T20:59:27;7.53;;;4.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:01:55;6.75;;;4.78;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:04:24;10.07;;;4.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:09:21;6.38;;;4.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:11:49;6.53;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:14:17;6.03;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:16:46;5.75;;;5.18;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:19:14;7.80;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:21:43;7.22;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:24:11;6.78;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:26:40;7.35;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:29:08;6.43;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:31:37;8.60;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:36:35;7.53;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:39:06;6.07;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:41:40;7.57;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:44:09;6.13;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:46:39;6.55;;;4.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:49:08;5.30;;;4.28;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:51:38;8.32;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:54:11;7.82;;;5.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:56:41;6.30;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T21:59:11;7.60;;;5.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:01:45;10.02;;;4.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:04:16;6.57;;;4.28;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:06:46;4.47;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:09:20;5.28;;;3.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:11:50;5.60;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:14:21;4.55;;;3.70;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:16:54;5.45;;;3.55;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:19:23;6.88;;;3.35;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:21:53;5.82;;;3.53;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:24:22;6.75;;;4.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:26:51;7.07;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:29:24;5.00;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:31:54;11.10;;;3.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:34:22;5.40;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:36:51;5.93;;;4.07;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:39:19;6.53;;;3.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:41:51;6.70;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:44:19;7.22;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:46:48;7.55;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:49:18;7.32;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:54:15;4.97;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:56:45;8.10;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T22:59:14;4.07;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:01:42;5.53;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:04:11;5.45;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:09:08;6.28;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:11:38;5.05;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:14:08;4.32;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:16:41;3.30;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:19:12;5.55;;;3.65;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:21:42;5.78;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:24:13;5.93;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:26:47;4.15;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:29:16;4.38;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:31:44;4.78;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:34:13;5.32;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-09-17T23:36:41;5.53;;;2.58;;