sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52458;SDS011;38372;52.902;6.024;2023-07-20T00:01:22;3.30;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:03:47;1.27;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:06:20;0.75;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:08:46;1.10;;;0.68;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:11:12;1.48;;;0.55;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:13:39;2.38;;;0.85;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:16:05;1.10;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:18:31;1.42;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:21:06;1.88;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:23:32;0.82;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:25:57;1.65;;;0.80;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:28:23;0.88;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:30:49;0.80;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:33:16;1.60;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:35:43;1.33;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:38:09;1.02;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:40:38;1.08;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:43:05;1.48;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:45:31;1.17;;;0.57;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:47:58;0.43;;;0.32;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:50:25;1.33;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:52:51;1.02;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:55:18;0.77;;;0.43;;
52458;SDS011;38372;52.902;6.024;2023-07-20T00:57:44;4.45;;;0.47;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:00:11;0.88;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:02:37;0.52;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:05:03;1.08;;;0.43;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:07:35;1.50;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:12:43;3.95;;;0.45;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:15:13;2.58;;;0.52;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:17:39;2.72;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:20:08;6.50;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:30:59;2.00;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:33:56;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:36:24;3.20;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:38:53;0.75;;;0.32;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:41:21;0.20;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:43:47;1.98;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:46:13;0.98;;;0.52;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:48:39;4.15;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:51:05;5.28;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:53:30;0.40;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:55:57;1.48;;;0.38;;
52458;SDS011;38372;52.902;6.024;2023-07-20T01:58:23;0.38;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:00:49;0.25;;;0.22;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:03:15;3.28;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:05:44;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:08:10;0.20;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:10:36;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:13:02;0.20;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:15:28;4.20;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:17:53;0.20;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:20:19;0.43;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:22:46;1.48;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:25:11;1.75;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:27:37;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:30:06;1.35;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:32:34;1.45;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:35:00;0.08;;;0.08;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:37:26;0.20;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:39:51;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:42:17;2.83;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:44:44;0.25;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:47:10;0.32;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:49:36;0.30;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:52:01;0.73;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:54:28;0.57;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:56:55;0.30;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T02:59:21;1.52;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:01:47;2.08;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:04:13;0.73;;;0.47;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:06:39;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:09:05;1.45;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:11:32;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:13:59;0.25;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:16:24;5.53;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:18:51;3.20;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:21:17;0.15;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:23:43;1.35;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:26:09;0.45;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:28:36;4.10;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:31:03;0.47;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:33:29;4.97;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:35:55;4.95;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:38:22;8.60;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:40:53;0.65;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:43:20;0.70;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:45:47;1.15;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:48:16;0.82;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:50:44;0.65;;;0.45;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:53:11;0.60;;;0.32;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:55:37;1.98;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-07-20T03:58:05;1.17;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:00:39;4.60;;;0.57;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:03:32;0.55;;;0.32;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:05:58;1.30;;;0.43;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:08:24;0.68;;;0.43;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:10:50;0.82;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:13:16;2.35;;;0.85;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:15:42;0.82;;;0.45;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:18:08;1.75;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:20:33;0.90;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:22:59;1.48;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:25:25;3.95;;;0.52;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:27:51;0.90;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:30:18;1.38;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:32:48;0.95;;;0.68;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:35:45;0.77;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:38:14;1.65;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:40:43;3.57;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:43:14;2.40;;;0.80;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:45:41;1.55;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:48:08;1.00;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:50:38;1.58;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:53:05;1.35;;;0.75;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:55:31;2.42;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-07-20T04:58:00;1.25;;;0.65;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:00:26;2.10;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:02:52;2.60;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:05:18;2.28;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:07:44;1.55;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:10:10;1.73;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:12:36;2.50;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:15:02;2.78;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:17:29;2.47;;;1.23;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:19:55;1.92;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:22:20;2.90;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:24:46;1.65;;;0.82;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:27:12;1.52;;;0.93;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:29:42;3.08;;;1.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:32:09;2.05;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:34:35;3.85;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:37:01;1.60;;;0.73;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:39:27;1.42;;;0.85;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:41:53;5.57;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:44:18;0.73;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:46:44;1.33;;;0.85;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:49:10;2.15;;;0.90;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:51:36;1.85;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:54:02;1.05;;;0.68;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:56:27;2.13;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T05:58:53;1.55;;;0.68;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:01:19;2.08;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:03:45;1.17;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:06:11;1.27;;;0.60;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:08:37;2.85;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:11:03;0.63;;;0.45;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:13:29;1.00;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:15:55;1.10;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:18:22;1.27;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:20:51;0.65;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:23:18;4.03;;;0.47;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:25:44;1.35;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:28:10;1.48;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:30:37;1.10;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:33:03;1.85;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:35:28;0.90;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:37:54;0.93;;;0.43;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:40:20;0.77;;;0.32;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:42:46;1.27;;;0.50;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:45:12;1.75;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:47:38;1.80;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:50:07;1.20;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:52:34;1.48;;;0.52;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:55:00;0.20;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:57:27;0.73;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T06:59:53;0.70;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:02:19;0.47;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:04:45;0.38;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:07:14;0.25;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:09:40;1.23;;;0.32;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:12:07;0.25;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:14:33;0.45;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:16:59;0.47;;;0.22;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:19:25;1.85;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:21:51;0.25;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:24:17;0.35;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:26:43;0.52;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:29:09;0.65;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:31:35;0.32;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:34:01;4.40;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:36:28;3.50;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:38:53;1.10;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:41:19;0.98;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:43:46;1.15;;;0.38;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:46:11;0.30;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:48:38;0.63;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:51:04;0.55;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:53:30;0.35;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:55:57;0.82;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T07:58:24;0.20;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:00:49;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:03:15;0.63;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:05:41;0.20;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:08:07;0.35;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:10:34;0.17;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:13:00;2.13;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:15:26;0.17;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:17:51;0.40;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:20:17;2.30;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:22:43;1.35;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:25:09;1.52;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:27:36;0.63;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:30:02;1.58;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:32:29;0.20;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:34:55;0.35;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:37:22;0.30;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:39:47;0.65;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:42:14;0.20;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:44:41;0.95;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:47:08;0.45;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:49:35;0.10;;;0.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:52:03;0.20;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:54:30;0.38;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:57:02;0.85;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T08:59:29;0.05;;;0.05;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:01:58;0.35;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:04:24;0.50;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:06:50;0.38;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:09:16;0.00;;;0.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:11:42;0.77;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:14:12;0.43;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:16:52;0.35;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:19:23;1.58;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:21:51;0.43;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:24:21;1.83;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:26:49;1.10;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:29:19;0.43;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:34:28;0.30;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:37:00;0.43;;;0.22;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:39:28;0.30;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:42:02;0.13;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:44:32;1.23;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:46:59;0.15;;;0.05;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:49:28;0.60;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:52:09;0.88;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:54:39;0.60;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:57:09;0.52;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T09:59:40;0.45;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:04:40;1.13;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:07:09;0.30;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:09:38;0.30;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:12:09;0.55;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:14:38;0.75;;;0.38;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:17:10;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:19:46;0.40;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:22:18;0.50;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:24:51;0.50;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:27:22;0.60;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:29:55;0.55;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:32:30;0.22;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:35:11;0.00;;;0.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:37:47;0.38;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:40:37;1.42;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:43:09;0.65;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:45:52;0.20;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:48:23;0.40;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:51:10;1.08;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:53:41;0.32;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:56:12;0.63;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T10:58:42;0.30;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:01:10;1.00;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:03:40;0.43;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:11:29;0.60;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:14:00;0.17;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:19:04;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:21:37;0.40;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:24:09;1.13;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:29:24;2.55;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:31:52;0.43;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:34:19;1.63;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:36:49;3.35;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:39:17;0.77;;;0.38;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:41:54;0.43;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:44:22;0.57;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:47:04;0.70;;;0.38;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:49:36;1.80;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:52:13;1.95;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:54:40;0.28;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:57:19;0.63;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T11:59:58;0.05;;;0.05;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:02:36;1.13;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:05:04;0.30;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:07:35;0.17;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:10:11;0.55;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:12:37;0.25;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:15:19;0.15;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:17:50;0.45;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:20:26;0.28;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:22:59;0.63;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:25:34;1.33;;;0.22;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:28:04;0.52;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:30:32;0.47;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:32:58;0.52;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:35:24;0.38;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:37:50;0.98;;;0.25;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:40:17;1.25;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:42:44;0.43;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:45:11;0.43;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:47:39;0.55;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:50:07;0.30;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:52:36;0.43;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:55:06;0.52;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T12:57:35;0.20;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:00:05;0.75;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:02:35;1.00;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:05:03;0.60;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:07:33;0.73;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:10:00;0.28;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:12:27;0.17;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:14:54;0.63;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:17:21;0.45;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:19:50;0.20;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:22:16;0.22;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:24:44;3.53;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:27:17;0.00;;;0.00;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:29:45;0.55;;;0.35;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:32:13;0.90;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:34:46;0.45;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:37:13;0.60;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:39:39;0.28;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:42:05;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:44:32;0.88;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:46:58;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:49:24;0.40;;;0.13;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:51:50;1.65;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:54:16;1.02;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:56:42;0.17;;;0.17;;
52458;SDS011;38372;52.902;6.024;2023-07-20T13:59:08;2.20;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:01:35;2.35;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:04:01;0.32;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:06:30;0.90;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:08:57;1.65;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:11:24;0.52;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:13:53;0.70;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:16:20;0.50;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:18:47;0.45;;;0.22;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:21:14;1.30;;;0.40;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:23:40;0.80;;;0.47;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:26:06;0.40;;;0.28;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:28:36;0.57;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:31:02;0.80;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:33:28;3.72;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:35:54;0.35;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:38:20;0.70;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:40:46;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:43:12;0.40;;;0.30;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:45:42;0.17;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:48:08;0.10;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:50:35;0.50;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:53:01;0.52;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:55:28;0.75;;;0.20;;
52458;SDS011;38372;52.902;6.024;2023-07-20T14:57:54;0.88;;;0.47;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:00:19;0.77;;;0.38;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:02:45;0.35;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:05:22;0.30;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:07:49;0.20;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:10:16;0.47;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:12:42;0.68;;;0.15;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:17:34;0.52;;;0.22;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:20:01;0.25;;;0.10;;
52458;SDS011;38372;52.902;6.024;2023-07-20T15:22:31;0.40;;;0.20;;