sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59649;SDS011;46162;57.568;25.814;2023-04-25T00:01:19;11.63;;;5.25;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:03:48;7.30;;;4.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:06:17;9.07;;;5.18;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:08:46;8.63;;;4.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:11:15;11.30;;;5.15;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:13:44;9.77;;;4.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:16:14;10.73;;;5.43;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:18:44;9.75;;;5.43;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:21:17;14.15;;;6.45;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:23:46;12.07;;;6.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:26:15;9.80;;;6.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:28:44;12.35;;;6.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:31:12;9.88;;;6.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:33:42;10.35;;;6.53;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:36:11;13.40;;;7.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:38:40;16.05;;;5.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:41:08;10.07;;;6.53;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:43:37;15.90;;;7.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:46:05;9.52;;;6.97;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:48:35;13.38;;;7.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:51:04;12.50;;;7.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:53:33;12.75;;;7.82;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:56:02;12.68;;;7.32;;
59649;SDS011;46162;57.568;25.814;2023-04-25T00:58:30;10.48;;;6.65;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:00:59;10.48;;;6.63;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:03:29;11.23;;;6.45;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:06:04;9.25;;;5.38;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:08:33;8.77;;;4.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:11:02;8.32;;;4.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:13:31;8.27;;;4.07;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:16:00;7.05;;;3.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:18:31;5.90;;;3.35;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:21:04;5.00;;;2.53;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:23:37;5.38;;;2.63;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:26:07;7.63;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:28:38;6.22;;;2.38;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:31:09;4.82;;;1.50;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:33:38;6.30;;;2.38;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:36:08;5.55;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:38:37;9.38;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:41:07;5.75;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:43:36;11.25;;;2.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:46:04;9.60;;;2.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:48:33;6.60;;;1.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:51:02;5.68;;;1.65;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:53:32;5.57;;;2.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:56:03;6.22;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T01:58:34;7.55;;;2.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:01:21;9.32;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:04:07;7.68;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:06:38;5.43;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:09:08;7.28;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:11:42;5.28;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:14:33;4.55;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:17:12;6.40;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:19:41;5.50;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:22:09;6.07;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:24:40;5.57;;;2.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:27:09;5.68;;;1.77;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:29:37;7.45;;;2.22;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:32:06;6.70;;;1.77;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:34:34;8.63;;;2.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:37:03;6.20;;;2.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:39:32;5.82;;;2.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:42:02;4.32;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:44:30;6.00;;;2.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:46:59;6.82;;;2.28;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:49:28;8.05;;;2.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:51:56;10.10;;;2.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:54:25;8.90;;;1.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:56:54;5.55;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T02:59:28;6.78;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:01:57;8.68;;;2.17;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:04:25;8.13;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:06:54;5.25;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:09:23;6.47;;;2.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:11:52;5.97;;;2.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:14:20;5.95;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:16:54;7.25;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:19:22;5.90;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:21:51;7.97;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:24:20;4.57;;;1.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:26:49;7.07;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:29:17;5.20;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:31:46;6.45;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:34:16;8.77;;;2.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:36:45;6.67;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:39:14;4.82;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:41:47;5.15;;;1.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:44:17;6.50;;;1.93;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:46:46;9.73;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:49:15;15.45;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:52:05;16.63;;;2.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:54:38;10.20;;;2.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:57:13;6.50;;;2.17;;
59649;SDS011;46162;57.568;25.814;2023-04-25T03:59:42;5.32;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:02:13;5.50;;;1.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:04:44;6.20;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:07:13;5.30;;;1.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:09:48;7.30;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:12:28;6.38;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:14:57;3.72;;;1.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:17:26;5.93;;;1.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:19:56;7.35;;;2.15;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:22:25;5.65;;;1.92;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:24:57;9.32;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:27:46;9.05;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:30:22;3.95;;;1.63;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:32:56;7.53;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:35:26;6.65;;;1.63;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:37:55;4.60;;;1.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:40:27;4.88;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:43:11;4.45;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:46:00;4.97;;;1.63;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:48:48;3.65;;;1.65;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:51:34;6.93;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:54:29;6.55;;;2.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T04:57:18;7.22;;;1.65;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:00:13;9.32;;;2.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:03:05;5.20;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:05:42;10.02;;;2.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:08:34;9.00;;;2.72;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:11:18;6.07;;;3.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:13:55;7.10;;;3.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:16:43;8.40;;;3.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:19:32;9.15;;;3.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:22:19;8.00;;;2.78;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:25:09;10.80;;;3.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:27:50;14.23;;;2.67;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:30:42;12.18;;;2.83;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:33:37;6.45;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:36:07;5.40;;;2.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:38:36;5.35;;;1.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:41:09;9.80;;;2.15;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:43:41;8.10;;;2.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:46:40;6.75;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:49:12;12.80;;;2.22;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:51:55;16.55;;;2.25;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:54:49;12.25;;;2.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:57:21;14.68;;;2.53;;
59649;SDS011;46162;57.568;25.814;2023-04-25T05:59:52;14.23;;;2.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:02:25;14.23;;;2.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:04:54;9.10;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:07:23;10.18;;;3.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:09:52;11.90;;;3.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:12:22;10.82;;;3.83;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:14:51;10.15;;;3.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:17:20;12.07;;;3.42;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:19:50;9.80;;;3.58;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:22:18;7.70;;;4.07;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:24:47;9.38;;;3.35;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:27:16;11.82;;;3.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:29:46;9.05;;;3.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:32:15;14.13;;;3.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:34:44;8.38;;;3.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:37:13;9.07;;;4.03;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:39:42;11.50;;;3.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:42:11;13.55;;;4.32;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:45:01;10.57;;;4.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:47:30;13.90;;;5.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:49:59;15.82;;;4.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:52:28;9.52;;;4.72;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:54:58;11.80;;;4.32;;
59649;SDS011;46162;57.568;25.814;2023-04-25T06:57:37;15.85;;;4.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:00:28;13.35;;;4.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:02:58;11.40;;;4.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:05:27;8.98;;;4.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:07:56;11.82;;;5.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:10:25;11.27;;;5.68;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:12:54;13.80;;;5.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:15:22;11.45;;;4.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:17:53;7.80;;;4.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:20:22;9.48;;;3.47;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:22:50;8.25;;;3.65;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:25:19;10.50;;;4.57;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:27:48;13.55;;;4.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:30:19;14.15;;;4.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:32:48;8.13;;;3.92;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:35:18;5.45;;;3.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:37:47;6.43;;;3.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:42:50;13.80;;;2.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:45:27;8.98;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:47:55;8.05;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:50:26;5.85;;;1.88;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:52:55;13.10;;;3.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:55:30;12.05;;;3.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T07:58:13;10.07;;;2.92;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:00:44;9.48;;;3.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:03:31;9.80;;;3.72;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:06:04;9.75;;;4.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:08:43;12.97;;;5.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:11:16;8.68;;;3.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:13:45;6.53;;;2.50;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:16:13;11.63;;;2.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:18:42;6.68;;;2.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:21:12;7.28;;;2.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:23:43;8.95;;;2.72;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:26:19;7.30;;;3.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:28:49;10.05;;;5.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:31:18;9.18;;;4.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:33:54;14.77;;;3.15;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:36:37;13.95;;;4.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:39:27;10.05;;;2.97;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:42:14;7.88;;;2.47;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:44:43;7.57;;;2.47;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:47:13;18.83;;;2.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:49:49;5.80;;;2.22;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:52:21;7.25;;;2.38;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:54:52;6.07;;;1.48;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:57:23;4.15;;;2.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T08:59:52;10.13;;;2.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:04:52;6.53;;;1.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:07:24;8.05;;;1.77;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:09:53;8.20;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:12:22;5.57;;;1.15;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:15:04;6.05;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:17:52;8.00;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:20:27;3.42;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:23:02;9.00;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:25:34;5.78;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:28:07;3.00;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:30:36;5.70;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:33:28;7.05;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:36:01;8.25;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:38:53;3.53;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:41:26;4.03;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:43:59;4.10;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:46:34;5.05;;;0.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:49:14;5.80;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:52:15;4.22;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:54:58;5.55;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-04-25T09:57:32;5.85;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:00:02;3.10;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:02:42;3.13;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:05:35;6.78;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:08:05;4.43;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:10:36;3.35;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:13:08;5.78;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:15:36;8.25;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:18:06;5.07;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:20:35;5.45;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:23:06;6.05;;;1.48;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:25:41;5.40;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:28:10;6.85;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:30:40;3.00;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:33:29;8.15;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:36:14;7.38;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:38:45;5.20;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:41:17;5.15;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:43:46;3.55;;;0.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:46:17;5.43;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:48:47;5.10;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:51:17;4.57;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:53:56;6.10;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:56:28;8.48;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T10:59:05;3.08;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:01:36;9.85;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:06:53;6.00;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:09:33;2.97;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:12:04;9.00;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:14:35;10.43;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:17:09;5.55;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:19:38;3.97;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:22:07;9.80;;;1.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:24:35;16.15;;;1.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:27:05;7.93;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:29:34;5.38;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:32:03;6.18;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:34:32;5.97;;;1.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:37:02;5.40;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:39:31;4.90;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:41:59;2.83;;;0.68;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:44:35;6.55;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:47:06;6.30;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:49:35;3.08;;;0.68;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:52:05;5.97;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:54:35;3.05;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:57:04;6.32;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T11:59:33;4.03;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:02:03;5.95;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:04:33;5.18;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:07:02;6.43;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:09:31;7.50;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:12:01;3.83;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:14:31;6.75;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:17:01;4.88;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:19:36;6.68;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:22:18;5.57;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:27:16;8.20;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:29:50;8.38;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:32:21;4.22;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:34:50;6.30;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:37:18;6.05;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:39:47;7.85;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:42:16;6.65;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:44:44;7.75;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:47:13;5.95;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:49:43;6.65;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:52:12;6.38;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:54:40;6.43;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:57:09;6.25;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-04-25T12:59:38;5.55;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:02:06;4.97;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:04:35;6.75;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:07:05;3.47;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:09:33;5.60;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:12:02;9.90;;;1.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:14:31;5.85;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:16:59;6.18;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:19:28;10.30;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:21:57;7.15;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:24:27;5.25;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:26:56;3.78;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:29:25;4.65;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:31:53;7.40;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:34:22;7.30;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:36:50;3.95;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:39:19;6.90;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:41:49;12.73;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:44:18;7.80;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:46:46;7.45;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:49:15;9.70;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:51:43;5.93;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:54:12;8.48;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:56:40;3.08;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-04-25T13:59:10;13.80;;;1.15;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:01:39;5.93;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:04:08;6.70;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:06:36;9.73;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:09:05;11.98;;;1.52;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:11:36;13.23;;;1.50;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:14:05;12.35;;;1.75;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:16:35;13.27;;;1.67;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:19:04;6.88;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:21:32;8.23;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:24:02;7.03;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:26:31;5.75;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:29:01;6.55;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:31:30;5.93;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:34:00;8.90;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:36:30;7.30;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:38:58;9.68;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:41:27;4.07;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:43:56;5.00;;;0.73;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:46:25;8.20;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:48:53;6.30;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:51:24;7.88;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:53:53;5.78;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:56:21;8.38;;;1.13;;
59649;SDS011;46162;57.568;25.814;2023-04-25T14:58:50;8.40;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-04-25T15:01:18;6.38;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-04-25T15:03:48;3.45;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-04-25T15:06:18;11.85;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-04-25T15:08:48;7.40;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-04-25T15:11:16;4.90;;;1.20;;