sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:00:40;43.03;;;6.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:03:05;30.27;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:05:31;25.73;;;5.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:07:56;22.83;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:10:22;35.63;;;5.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:12:47;27.53;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:15:12;26.17;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:17:38;36.70;;;6.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:20:03;36.27;;;5.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:22:29;44.60;;;7.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:24:54;41.33;;;6.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:27:20;30.20;;;5.53;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:29:45;26.50;;;5.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:32:11;41.53;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:34:36;36.17;;;6.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:37:01;48.80;;;6.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:39:27;40.37;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:41:52;41.43;;;6.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:44:17;46.77;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:46:43;47.10;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:49:08;43.30;;;6.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:51:33;42.27;;;6.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:53:59;40.47;;;6.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:56:24;45.77;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T00:58:50;42.20;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:01:15;35.40;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:03:40;32.20;;;6.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:06:06;41.57;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:08:32;36.57;;;6.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:10:58;30.20;;;5.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:13:25;40.30;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:15:57;40.83;;;6.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:18:23;37.87;;;5.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:20:48;35.13;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:23:15;31.93;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:25:40;30.77;;;5.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:28:05;27.13;;;5.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:30:31;34.67;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:32:56;37.73;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:35:21;41.70;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:37:47;33.60;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:40:12;35.20;;;6.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:42:38;70.10;;;8.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:45:18;48.67;;;6.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:47:46;41.00;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:52:43;52.33;;;8.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:55:10;45.40;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T01:57:36;39.67;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:00:03;39.73;;;6.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:02:29;64.00;;;7.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:04:56;44.10;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:10:50;32.83;;;7.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:12:59;39.37;;;5.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:15:26;57.83;;;7.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:20:36;38.70;;;5.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:26:03;53.20;;;7.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:28:35;34.47;;;6.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:31:04;43.50;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:33:30;37.90;;;7.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:38:41;55.80;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:41:09;47.20;;;6.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:43:40;56.47;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:46:06;43.20;;;6.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:48:36;47.10;;;6.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:51:08;46.83;;;6.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:53:57;56.83;;;7.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:56:32;38.53;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T02:58:58;42.40;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:01:23;37.80;;;7.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:03:51;42.77;;;5.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:06:18;33.57;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:08:45;40.43;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:11:14;47.20;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:13:41;51.10;;;11.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:16:22;33.10;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:18:51;39.90;;;5.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:21:17;47.30;;;7.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:23:43;42.97;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:26:10;50.50;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:28:38;41.20;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:31:06;48.27;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:33:32;36.80;;;5.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:35:58;48.07;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:38:26;37.73;;;5.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:40:58;35.80;;;5.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:43:24;43.50;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:45:50;40.50;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:48:18;29.03;;;5.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:50:44;26.57;;;4.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:53:09;31.77;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:55:35;32.40;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T03:58:00;23.73;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:00:26;22.40;;;4.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:02:51;37.37;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:05:16;39.10;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:07:42;35.60;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:10:07;27.23;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:12:32;32.90;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:14:58;29.40;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:17:23;38.27;;;5.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:19:48;39.17;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:22:14;30.10;;;4.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:24:39;47.13;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:27:04;26.87;;;4.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:29:30;32.63;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:31:55;27.40;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:34:21;29.50;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:36:46;28.43;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:39:12;22.63;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:41:37;20.87;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:44:02;22.73;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:46:28;16.60;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:48:53;23.97;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:51:18;28.50;;;4.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:53:45;27.73;;;3.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:56:11;21.93;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T04:58:37;20.97;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:01:09;33.17;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:03:35;19.60;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:06:00;20.67;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:08:25;35.60;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:10:51;22.33;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:13:16;24.17;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:15:41;29.10;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:18:08;16.47;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:20:33;18.70;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:22:59;14.23;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:25:24;15.27;;;2.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:27:50;10.90;;;2.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:30:16;18.93;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:32:41;15.73;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:35:09;18.60;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:37:35;18.17;;;2.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:40:01;17.83;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:42:26;17.60;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:44:51;16.07;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:47:17;25.60;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:49:42;25.37;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:52:08;14.17;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:54:33;19.43;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:56:58;30.27;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T05:59:24;23.30;;;4.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:01:49;19.10;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:04:14;20.93;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:06:40;26.37;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:09:05;19.40;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:11:31;23.40;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:13:56;39.17;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:16:21;26.97;;;4.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:18:47;40.53;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:21:12;32.43;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:23:38;27.00;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:26:04;29.57;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:28:30;37.77;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:30:58;27.00;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:33:24;29.03;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:35:49;32.03;;;4.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:38:15;34.33;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:40:43;35.33;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:43:08;25.63;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:45:33;34.23;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:47:59;37.60;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:50:25;31.00;;;5.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:52:51;48.27;;;6.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:55:18;46.53;;;6.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T06:57:43;48.47;;;5.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:00:09;44.90;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:02:34;36.07;;;4.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:05:00;39.80;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:07:25;29.67;;;7.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:09:50;46.67;;;6.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:12:16;37.03;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:14:41;21.53;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:17:07;34.37;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:19:32;35.03;;;5.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:21:57;33.57;;;5.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:24:23;27.03;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:26:48;34.63;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:29:14;39.50;;;5.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:31:39;31.53;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:34:04;24.63;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:36:30;12.90;;;3.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:38:55;24.27;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:41:21;22.23;;;3.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:43:46;26.07;;;3.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:46:12;18.87;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:48:41;22.27;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:51:07;21.73;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:53:33;23.97;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:55:59;28.77;;;5.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T07:58:24;24.37;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:00:50;36.53;;;6.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:03:15;31.27;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:05:40;35.37;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:08:07;33.50;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:10:33;44.23;;;5.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:12:58;36.57;;;6.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:15:23;43.70;;;6.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:17:49;33.07;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:20:14;32.70;;;5.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:22:40;41.60;;;5.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:25:05;34.50;;;5.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:27:31;30.23;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:29:56;48.93;;;5.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:32:21;32.60;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:34:47;28.50;;;5.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:37:14;36.60;;;5.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:39:40;28.37;;;5.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:42:05;23.70;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:44:30;28.40;;;4.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:46:56;33.07;;;4.53;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:49:21;32.37;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:51:46;35.67;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:54:12;30.87;;;5.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:56:37;30.73;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T08:59:03;21.83;;;4.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:01:33;30.30;;;5.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:03:58;42.13;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:06:23;35.47;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:08:51;31.83;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:11:19;24.90;;;5.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:13:44;36.47;;;6.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:16:10;47.23;;;5.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:18:35;23.93;;;4.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:21:04;26.20;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:23:31;40.43;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:25:59;27.50;;;4.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:28:25;33.67;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:30:50;33.00;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:33:15;36.07;;;5.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:35:42;33.40;;;5.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:38:07;24.43;;;6.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:40:43;22.60;;;5.53;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:43:13;31.80;;;6.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:45:41;36.43;;;5.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:48:11;38.33;;;7.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:50:38;32.87;;;6.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:53:03;36.63;;;6.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:55:30;35.17;;;6.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T09:57:57;37.87;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:00:24;32.10;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:02:51;33.57;;;5.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:05:18;29.10;;;5.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:07:43;35.83;;;5.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:10:25;31.73;;;6.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:12:52;40.27;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:15:18;25.00;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:17:45;34.27;;;7.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:20:13;35.47;;;7.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:22:39;24.90;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:25:09;30.63;;;6.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:27:44;31.23;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:30:13;25.27;;;5.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:32:44;30.00;;;6.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:35:15;28.17;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:37:41;27.90;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:40:52;32.43;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:42:56;29.70;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:45:24;32.47;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:47:51;37.30;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:50:19;33.80;;;6.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:53:46;30.67;;;5.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T10:55:40;25.70;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:00:34;25.87;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:03:01;24.63;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:05:36;24.67;;;7.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:08:06;23.67;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:10:33;26.27;;;12.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:12:59;12.67;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:15:33;12.90;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:18:05;16.43;;;3.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:20:31;17.40;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:23:04;13.23;;;3.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:25:31;10.13;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:27:57;11.80;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:30:23;18.67;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:32:55;12.07;;;4.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:35:42;14.53;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:38:10;22.03;;;5.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:40:37;19.97;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:53:31;22.57;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:56:07;23.67;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T11:58:45;28.10;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:03:44;45.33;;;16.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:13:38;22.10;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:24:21;23.80;;;9.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:32:16;21.47;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:39:52;22.07;;;7.93;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:42:20;25.07;;;8.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:44:49;22.10;;;8.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:47:15;23.00;;;6.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:49:44;23.60;;;7.23;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:52:15;27.73;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:54:47;24.07;;;7.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:57:31;34.10;;;10.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T12:59:59;23.63;;;7.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:02:32;30.63;;;7.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:05:09;22.07;;;6.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:07:37;33.87;;;9.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:10:07;25.43;;;6.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:12:34;24.17;;;5.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:15:00;42.27;;;13.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:17:25;29.37;;;7.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:19:52;21.53;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:22:23;25.03;;;6.27;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:24:49;22.43;;;5.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:29:49;25.60;;;5.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:32:25;30.83;;;7.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:37:35;20.97;;;5.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:40:00;20.70;;;5.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:42:28;21.93;;;6.53;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:44:57;25.03;;;6.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:47:40;38.13;;;6.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:50:19;30.37;;;8.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:52:46;28.90;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:55:16;27.60;;;6.40;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T13:57:43;30.77;;;6.10;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:00:16;28.77;;;6.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:02:43;35.33;;;7.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:05:19;33.37;;;7.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:07:44;29.43;;;6.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:10:13;29.53;;;7.33;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:12:39;30.77;;;6.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:15:06;36.10;;;7.50;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:17:34;40.00;;;8.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:19:59;31.13;;;7.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:22:27;40.30;;;8.83;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:24:55;33.47;;;8.63;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:27:22;35.33;;;6.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:29:48;40.70;;;8.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:32:15;52.80;;;8.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:34:41;43.87;;;8.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:37:10;40.20;;;9.07;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:39:36;43.80;;;9.20;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:42:08;54.50;;;9.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:44:56;55.23;;;12.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:47:23;45.23;;;7.77;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:49:51;38.63;;;6.73;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:52:17;45.73;;;8.57;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:54:45;50.37;;;9.53;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:57:12;41.57;;;9.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T14:59:37;44.50;;;9.37;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:02:03;58.33;;;15.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:04:29;55.03;;;8.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:07:19;44.70;;;9.00;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:09:40;40.03;;;7.90;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:12:06;54.57;;;9.13;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:14:32;36.20;;;7.17;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:17:07;34.27;;;6.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:19:37;31.73;;;6.60;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:22:03;34.30;;;7.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:24:32;40.57;;;7.97;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:26:58;39.03;;;8.03;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:29:33;46.97;;;7.80;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:32:17;40.73;;;9.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:34:44;47.17;;;10.43;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:37:10;52.73;;;9.47;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:39:35;45.07;;;9.30;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:42:34;53.77;;;10.67;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:45:12;52.73;;;10.70;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:47:37;55.70;;;11.87;;
4638;SDS011;2332;38.646;-9.154;2023-01-08T15:50:03;57.80;;;11.33;;