sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18776;SDS011;9517;51.174;4.160;2023-11-19T00:01:37;15.93;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:04:04;15.53;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:06:32;13.67;;;4.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:08:59;23.27;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:11:29;23.70;;;3.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:13:56;17.00;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:16:23;16.67;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:18:50;26.50;;;4.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:21:17;14.93;;;3.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:23:45;16.70;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:26:13;18.27;;;3.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:28:41;17.90;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:31:08;22.57;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:33:35;19.77;;;3.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:36:03;25.60;;;4.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:38:30;24.07;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:40:59;21.50;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:43:27;27.07;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:45:54;23.03;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:48:21;23.13;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:50:48;21.30;;;3.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:53:15;23.13;;;3.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:55:42;24.57;;;3.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T00:58:11;25.60;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:00:38;24.23;;;3.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:03:05;29.37;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:05:32;26.20;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:07:59;18.10;;;3.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:10:29;30.70;;;6.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:12:56;29.20;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:15:25;42.13;;;6.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:17:52;30.33;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:20:19;34.97;;;4.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:22:46;37.63;;;4.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:25:14;28.83;;;4.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:27:41;30.17;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:30:09;36.07;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:32:39;37.23;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:35:07;43.70;;;6.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:37:34;36.10;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:40:01;40.87;;;6.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:42:29;28.90;;;4.87;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:44:59;36.20;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:47:27;36.43;;;5.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:49:58;33.07;;;4.87;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:52:26;36.03;;;5.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:54:53;29.27;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:57:21;44.70;;;6.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T01:59:49;42.40;;;5.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:02:17;42.80;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:04:46;39.60;;;6.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:07:15;40.80;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:09:43;41.50;;;5.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:12:10;34.87;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:14:38;35.63;;;5.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:17:05;33.43;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:19:33;43.87;;;6.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:22:00;35.87;;;5.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:24:29;38.77;;;5.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:27:02;33.57;;;4.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:29:36;39.87;;;5.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:32:03;49.27;;;6.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:34:34;39.23;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:37:01;37.00;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:39:28;37.73;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:41:56;34.50;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:44:23;45.40;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:46:54;36.53;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:49:24;30.17;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:51:51;39.43;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:54:18;35.73;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:56:46;33.47;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T02:59:20;34.23;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:01:52;34.80;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:04:21;45.37;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:06:48;35.53;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:09:16;39.63;;;5.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:11:43;36.00;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:14:10;40.00;;;5.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:16:37;36.90;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:19:04;35.43;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:21:32;35.07;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:23:59;44.20;;;5.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:26:26;37.20;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:28:53;35.10;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:31:22;39.87;;;5.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:33:50;41.40;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:36:17;40.07;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:38:45;40.57;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:41:13;42.80;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:43:41;38.13;;;5.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:46:15;39.53;;;7.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:48:46;34.63;;;5.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:51:13;38.80;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:53:41;44.70;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:56:10;39.30;;;6.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T03:58:38;36.53;;;5.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:01:05;46.00;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:03:37;51.27;;;6.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:06:04;39.40;;;5.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:08:31;38.80;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:10:58;37.10;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:13:28;39.30;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:15:55;43.80;;;5.63;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:18:22;44.53;;;6.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:20:49;41.33;;;6.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:23:16;40.33;;;5.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:25:43;52.70;;;6.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:28:11;41.60;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:30:39;38.13;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:33:06;50.90;;;6.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:35:33;40.87;;;5.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:38:00;36.77;;;5.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:40:27;43.47;;;6.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:42:54;40.10;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:45:21;39.63;;;5.63;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:47:50;32.10;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:50:17;31.47;;;5.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:52:44;44.67;;;6.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:55:12;55.63;;;7.63;;
18776;SDS011;9517;51.174;4.160;2023-11-19T04:57:39;41.70;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:00:07;39.67;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:02:36;41.60;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:05:05;37.53;;;6.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:07:32;36.57;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:09:59;38.00;;;5.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:12:26;37.10;;;5.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:14:53;38.97;;;5.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:17:20;40.50;;;6.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:19:47;38.70;;;5.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:22:16;36.13;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:24:43;37.80;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:27:10;46.27;;;5.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:29:38;36.87;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:32:06;33.90;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:34:33;41.00;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:37:00;48.77;;;6.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:39:29;37.70;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:41:56;49.70;;;5.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:44:23;39.57;;;6.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:46:50;40.57;;;6.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:49:17;50.27;;;6.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:51:44;43.37;;;5.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:54:11;43.90;;;5.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:56:40;37.07;;;6.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T05:59:07;41.00;;;6.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:01:40;33.43;;;6.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:04:08;38.13;;;5.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:06:35;46.77;;;6.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:09:02;45.83;;;6.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:11:31;38.10;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:14:00;36.60;;;5.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:16:27;38.73;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:18:54;41.30;;;6.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:21:21;39.67;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:23:48;37.63;;;5.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:26:17;45.23;;;6.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:28:44;42.07;;;6.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:31:13;40.70;;;5.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:33:41;42.70;;;6.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:36:08;35.20;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:38:35;41.83;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:41:07;38.70;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:43:34;44.47;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:46:03;39.00;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:48:32;36.27;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:50:59;36.63;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:53:26;39.77;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:55:54;46.10;;;6.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T06:58:22;37.47;;;6.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:00:49;42.60;;;6.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:03:16;47.47;;;6.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:05:44;37.90;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:08:11;39.70;;;6.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:10:38;31.53;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:13:05;39.60;;;6.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:15:32;43.57;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:18:00;47.33;;;5.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:20:27;41.27;;;6.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:22:55;41.10;;;6.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:25:22;44.13;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:27:51;45.23;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:30:18;46.30;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:32:46;50.57;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:35:13;40.03;;;5.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:37:41;42.33;;;5.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:40:10;34.10;;;6.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:42:38;45.03;;;6.63;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:45:05;43.47;;;6.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:47:33;33.83;;;5.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T07:50:00;36.13;;;4.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:06:12;55.23;;;7.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:15:55;47.63;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:26:17;35.43;;;4.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:28:44;34.77;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:31:12;40.13;;;5.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:33:39;34.80;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:36:07;43.50;;;5.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:38:36;34.77;;;4.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:41:03;37.67;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:43:31;48.87;;;5.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:45:58;42.23;;;6.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:48:25;42.60;;;5.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:50:52;40.20;;;5.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:53:19;34.53;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:55:48;43.63;;;6.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T08:58:15;42.07;;;6.23;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:00:43;43.07;;;6.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:03:10;45.17;;;5.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:05:37;30.77;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:08:04;43.60;;;6.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:10:33;33.60;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:13:02;39.63;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:15:29;37.63;;;5.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:17:56;45.57;;;6.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:20:23;35.83;;;4.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:22:50;38.30;;;5.63;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:25:17;36.53;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:27:44;32.77;;;5.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:30:13;30.00;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:32:41;40.70;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:35:08;39.53;;;5.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:37:38;31.47;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:40:06;38.93;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:42:36;36.07;;;5.87;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:45:09;34.90;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:47:40;43.43;;;5.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:50:09;30.23;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:52:40;33.40;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:55:08;31.23;;;5.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T09:57:35;33.10;;;4.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:00:05;32.37;;;5.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:02:36;29.50;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:05:06;31.17;;;5.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:07:34;34.30;;;5.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:10:01;31.90;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:12:30;34.63;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:14:57;29.93;;;4.17;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:17:27;32.13;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:19:57;32.97;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:22:24;27.30;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:24:52;31.83;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:27:19;24.40;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:29:46;26.63;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:32:14;32.77;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:34:41;27.43;;;4.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:37:09;28.03;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:39:54;29.63;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:42:23;29.57;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:44:50;28.33;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:47:18;32.90;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:49:47;30.97;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:52:17;19.33;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:54:47;25.00;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:57:19;32.50;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T10:59:47;32.43;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:02:18;31.73;;;4.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:04:48;31.83;;;4.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:07:19;28.87;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:09:50;27.30;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:12:18;24.40;;;3.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:14:52;29.30;;;4.87;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:17:24;29.90;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:19:54;34.87;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:22:25;32.63;;;5.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:25:11;29.67;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:28:05;28.70;;;4.23;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:30:50;35.00;;;4.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:33:31;27.17;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:36:11;31.73;;;4.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:38:45;24.47;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:41:15;23.50;;;4.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:43:45;26.13;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:49:24;24.57;;;3.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:51:59;31.17;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:54:34;27.47;;;4.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:57:01;31.87;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T11:59:47;28.00;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:02:18;27.93;;;4.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:04:49;24.47;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:07:18;29.33;;;4.23;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:09:51;37.90;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:12:26;37.67;;;4.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:15:01;30.63;;;5.27;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:17:36;28.77;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:20:12;30.93;;;5.47;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:22:42;34.07;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:25:12;31.47;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:27:42;34.63;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:30:10;34.57;;;5.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:32:39;23.07;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:35:07;31.90;;;4.90;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:37:46;40.27;;;5.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:40:16;24.03;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:42:45;27.90;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:45:12;29.23;;;4.23;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:48:41;26.63;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:50:52;30.60;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:53:47;31.47;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T12:59:41;27.07;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:02:09;33.10;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:04:36;29.97;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:10:01;33.80;;;3.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:12:28;29.90;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:14:57;27.17;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:17:24;31.50;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:19:51;30.90;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:22:18;30.17;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:24:45;27.67;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:30:19;23.97;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:36:12;32.30;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:38:39;33.53;;;4.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:41:09;29.73;;;4.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:43:37;21.27;;;3.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:46:06;27.80;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:48:36;36.83;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:51:04;32.33;;;4.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:53:31;29.53;;;3.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:55:59;29.37;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T13:58:26;27.13;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:00:53;29.73;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:03:29;28.07;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:14:50;28.80;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:20:25;30.67;;;4.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:22:52;29.57;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:25:19;34.97;;;5.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:27:48;27.20;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:30:16;25.50;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:32:43;28.90;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:35:14;23.13;;;3.87;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:37:59;24.93;;;4.23;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:40:32;23.50;;;3.53;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:42:59;31.53;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:45:27;26.70;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:47:54;34.23;;;4.70;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:50:22;27.93;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:52:49;30.63;;;5.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:55:18;31.57;;;4.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T14:57:45;33.13;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:00:14;26.33;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:02:42;26.00;;;3.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:05:09;24.20;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:07:38;34.00;;;5.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:10:07;29.63;;;5.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:12:37;30.93;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:15:07;35.73;;;6.03;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:17:38;33.40;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:20:05;38.33;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:22:34;38.40;;;5.80;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:25:01;33.37;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:27:34;31.73;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:30:01;27.53;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:32:30;29.73;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:34:57;34.67;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:37:24;31.03;;;4.67;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:39:51;32.03;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:42:18;28.87;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:44:47;28.83;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:47:15;38.77;;;6.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:49:42;30.63;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:52:10;24.77;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-11-19T15:54:39;27.60;;;3.67;;