sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-05-02T00:00:02;53.63;51.12;55.60;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:00:13;53.60;50.83;56.67;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:00:23;53.78;51.74;57.85;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:00:33;53.91;52.21;56.48;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:00:45;56.07;52.16;65.40;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:00:56;56.52;54.14;58.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:01:06;56.86;54.89;59.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:01:17;56.91;54.68;58.66;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:01:27;57.35;54.65;59.36;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:01:37;56.62;53.37;59.56;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:01:49;57.34;53.91;61.29;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:01:59;57.13;54.86;60.59;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:02:10;56.96;54.48;60.20;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:02:20;56.78;53.75;59.61;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:02:30;56.45;53.78;58.84;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:02:41;56.20;53.10;58.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:02:52;56.54;53.08;58.71;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:03:03;56.41;53.83;58.05;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:03:13;56.03;52.49;57.95;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:03:23;56.15;53.58;59.16;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:03:34;56.65;53.73;58.73;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:03:44;56.52;53.88;59.21;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:03:55;56.18;53.12;58.72;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:04:05;55.93;52.90;59.30;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:04:15;56.26;53.24;59.29;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:04:26;56.31;53.58;59.20;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:04:36;55.83;53.37;58.77;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:04:46;56.02;52.99;59.05;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:04:56;56.19;54.16;59.56;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:05:07;56.77;54.07;59.80;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:05:17;56.53;53.79;59.25;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:05:27;56.56;53.97;59.16;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:05:38;56.44;54.02;59.96;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:05:49;56.45;52.40;58.42;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:05:59;56.58;53.89;59.11;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:06:10;56.68;53.80;58.73;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:06:21;56.34;53.55;58.70;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:06:31;57.11;54.28;59.81;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:06:41;57.02;53.61;59.07;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:06:52;57.75;55.00;59.76;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:07:02;57.05;53.53;60.23;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:07:12;56.94;53.12;59.75;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:07:23;57.58;55.26;59.76;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:07:33;57.69;55.23;59.29;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:07:43;57.33;55.37;60.31;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:07:54;57.61;55.14;59.31;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:08:04;57.01;53.49;59.72;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:08:14;56.06;53.36;58.97;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:08:25;55.52;52.68;59.70;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:08:35;55.08;53.07;58.30;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:08:47;55.16;52.94;57.97;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:08:57;56.09;52.24;58.94;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:09:07;57.07;53.83;59.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:09:18;55.95;51.16;62.06;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:09:28;55.10;50.53;59.98;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:09:39;54.87;51.13;60.96;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:09:49;55.65;51.73;63.25;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:10:00;55.96;50.59;66.52;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:10:11;54.34;49.90;64.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:10:22;53.44;49.87;63.60;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:10:32;52.37;50.41;61.90;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:10:42;51.54;49.86;54.90;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:10:53;51.22;48.92;52.84;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:11:03;51.29;49.45;53.42;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:11:14;54.17;50.09;64.02;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:11:24;54.98;50.66;61.29;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:11:35;56.53;51.12;73.98;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:11:45;54.25;50.64;64.06;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:11:55;54.91;50.89;64.01;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:12:06;56.87;50.72;71.77;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:12:16;58.15;51.86;68.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:12:26;58.25;52.95;61.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:12:36;58.96;56.09;61.90;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:12:47;60.37;55.80;62.59;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:12:58;59.17;55.07;62.23;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:13:08;58.97;54.50;61.95;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:13:18;59.47;55.66;62.62;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:13:28;60.23;52.50;62.01;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:13:39;58.61;52.29;61.42;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:13:49;59.39;54.82;62.05;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:13:59;59.67;55.59;61.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:14:10;59.68;57.26;61.72;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:14:20;60.01;58.11;62.22;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:14:30;59.52;54.07;61.76;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:14:40;59.40;54.35;62.03;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:14:51;59.24;54.83;61.18;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:15:01;56.56;51.48;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:15:11;56.63;54.27;59.46;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:15:22;56.19;53.38;58.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:15:32;56.49;53.93;59.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:15:42;56.72;54.34;59.26;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:15:53;56.37;53.65;59.02;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:16:03;56.49;53.56;59.49;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:16:14;56.28;52.85;58.88;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:16:24;56.42;53.48;59.97;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:16:34;56.40;51.56;58.87;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:16:45;56.43;54.16;59.14;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:16:55;57.01;52.42;60.27;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:17:06;57.05;54.19;59.47;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:17:16;59.20;55.25;62.62;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:17:27;61.81;57.58;65.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:17:40;60.72;55.69;71.03;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:17:51;57.19;51.86;59.06;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:18:01;57.21;54.38;59.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:18:11;62.18;54.09;64.57;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:18:22;62.82;54.91;65.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:18:33;56.59;54.26;58.45;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:18:43;58.14;55.61;61.04;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:18:53;57.61;54.77;59.70;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:19:04;57.44;54.85;59.56;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:19:14;57.07;54.20;59.71;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:19:24;57.27;52.77;60.62;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:19:38;57.19;54.54;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:19:49;57.36;54.50;61.05;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:19:59;57.69;54.65;61.89;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:20:10;57.31;54.52;60.36;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:20:20;57.48;54.61;60.30;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:20:31;57.88;55.49;60.38;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:20:41;57.86;53.86;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:20:51;57.76;54.03;60.70;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:21:02;57.04;53.86;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:21:12;57.73;54.59;60.42;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:21:23;57.25;54.57;59.94;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:21:33;57.08;54.53;59.91;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:21:46;57.18;53.21;60.27;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:21:56;57.27;54.56;61.64;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:22:06;57.18;54.82;60.00;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:22:16;57.09;54.55;59.84;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:22:27;57.41;54.87;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:22:37;57.55;54.80;60.43;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:22:48;57.64;54.46;61.35;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:22:58;57.19;53.79;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:23:08;57.77;55.44;60.57;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:23:21;57.65;55.13;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:23:31;57.25;53.53;60.12;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:23:41;57.59;54.53;60.33;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:23:52;58.25;55.85;61.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:24:02;58.31;55.84;60.84;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:24:12;57.71;55.02;61.20;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:24:23;57.71;54.17;61.63;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:24:33;57.62;53.63;61.09;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:24:43;57.07;53.24;62.94;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:24:56;56.88;53.08;60.85;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:25:07;56.85;53.16;60.61;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:25:17;57.10;53.87;60.18;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:25:27;56.59;53.21;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:25:42;57.74;54.71;60.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:25:53;57.77;52.71;61.45;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:26:07;57.75;54.28;61.50;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:26:17;58.66;54.56;62.93;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:26:27;58.54;55.64;62.37;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:26:38;58.75;56.39;61.57;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:26:48;60.07;56.68;63.07;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:26:58;57.88;54.73;61.37;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:27:08;58.26;54.08;61.42;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:27:19;58.86;55.84;62.15;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:27:29;58.69;56.18;62.08;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:27:41;58.74;55.67;62.09;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:27:52;58.39;52.91;62.00;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:28:02;58.08;55.77;61.79;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:28:12;57.95;55.41;60.33;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:28:23;57.99;55.27;60.41;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:28:33;57.94;53.31;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:28:43;57.89;53.27;60.02;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:28:53;57.38;54.74;59.59;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:29:04;56.64;54.55;59.08;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:29:14;57.00;54.41;59.67;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:29:24;57.20;54.31;60.48;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:29:34;57.16;55.25;59.55;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:29:45;56.89;54.35;59.46;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:29:57;57.13;54.36;60.33;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:30:09;57.71;51.75;59.80;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:30:19;57.93;55.96;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:30:30;58.63;56.19;60.72;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:30:43;58.59;55.06;61.08;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:30:54;58.62;55.46;60.92;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:31:04;58.30;55.37;61.15;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:31:14;58.59;56.16;61.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:31:26;58.11;56.00;60.96;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:31:37;58.04;55.40;60.46;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:31:49;57.78;55.36;60.86;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:31:59;57.35;54.96;60.55;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:32:10;57.80;55.20;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:32:20;57.79;55.66;60.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:32:31;57.91;55.19;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:32:41;57.85;55.36;60.37;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:32:51;57.32;55.21;59.70;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:33:03;57.09;53.18;59.78;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:33:15;58.26;55.87;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:33:26;58.37;56.53;60.71;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:33:36;57.51;54.88;59.79;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:33:46;57.14;55.03;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:33:59;57.17;53.87;60.00;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:34:09;57.15;54.48;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:34:19;56.74;54.59;59.59;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:34:29;57.14;54.42;60.22;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:34:40;57.04;53.10;59.78;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:34:50;57.20;54.79;60.23;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:35:01;57.34;54.52;59.48;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:35:11;57.89;55.62;60.41;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:35:21;57.92;55.62;60.88;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:35:32;58.08;56.03;60.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:35:42;57.89;55.94;60.15;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:35:52;57.91;54.85;60.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:36:03;57.85;54.76;60.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:36:16;57.16;54.31;59.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:36:27;58.21;55.94;60.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:36:37;57.86;56.39;59.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:36:47;58.37;55.98;61.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:36:58;58.09;56.00;60.21;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:37:08;58.05;56.46;60.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:37:18;57.75;55.65;60.72;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:37:29;58.48;55.84;61.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:37:39;58.34;56.03;60.72;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:37:49;58.34;56.45;61.24;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:38:00;58.48;52.77;61.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:38:10;58.60;56.73;61.60;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:38:20;58.60;56.17;60.71;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:38:31;58.55;56.32;61.01;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:38:41;58.80;56.29;61.98;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:38:51;59.14;57.02;63.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:39:01;59.62;57.65;61.58;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:39:13;59.56;57.69;61.22;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:39:23;59.69;57.65;64.09;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:39:34;59.06;57.16;61.02;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:39:44;58.80;56.31;60.51;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:39:55;58.79;57.23;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:40:05;58.83;56.73;60.96;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:40:17;58.82;56.65;61.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:40:27;58.77;57.17;60.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:40:54;58.77;56.47;61.01;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:41:05;58.73;56.28;61.08;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:41:16;58.85;56.73;61.02;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:41:26;58.77;56.45;60.44;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:41:36;58.93;57.05;61.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:41:46;59.04;56.78;60.85;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:41:57;58.91;56.36;60.69;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:42:08;58.80;56.34;60.78;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:42:18;58.50;55.88;60.88;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:42:28;58.35;55.81;60.44;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:42:40;58.13;55.68;60.07;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:42:50;58.63;55.35;61.81;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:43:01;59.26;56.08;63.09;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:43:11;59.30;55.99;66.62;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:43:22;59.32;56.06;62.16;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:43:32;58.22;55.70;60.18;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:43:42;58.27;55.51;60.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:43:52;58.40;55.26;60.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:44:03;58.50;55.70;60.43;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:44:13;58.32;56.06;60.15;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:44:23;58.15;55.12;61.73;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:44:33;58.13;55.88;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:44:44;58.04;55.36;63.27;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:44:54;57.92;55.59;60.04;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:45:04;58.13;55.99;60.31;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:45:15;58.03;54.49;59.76;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:45:25;58.11;55.68;60.19;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:45:37;58.07;54.90;60.14;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:45:49;57.93;55.29;59.66;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:46:00;58.23;56.32;60.20;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:46:10;58.15;55.75;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:46:24;57.84;55.27;60.27;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:46:34;57.94;55.78;60.69;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:46:45;57.86;55.41;60.11;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:46:55;57.47;54.57;59.20;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:47:05;57.72;55.43;59.73;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:47:16;57.77;55.27;59.78;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:47:26;57.58;55.01;60.20;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:47:36;57.60;55.56;59.68;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:47:46;57.56;54.92;59.67;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:47:58;57.47;54.83;59.67;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:48:08;58.02;55.90;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:48:19;58.15;55.78;60.12;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:48:30;57.59;55.47;59.99;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:48:41;57.52;54.72;64.80;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:48:51;57.92;55.13;60.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:49:02;57.87;54.61;63.73;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:49:12;57.44;55.69;59.62;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:49:22;57.21;55.30;59.50;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:49:32;57.33;54.79;59.81;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:49:43;57.11;55.12;62.30;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:49:53;57.52;54.95;59.89;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:50:03;57.88;55.68;59.78;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:50:15;58.02;55.89;60.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:50:26;57.56;55.41;59.68;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:50:41;57.46;55.13;60.61;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:50:52;57.33;55.06;59.36;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:51:03;57.43;55.12;60.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:51:14;56.91;52.24;61.95;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:51:25;56.67;53.00;61.75;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:51:36;57.02;53.76;61.81;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:51:46;57.21;53.76;61.22;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:51:57;57.02;53.06;65.86;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:52:07;57.72;53.57;61.84;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:52:18;57.89;54.04;62.15;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:52:30;57.72;53.91;61.61;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:52:40;57.33;53.34;61.26;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:52:50;57.48;53.46;61.53;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:53:03;56.92;52.71;60.33;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:53:14;56.23;52.81;60.58;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:53:24;56.35;52.84;61.10;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:53:34;58.21;53.40;61.60;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:53:45;58.52;55.97;61.23;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:53:55;60.09;56.62;66.57;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:54:06;60.47;57.27;64.59;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:54:17;60.85;57.59;64.18;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:54:27;61.03;57.91;64.32;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:54:37;60.58;56.66;64.08;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:54:51;59.59;55.89;63.77;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:55:02;59.69;56.24;62.42;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:55:13;58.07;55.37;62.17;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:55:23;57.61;54.07;61.94;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:55:33;57.70;54.71;61.33;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:55:44;58.50;55.57;61.61;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:55:56;59.62;57.10;62.28;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:56:07;60.03;57.05;65.78;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:56:17;59.88;57.78;66.54;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:56:27;59.71;57.02;62.21;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:56:38;59.48;57.48;63.39;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:56:48;59.60;56.47;63.56;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:56:58;59.73;57.10;65.99;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:57:09;59.42;56.98;61.93;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:57:19;59.57;56.47;65.65;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:57:29;59.31;57.00;61.58;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:57:40;59.76;56.94;64.74;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:57:50;60.39;56.75;63.44;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:58:02;58.75;55.44;62.70;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:58:14;58.86;56.07;62.64;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:58:25;60.23;56.54;63.92;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:58:37;59.12;56.43;61.66;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:58:48;58.90;55.55;61.95;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:58:58;58.79;56.32;61.34;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:59:10;58.90;56.21;61.91;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:59:21;58.91;56.29;61.39;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:59:32;59.23;55.98;66.09;;
71030;Laerm;63723;51.436;5.976;2023-05-02T00:59:43;59.47;55.98;61.70;;