sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5364;DHT22;2705;41.410;2.160;2023-04-03T00:02:22;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:04:52;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:07:22;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:09:52;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:12:22;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:14:52;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:17:22;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:19:51;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:22:22;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:24:50;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:27:22;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:29:52;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:32:21;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:34:52;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:37:23;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:39:52;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:42:23;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:45:34;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:48:05;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:50:40;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:53:13;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:55:44;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T00:58:18;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:00:53;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:03:47;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:06:23;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:08:55;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:11:25;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:13:56;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:16:26;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:18:59;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:21:46;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:24:27;15.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:27:04;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:29:37;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:32:08;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:34:38;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:37:08;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:39:39;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:42:08;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:44:41;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:47:13;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:49:43;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:52:14;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:54:43;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:57:12;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T01:59:43;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:02:15;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:04:44;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:07:14;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:09:43;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:12:12;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:14:43;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:17:15;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:19:45;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:22:14;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:24:44;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:27:14;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:29:43;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:32:12;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:34:45;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:37:15;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:39:48;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:42:18;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:44:47;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:47:17;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:49:47;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:52:18;14.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:54:48;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:57:18;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T02:59:48;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:02:17;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:04:48;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:07:19;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:09:47;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:12:17;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:14:50;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:17:19;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:19:50;13.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:22:20;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:24:49;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:27:20;13.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:29:50;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:32:20;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:34:51;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:37:20;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:39:49;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:42:19;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:44:50;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:47:19;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:49:51;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:52:20;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:54:49;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:57:19;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T03:59:49;13.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:02:20;13.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:04:51;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:07:21;13.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:09:50;13.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:12:20;13.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:14:49;12.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:17:19;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:19:50;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:22:21;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:24:49;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:27:19;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:29:49;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:32:21;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:34:53;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:37:23;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:39:53;12.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:42:23;12.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:44:53;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:47:24;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:49:54;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:52:26;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:54:55;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:57:25;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T04:59:57;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:02:27;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:04:58;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:07:33;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:10:04;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:12:34;12.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:15:06;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:17:37;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:20:12;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:22:43;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:25:14;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:27:44;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:30:14;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:32:44;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:35:20;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:37:53;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:40:23;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:42:55;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:45:30;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:48:00;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:50:31;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:53:02;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:55:33;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T05:58:03;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:00:33;12.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:03:03;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:05:34;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:08:04;12.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:10:34;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:13:05;12.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:15:35;12.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:18:08;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:20:40;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:23:09;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:25:40;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:28:10;12.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:30:39;12.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:33:10;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:35:40;12.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:38:11;12.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:40:40;12.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:43:09;12.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:45:39;12.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:48:11;12.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:50:42;12.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:53:12;12.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:55:41;13.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T06:58:10;13.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:00:39;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:03:09;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:05:39;13.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:08:13;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:10:43;13.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:13:14;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:15:43;13.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:18:13;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:20:43;13.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:23:14;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:25:44;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:28:15;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:30:46;13.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:33:18;13.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:35:48;13.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:38:19;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:40:49;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:43:22;13.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:45:52;14.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:48:25;14.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:50:58;14.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:53:31;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:56:01;14.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T07:58:30;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:01:05;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:03:34;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:06:06;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:08:44;15.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:11:15;15.10;99.60
5364;DHT22;2705;41.410;2.160;2023-04-03T08:13:46;15.10;99.70
5364;DHT22;2705;41.410;2.160;2023-04-03T08:16:17;15.00;99.50
5364;DHT22;2705;41.410;2.160;2023-04-03T08:18:47;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:21:16;15.30;99.60
5364;DHT22;2705;41.410;2.160;2023-04-03T08:23:48;15.30;99.50
5364;DHT22;2705;41.410;2.160;2023-04-03T08:26:20;15.30;99.50
5364;DHT22;2705;41.410;2.160;2023-04-03T08:28:50;15.40;99.20
5364;DHT22;2705;41.410;2.160;2023-04-03T08:31:20;15.40;99.10
5364;DHT22;2705;41.410;2.160;2023-04-03T08:33:49;15.50;98.90
5364;DHT22;2705;41.410;2.160;2023-04-03T08:36:20;15.80;99.00
5364;DHT22;2705;41.410;2.160;2023-04-03T08:38:54;15.80;98.50
5364;DHT22;2705;41.410;2.160;2023-04-03T08:41:29;15.90;98.40
5364;DHT22;2705;41.410;2.160;2023-04-03T08:44:17;16.00;98.50
5364;DHT22;2705;41.410;2.160;2023-04-03T08:47:11;16.00;98.00
5364;DHT22;2705;41.410;2.160;2023-04-03T08:49:46;16.00;98.00
5364;DHT22;2705;41.410;2.160;2023-04-03T08:52:21;16.20;98.00
5364;DHT22;2705;41.410;2.160;2023-04-03T08:54:58;16.20;98.10
5364;DHT22;2705;41.410;2.160;2023-04-03T08:57:30;16.30;97.80
5364;DHT22;2705;41.410;2.160;2023-04-03T09:00:06;16.30;97.90
5364;DHT22;2705;41.410;2.160;2023-04-03T09:02:42;16.20;97.60
5364;DHT22;2705;41.410;2.160;2023-04-03T09:05:17;16.20;97.90
5364;DHT22;2705;41.410;2.160;2023-04-03T09:07:49;16.20;97.20
5364;DHT22;2705;41.410;2.160;2023-04-03T09:10:28;16.40;97.60
5364;DHT22;2705;41.410;2.160;2023-04-03T09:13:03;16.50;97.20
5364;DHT22;2705;41.410;2.160;2023-04-03T09:15:36;16.40;96.80
5364;DHT22;2705;41.410;2.160;2023-04-03T09:18:13;16.60;97.20
5364;DHT22;2705;41.410;2.160;2023-04-03T09:20:51;16.50;96.30
5364;DHT22;2705;41.410;2.160;2023-04-03T09:23:28;16.50;96.10
5364;DHT22;2705;41.410;2.160;2023-04-03T09:26:05;16.60;96.20
5364;DHT22;2705;41.410;2.160;2023-04-03T09:28:38;16.90;96.50
5364;DHT22;2705;41.410;2.160;2023-04-03T09:31:21;17.10;96.10
5364;DHT22;2705;41.410;2.160;2023-04-03T09:33:54;17.30;96.00
5364;DHT22;2705;41.410;2.160;2023-04-03T09:36:40;17.40;96.50
5364;DHT22;2705;41.410;2.160;2023-04-03T09:39:13;17.20;97.30
5364;DHT22;2705;41.410;2.160;2023-04-03T09:41:56;17.30;97.10
5364;DHT22;2705;41.410;2.160;2023-04-03T09:44:26;17.30;97.30
5364;DHT22;2705;41.410;2.160;2023-04-03T09:46:57;17.20;97.50
5364;DHT22;2705;41.410;2.160;2023-04-03T09:49:26;17.40;97.40
5364;DHT22;2705;41.410;2.160;2023-04-03T09:51:56;17.50;97.30
5364;DHT22;2705;41.410;2.160;2023-04-03T09:54:34;17.50;97.50
5364;DHT22;2705;41.410;2.160;2023-04-03T09:57:11;17.30;99.20
5364;DHT22;2705;41.410;2.160;2023-04-03T09:59:48;16.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:02:34;17.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:05:13;17.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:07:52;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:10:37;17.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:13:11;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:15:51;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:18:32;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:21:07;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:24:02;17.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:26:39;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:29:21;17.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:32:00;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:34:33;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:37:11;18.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:39:49;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:42:28;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:45:19;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:47:58;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:50:46;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:53:27;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:56:05;18.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T10:58:40;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:01:16;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:03:48;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:06:22;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:08:57;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:11:33;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:14:09;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:16:45;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:19:29;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:22:10;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:24:42;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:27:17;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:29:51;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:32:57;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:35:30;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:38:01;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:40:35;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:43:15;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:45:54;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:48:45;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:54:45;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T11:57:46;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:00:51;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:03:31;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:09:23;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:11:56;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:14:26;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:16:57;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:19:36;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:22:15;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:24:50;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:27:27;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:30:06;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:33:02;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:35:46;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:38:55;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:41:35;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:44:24;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:47:00;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:49:37;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:52:18;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:54:51;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:57:25;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T12:59:56;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:02:27;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:04:58;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:07:31;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:10:12;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:12:50;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:15:22;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:17:54;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:20:26;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:23:00;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:25:32;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:28:05;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:30:53;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:33:27;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:36:00;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:38:32;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:41:04;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:43:37;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:46:24;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:48:56;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:51:27;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:53:59;18.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:56:32;18.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T13:59:21;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:01:54;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:04:26;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:06:56;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:09:27;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:12:00;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:14:36;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:17:14;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:19:53;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:22:25;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:24:56;18.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:27:27;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:30:00;18.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:32:30;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:35:00;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:37:31;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:40:01;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:42:36;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:45:09;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:47:42;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:50:16;19.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:52:47;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:55:18;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T14:57:49;19.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:00:20;20.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:02:50;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:05:20;20.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:07:52;20.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:10:25;20.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:12:55;20.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:15:29;20.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:17:58;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:20:29;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:23:01;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:25:32;20.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:28:01;20.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:30:35;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:33:06;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:35:35;19.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:38:05;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:40:35;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:43:05;18.00;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:45:36;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:48:08;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:50:39;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:53:09;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:55:38;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T15:58:08;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:00:40;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:03:12;17.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:05:43;17.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:08:14;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:10:43;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:13:15;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:15:46;17.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:18:17;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:20:47;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:23:17;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:25:47;17.10;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:28:19;16.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:30:49;16.90;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:33:19;16.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:35:50;16.70;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:38:20;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:40:49;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:43:21;16.50;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:45:52;16.80;99.90
5364;DHT22;2705;41.410;2.160;2023-04-03T16:48:21;16.80;99.90