sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2023-01-04T00:01:43;92889.63;;;6.33;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:04:12;92891.72;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:06:41;92893.03;;;6.33;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:09:13;92888.34;;;6.37;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:11:42;92896.00;;;6.38;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:14:11;92889.47;;;6.34;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:16:42;92901.66;;;6.34;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:19:11;92899.53;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:21:40;92900.34;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:24:09;92896.94;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:26:42;92898.25;;;6.33;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:29:12;92902.13;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:31:41;92902.94;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:34:13;92900.78;;;6.25;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:36:44;92898.69;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:39:15;92902.44;;;6.26;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:41:48;92901.16;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:44:18;92902.44;;;6.26;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:46:47;92902.72;;;6.23;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:49:16;92908.44;;;6.27;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:51:45;92909.63;;;6.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:54:15;92907.00;;;6.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:56:47;92906.34;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T00:59:18;92907.47;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:01:48;92916.63;;;6.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:04:19;92905.41;;;6.31;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:06:49;92907.09;;;6.22;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:09:18;92915.13;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:11:52;92904.59;;;6.31;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:14:23;92914.59;;;6.26;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:16:53;92910.88;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:19:22;92917.88;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:21:51;92913.63;;;6.27;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:24:21;92914.75;;;6.24;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:26:53;92917.06;;;6.27;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:29:22;92911.69;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:31:51;92910.53;;;6.23;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:34:21;92916.09;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:36:50;92919.00;;;6.25;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:39:19;92921.31;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:41:48;92913.41;;;6.20;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:47:21;92909.09;;;6.11;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:49:52;92914.44;;;6.09;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:52:24;92913.19;;;6.13;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:55:00;92910.44;;;6.15;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T01:57:32;92907.84;;;6.15;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:00:05;92911.97;;;6.08;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:02:39;92905.00;;;6.08;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:05:10;92907.31;;;6.11;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:07:40;92901.72;;;6.06;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:10:10;92892.81;;;6.09;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:12:40;92890.94;;;6.01;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:15:10;92893.25;;;6.04;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:17:47;92888.91;;;5.95;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:20:34;92886.03;;;5.98;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:23:46;92891.66;;;5.93;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:26:44;92885.63;;;5.93;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:32:50;92887.63;;;5.81;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:35:27;92885.69;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:38:06;92887.78;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:40:45;92889.28;;;5.82;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:43:22;92879.97;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:46:09;92890.91;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:48:44;92891.41;;;5.86;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:51:28;92891.41;;;5.86;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:53:59;92901.00;;;5.86;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:56:53;92888.16;;;5.84;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T02:59:37;92895.66;;;5.87;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:02:22;92889.50;;;5.88;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:05:13;92898.03;;;5.81;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:08:04;92898.31;;;5.78;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:10:39;92893.63;;;5.81;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:13:14;92890.91;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:15:47;92887.56;;;5.91;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:18:21;92888.53;;;5.90;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:20:56;92905.09;;;5.88;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:23:29;92904.28;;;5.88;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:26:16;92893.13;;;5.78;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:29:03;92897.44;;;5.87;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:31:51;92898.63;;;5.93;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:34:34;92905.91;;;5.89;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:37:22;92893.03;;;5.97;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:40:08;92894.94;;;5.95;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:42:58;92896.03;;;5.93;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:45:46;92899.75;;;5.90;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:48:32;92901.09;;;5.94;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:51:10;92895.38;;;5.91;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:53:54;92893.06;;;5.87;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:56:26;92897.41;;;5.97;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T03:58:56;92896.75;;;6.13;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:01:27;92908.13;;;6.12;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:03:56;92896.22;;;6.09;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:06:38;92899.13;;;6.06;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:09:22;92903.28;;;5.99;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:11:51;92910.31;;;5.88;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:14:20;92902.56;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:16:49;92909.66;;;5.77;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:19:18;92904.56;;;5.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:21:47;92902.41;;;5.80;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:24:18;92909.09;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:26:50;92906.94;;;5.78;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:29:20;92907.63;;;5.80;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:31:49;92902.72;;;5.77;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:34:18;92907.34;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:36:47;92905.44;;;5.76;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:39:17;92916.81;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:41:46;92905.16;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:44:16;92904.94;;;5.72;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:46:46;92907.38;;;5.74;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:49:17;92909.81;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:51:46;92914.50;;;5.72;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:54:17;92914.50;;;5.72;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:56:47;92911.59;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T04:59:19;92913.69;;;5.71;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:01:48;92917.63;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:04:17;92915.38;;;5.62;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:06:47;92919.75;;;5.62;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:09:17;92917.00;;;5.63;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:11:46;92916.28;;;5.71;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:14:30;92916.44;;;5.69;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:16:59;92916.31;;;5.61;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:19:29;92919.59;;;5.63;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:21:58;92924.13;;;5.61;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:24:27;92925.47;;;5.65;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:26:56;92924.78;;;5.63;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:29:25;92930.84;;;5.64;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:32:09;92932.59;;;5.63;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:34:38;92922.25;;;5.54;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:37:07;92932.34;;;5.57;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:39:36;92942.09;;;5.55;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:42:05;92943.00;;;5.63;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:44:46;92953.38;;;5.63;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:47:18;92955.31;;;5.61;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:49:47;92955.47;;;5.60;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:52:16;92953.66;;;5.60;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:54:46;92953.94;;;5.57;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:57:15;92946.16;;;5.57;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T05:59:44;92948.03;;;5.65;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:02:15;92953.94;;;5.57;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:04:47;92957.09;;;5.61;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:07:17;92964.22;;;5.59;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:09:46;92964.44;;;5.65;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:12:15;92955.47;;;5.60;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:14:44;92962.72;;;5.56;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:17:13;92962.59;;;5.58;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:19:42;92975.41;;;5.69;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:22:14;92970.34;;;5.67;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:24:43;92966.19;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:27:12;92974.81;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:29:41;92977.81;;;5.80;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:32:10;92981.38;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:34:39;92979.34;;;5.73;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:37:08;92984.94;;;5.78;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:39:40;92979.28;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:42:09;92979.28;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:44:58;92991.63;;;5.81;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:47:27;92989.19;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:49:56;92982.78;;;5.74;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:52:25;92986.56;;;5.79;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:54:57;92988.66;;;5.76;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:57:26;92979.72;;;5.78;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T06:59:55;92989.84;;;5.81;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:02:24;92985.06;;;5.77;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:04:53;92982.56;;;5.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:07:22;92986.97;;;5.84;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:09:51;92995.44;;;5.86;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:12:23;92995.56;;;5.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:14:52;92996.69;;;5.82;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:17:21;92997.59;;;5.91;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:19:50;92992.66;;;5.98;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:22:19;92995.84;;;5.92;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:24:48;92998.88;;;5.87;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:27:17;93003.78;;;5.90;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:29:48;93005.97;;;5.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:32:17;93012.53;;;5.89;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:34:46;93015.00;;;5.91;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:37:15;93011.44;;;5.92;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:39:44;93018.53;;;5.90;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:42:14;93024.72;;;5.88;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:44:43;93031.84;;;5.86;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:47:15;93025.69;;;5.87;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:49:44;93022.94;;;5.89;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:52:15;93020.88;;;5.93;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:54:44;93019.38;;;5.90;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:57:13;93022.38;;;5.95;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T07:59:42;93015.69;;;5.83;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:02:11;93022.84;;;5.81;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:04:43;93020.78;;;5.75;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:07:12;93027.09;;;5.82;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:09:41;93028.13;;;5.89;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:12:10;93019.94;;;5.84;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:14:39;93026.22;;;5.91;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:17:09;93035.38;;;5.95;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:19:38;93030.72;;;5.99;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:22:09;93026.34;;;5.99;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:24:38;93029.34;;;5.95;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:27:08;93034.44;;;5.96;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:29:40;93032.66;;;5.97;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:32:09;93032.25;;;6.01;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:34:38;93039.06;;;6.02;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:37:10;93028.94;;;5.99;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:39:39;93029.88;;;6.08;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:42:08;93030.34;;;6.21;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:44:37;93021.41;;;6.24;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:47:06;93012.00;;;6.23;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:49:35;93024.94;;;6.33;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:52:04;93016.63;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:54:37;93023.88;;;6.26;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:57:06;93026.63;;;6.24;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T08:59:35;93029.53;;;6.21;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:02:22;93027.19;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:04:51;93026.88;;;6.31;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:07:24;93023.22;;;6.23;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:09:56;93020.75;;;6.22;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:12:25;93016.06;;;6.26;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:14:54;93020.84;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:17:23;93022.94;;;6.27;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:19:53;93014.59;;;6.23;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:22:22;93015.56;;;6.22;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:24:51;93020.03;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:27:23;93018.63;;;6.35;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:29:52;93012.59;;;6.35;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:32:21;93010.09;;;6.43;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:34:50;93006.69;;;6.42;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:37:21;93009.78;;;6.46;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:39:50;93003.50;;;6.49;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:42:25;92996.56;;;6.39;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:44:57;92997.13;;;6.33;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:47:36;92997.38;;;6.40;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:50:12;92996.19;;;6.52;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:52:51;92985.72;;;6.62;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:55:28;92992.19;;;6.76;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T09:58:04;92995.69;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:00:38;92994.63;;;6.95;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:03:12;92994.25;;;6.90;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:05:43;92994.19;;;7.00;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:08:15;92993.72;;;7.05;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:10:48;92989.78;;;7.01;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:13:42;92991.63;;;7.08;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:16:21;92988.44;;;6.96;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:19:00;92986.06;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:21:39;92991.94;;;6.87;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:24:26;92996.50;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:27:00;92992.38;;;7.01;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:29:51;92986.06;;;7.03;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:32:28;92987.56;;;7.06;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:35:01;92986.56;;;7.07;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:37:41;92997.22;;;7.13;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:40:14;92993.34;;;7.18;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:42:51;92990.94;;;7.24;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:45:31;92991.00;;;7.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:48:07;92990.19;;;7.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:50:46;92989.78;;;7.45;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:53:19;92988.78;;;7.46;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:55:55;92980.56;;;7.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T10:58:33;92984.34;;;7.38;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:01:10;92986.13;;;7.38;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:03:45;92975.56;;;7.39;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:06:20;92975.72;;;7.38;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:08:54;92988.41;;;7.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:11:26;92983.03;;;7.34;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:13:57;92978.56;;;7.26;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:16:30;92973.91;;;7.38;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:19:00;92971.84;;;7.42;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:21:34;92960.16;;;7.54;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:24:07;92962.81;;;7.62;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:26:37;92964.75;;;7.60;99.12
10958;BME280;5531;42.570;23.676;2023-01-04T11:29:27;92963.31;;;7.66;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T11:32:03;92959.31;;;7.80;99.48
10958;BME280;5531;42.570;23.676;2023-01-04T11:34:43;92956.72;;;7.80;98.12
10958;BME280;5531;42.570;23.676;2023-01-04T11:37:24;92951.03;;;7.84;96.94
10958;BME280;5531;42.570;23.676;2023-01-04T11:40:17;92952.13;;;7.74;97.02
10958;BME280;5531;42.570;23.676;2023-01-04T11:42:48;92943.72;;;7.88;97.10
10958;BME280;5531;42.570;23.676;2023-01-04T11:45:21;92941.25;;;7.86;95.96
10958;BME280;5531;42.570;23.676;2023-01-04T11:47:54;92940.75;;;7.83;95.62
10958;BME280;5531;42.570;23.676;2023-01-04T11:50:37;92945.72;;;7.60;97.02
10958;BME280;5531;42.570;23.676;2023-01-04T11:53:26;92948.50;;;7.66;97.16
10958;BME280;5531;42.570;23.676;2023-01-04T11:56:12;92938.91;;;7.75;97.19
10958;BME280;5531;42.570;23.676;2023-01-04T11:58:42;92938.84;;;7.59;97.49
10958;BME280;5531;42.570;23.676;2023-01-04T12:01:20;92941.94;;;7.62;98.36
10958;BME280;5531;42.570;23.676;2023-01-04T12:03:52;92943.13;;;7.68;98.07
10958;BME280;5531;42.570;23.676;2023-01-04T12:06:35;92944.53;;;7.54;97.42
10958;BME280;5531;42.570;23.676;2023-01-04T12:09:11;92938.16;;;7.48;98.57
10958;BME280;5531;42.570;23.676;2023-01-04T12:11:45;92939.91;;;7.48;98.36
10958;BME280;5531;42.570;23.676;2023-01-04T12:14:21;92930.28;;;7.40;98.84
10958;BME280;5531;42.570;23.676;2023-01-04T12:16:58;92938.72;;;7.34;98.50
10958;BME280;5531;42.570;23.676;2023-01-04T12:19:33;92928.63;;;7.39;98.20
10958;BME280;5531;42.570;23.676;2023-01-04T12:22:19;92936.00;;;7.44;98.96
10958;BME280;5531;42.570;23.676;2023-01-04T12:24:51;92935.47;;;7.32;98.31
10958;BME280;5531;42.570;23.676;2023-01-04T12:27:21;92924.38;;;7.38;99.03
10958;BME280;5531;42.570;23.676;2023-01-04T12:29:56;92928.78;;;7.38;98.98
10958;BME280;5531;42.570;23.676;2023-01-04T12:32:45;92934.00;;;7.38;97.99
10958;BME280;5531;42.570;23.676;2023-01-04T12:39:01;92945.41;;;7.37;98.43
10958;BME280;5531;42.570;23.676;2023-01-04T12:47:39;92932.38;;;7.37;99.28
10958;BME280;5531;42.570;23.676;2023-01-04T12:50:22;92939.38;;;7.36;99.18
10958;BME280;5531;42.570;23.676;2023-01-04T12:52:55;92946.22;;;7.37;99.40
10958;BME280;5531;42.570;23.676;2023-01-04T13:01:35;92941.56;;;7.23;99.39
10958;BME280;5531;42.570;23.676;2023-01-04T13:04:26;92943.72;;;7.27;99.01
10958;BME280;5531;42.570;23.676;2023-01-04T13:07:07;92940.88;;;7.12;99.93
10958;BME280;5531;42.570;23.676;2023-01-04T13:09:41;92939.72;;;7.15;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:12:18;92942.19;;;7.16;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:15:01;92934.50;;;7.15;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:17:37;92929.00;;;7.18;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:20:18;92930.81;;;7.18;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:22:50;92932.59;;;7.17;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:25:21;92937.72;;;7.27;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:27:56;92929.94;;;7.35;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:30:35;92933.50;;;7.34;99.37
10958;BME280;5531;42.570;23.676;2023-01-04T13:33:10;92938.09;;;7.40;99.86
10958;BME280;5531;42.570;23.676;2023-01-04T13:35:43;92944.94;;;7.41;99.87
10958;BME280;5531;42.570;23.676;2023-01-04T13:38:14;92950.78;;;7.35;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:40:45;92946.88;;;7.39;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:43:38;92946.09;;;7.39;99.97
10958;BME280;5531;42.570;23.676;2023-01-04T13:46:18;92946.09;;;7.39;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:48:50;92949.28;;;7.32;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:51:23;92947.94;;;7.28;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:53:56;92960.03;;;7.29;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:56:27;92959.56;;;7.34;100.00
10958;BME280;5531;42.570;23.676;2023-01-04T13:58:57;92949.16;;;7.34;100.00