sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2023-08-06T18:10:46;563.90;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:13:11;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:15:37;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:18:03;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:20:28;588.80;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:22:55;588.80;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:25:21;588.80;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:42:28;564.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:44:55;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:47:20;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:49:46;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:52:12;564.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:54:41;564.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:57:08;564.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T18:59:34;588.80;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:02:00;588.80;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:04:26;588.90;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:06:52;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:11:47;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:14:13;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:16:39;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:19:11;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:21:36;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:24:02;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:26:28;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:28:54;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:31:20;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:33:46;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:36:12;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:38:38;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:41:07;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:43:36;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:46:03;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:48:29;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:50:56;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:53:33;588.90;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:56:01;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T19:58:28;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:00:56;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:03:22;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:05:48;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:08:15;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:10:46;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:13:13;588.90;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:44:57;564.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:57:07;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T20:59:33;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:01:59;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:04:25;589.00;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:06:51;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:09:16;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:11:42;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:14:08;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:16:33;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:18:59;589.10;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:21:25;589.20;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:23:51;589.20;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:26:16;589.20;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:28:43;589.20;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:31:10;589.20;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:33:37;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:36:03;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:38:31;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:41:07;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:43:35;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:46:02;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:48:29;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:50:55;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:53:22;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:55:48;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T21:58:14;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T22:00:40;589.40;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T22:03:05;589.30;2432.00
55008;DHT22;40902;45.116;21.296;2023-08-06T22:05:31;589.40;2432.00
