sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:01:22;0.90;;;0.22;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:03:49;0.88;;;0.28;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:06:16;1.05;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:08:42;1.52;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:11:08;3.45;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:13:34;1.17;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:16:04;2.00;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:18:30;2.45;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:20:56;3.78;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:23:21;1.02;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:25:48;1.65;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:28:13;4.35;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:30:39;0.82;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:33:05;1.65;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:35:31;4.68;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:37:57;1.98;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:40:23;3.72;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:42:49;0.43;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:45:15;1.42;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:47:41;1.10;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:50:07;1.10;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:52:33;1.65;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:55:00;1.35;;;0.35;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:57:26;1.10;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T00:59:56;2.25;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:02:22;1.05;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:04:48;0.80;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:07:14;2.38;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:09:40;2.15;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:12:05;2.08;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:14:31;1.60;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:16:57;1.80;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:19:23;1.70;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:21:49;1.08;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:24:15;0.90;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:26:41;1.25;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:29:07;0.82;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:31:33;3.80;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:34:00;1.35;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:36:26;2.10;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:38:52;1.23;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:41:19;1.17;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:44:04;5.28;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:46:31;2.55;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:48:57;1.38;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:51:25;2.63;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:53:54;2.75;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:56:21;1.52;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T01:58:58;2.88;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:01:25;2.45;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:03:51;1.20;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:06:19;1.00;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:11:34;1.13;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:14:00;2.03;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:16:33;4.68;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:19:05;2.13;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:34:23;1.85;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:37:01;2.95;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:39:32;2.80;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:42:04;3.50;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:44:30;3.45;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:47:04;2.08;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:49:30;0.98;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T02:59:32;1.38;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:07:13;2.67;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:09:54;1.02;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:12:22;2.70;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:14:52;2.22;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:17:19;2.42;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:19:45;0.95;;;0.22;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:24:37;3.13;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:27:03;4.53;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:29:29;1.98;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:31:55;2.00;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:34:21;1.27;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:36:47;2.78;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:39:13;1.67;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:41:38;1.65;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:44:04;4.28;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:46:30;3.03;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:48:56;2.30;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:51:24;1.73;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:53:50;1.95;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:56:16;3.88;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T03:58:42;7.45;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:01:08;3.30;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:03:35;3.67;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:06:01;3.60;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:08:26;2.95;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:10:56;2.42;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:13:22;4.18;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:15:48;3.95;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:18:14;3.05;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:20:40;5.40;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:23:07;5.10;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:25:33;3.08;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:28:00;5.40;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:30:26;3.55;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:32:52;2.38;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:35:17;3.00;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:37:43;3.83;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:40:09;2.00;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:42:36;1.63;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:45:02;3.58;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:47:28;3.03;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:49:55;5.82;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:52:20;3.15;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:54:46;4.93;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:57:12;2.92;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T04:59:38;4.15;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:02:04;4.05;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:04:29;4.88;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:06:56;2.92;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:09:21;4.07;;;1.13;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:11:47;5.85;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:14:13;10.00;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:16:39;4.32;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:19:05;3.47;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:21:31;2.90;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:23:57;3.08;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:26:23;2.60;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:28:49;3.78;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:31:15;3.17;;;0.93;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:33:41;3.55;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:36:07;4.45;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:38:34;6.93;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:41:00;3.53;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:43:26;3.78;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:45:52;3.88;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:48:18;3.25;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:50:44;9.90;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:53:09;4.38;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:55:35;5.28;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T05:58:01;3.97;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:00:27;3.08;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:02:53;3.25;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:05:19;4.28;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:07:45;6.82;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:10:11;3.40;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:12:36;7.00;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:15:02;5.47;;;2.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:17:28;4.40;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:19:54;6.63;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:22:20;4.95;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:24:46;7.78;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:27:12;5.70;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:29:37;5.03;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:32:03;7.10;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:34:29;4.22;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:36:55;5.63;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:39:21;5.18;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:41:47;4.40;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:44:13;4.03;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:46:39;4.57;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:49:04;2.60;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:51:30;6.10;;;1.13;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:53:56;7.28;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:56:22;3.72;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T06:58:48;4.43;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:01:15;2.97;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:06:06;6.57;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:08:32;2.55;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:10:58;2.70;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:13:24;3.70;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:15:50;2.20;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:18:16;3.63;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:20:42;3.25;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:23:08;3.78;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:25:34;3.40;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:28:00;2.92;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:30:25;3.17;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:32:51;1.90;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:35:17;1.90;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:37:43;1.60;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:40:09;3.22;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:42:35;3.35;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:45:01;2.80;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:47:26;2.72;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:49:52;2.63;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:52:18;3.58;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:54:44;3.13;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:57:10;3.60;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T07:59:36;1.88;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:02:02;3.45;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:04:28;2.83;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:06:54;4.10;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:09:20;2.38;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:12:04;2.70;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:14:48;2.63;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:17:14;1.35;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:19:39;1.92;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:22:05;1.83;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:24:31;4.63;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:26:57;2.38;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:29:23;3.03;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:31:50;4.07;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:34:16;2.85;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:36:42;1.45;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:39:12;2.08;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:41:39;4.15;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:44:06;5.07;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:46:33;1.48;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:48:59;2.33;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:51:24;3.08;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:53:54;2.55;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:56:20;2.83;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T08:58:46;1.00;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:01:12;1.75;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:03:38;2.50;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:06:05;2.95;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:08:31;2.05;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:10:57;2.33;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:13:23;2.22;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:15:51;4.20;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:18:18;4.45;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:20:45;3.53;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:23:11;4.90;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:25:37;7.32;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:28:03;5.88;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:30:29;3.63;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:32:55;2.90;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:35:21;2.67;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:37:47;2.97;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:40:23;2.10;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:42:52;7.43;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:45:20;4.10;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:47:47;5.00;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:51:00;3.42;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:53:01;4.72;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:55:41;3.67;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T09:58:16;3.08;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:00:46;6.00;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:03:18;2.10;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:05:47;3.42;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:08:20;4.43;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:10:49;3.78;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:13:29;2.20;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:15:57;5.75;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:21:30;2.67;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:23:58;5.30;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:37:15;3.28;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:39:47;3.88;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:42:19;3.28;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:44:46;3.72;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:47:13;1.63;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:49:41;3.75;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:52:17;3.30;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:57:16;6.13;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T10:59:43;1.77;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:04:41;2.30;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:07:10;2.63;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:09:38;3.63;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:14:59;3.33;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:17:29;2.15;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:22:38;2.72;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:25:22;2.42;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:27:51;2.50;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:30:18;2.13;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:32:44;2.58;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:40:36;3.97;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:43:02;1.65;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:45:35;2.53;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:48:13;1.40;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:50:52;3.28;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:53:40;3.08;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:56:18;4.07;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T11:58:49;2.00;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:06:32;3.85;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:27:02;3.33;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:32:09;1.15;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:34:43;1.75;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:37:44;2.17;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:40:24;3.22;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:42:50;2.85;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:45:19;3.17;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:47:56;2.40;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:50:29;2.08;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:53:01;2.08;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:55:35;3.00;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T12:58:11;3.53;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:00:40;2.45;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:03:06;1.35;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:05:44;2.05;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:08:15;2.72;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:10:43;3.65;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:13:10;3.28;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:15:41;1.73;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:18:13;5.53;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:20:55;3.75;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:24:29;3.70;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:28:47;3.08;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:31:15;1.90;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:33:46;4.22;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:36:13;2.88;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:38:39;3.50;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:41:05;1.67;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:43:39;2.75;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:46:05;2.85;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:48:32;3.83;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:51:02;1.50;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:55:59;2.70;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T13:58:46;3.05;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:01:15;2.45;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:03:45;2.85;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:06:17;1.75;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:08:43;3.35;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:11:14;3.72;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:13:42;1.73;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:19:39;1.60;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:21:41;2.38;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:24:20;4.18;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:26:48;2.08;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:29:14;4.07;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:31:47;3.95;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:34:23;3.38;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:36:49;2.45;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:39:15;3.20;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:41:41;1.92;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:44:07;2.75;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:46:33;8.55;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:48:59;4.50;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:51:30;1.92;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:53:56;3.85;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:56:29;4.80;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T14:58:56;3.63;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:01:23;4.72;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:03:49;10.45;;;1.25;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:06:16;4.47;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:08:43;4.57;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:11:22;4.82;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:13:52;2.70;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:16:17;7.07;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:18:43;4.47;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:21:14;7.95;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:23:41;3.47;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:26:08;2.20;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:28:34;4.40;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:31:00;3.42;;;0.93;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:33:26;5.28;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:35:53;6.95;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:38:19;4.20;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:40:45;6.95;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:43:12;6.03;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:45:39;5.32;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:48:27;3.92;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-02-17T15:50:51;6.57;;;1.15;;