sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57442;BME280;43284;47.042;15.498;2023-09-19T00:01:08;96622.59;;;17.66;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:03:34;96622.59;;;17.66;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:06:03;96627.03;;;17.66;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:08:30;96627.88;;;17.66;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:10:56;96624.41;;;17.66;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:13:29;96626.22;;;17.65;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:15:56;96623.69;;;17.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:18:24;96629.81;;;17.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:20:57;96634.25;;;17.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:23:22;96632.44;;;17.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:25:50;96627.16;;;17.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:28:17;96632.59;;;17.63;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:30:44;96633.44;;;17.63;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:33:10;96628.25;;;17.62;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:35:50;96617.69;;;17.62;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:38:16;96627.44;;;17.61;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:40:46;96626.47;;;17.62;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:43:11;96622.16;;;17.61;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:45:38;96628.41;;;17.60;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:48:04;96625.91;;;17.59;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:50:32;96633.81;;;17.59;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:52:59;96639.22;;;17.57;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:55:25;96642.72;;;17.58;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T00:57:51;96638.53;;;17.55;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:00:18;96640.34;;;17.55;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:02:46;96636.88;;;17.54;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:05:12;96632.53;;;17.53;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:07:38;96639.50;;;17.54;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:10:08;96638.53;;;17.55;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:12:47;96639.50;;;17.54;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:15:44;96640.47;;;17.53;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:23:42;96637.09;;;17.51;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:29:17;96645.91;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:31:57;96648.53;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:34:26;96645.91;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:36:52;96642.41;;;17.51;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:39:18;96634.34;;;17.53;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:41:51;96638.81;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:47:26;96640.47;;;17.53;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:52:31;96639.75;;;17.51;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:55:12;96644.09;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T01:58:56;96647.84;;;17.49;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:00:51;96646.13;;;17.48;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:03:17;96659.34;;;17.48;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:05:49;96642.94;;;17.45;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:08:19;96656.00;;;17.46;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:10:45;96657.94;;;17.44;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:13:21;96660.56;;;17.44;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:15:51;96664.19;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:18:16;96671.28;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:20:42;96678.38;;;17.42;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:23:08;96683.78;;;17.41;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:25:34;96688.38;;;17.39;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:28:03;96690.19;;;17.38;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:30:29;96688.50;;;17.37;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:32:55;96684.19;;;17.36;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:35:21;96671.94;;;17.35;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:37:47;96677.59;;;17.30;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:40:13;96687.78;;;17.35;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:42:48;96691.13;;;17.37;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:45:18;96696.41;;;17.37;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:47:45;96703.41;;;17.38;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:50:11;96706.16;;;17.37;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:52:40;96706.97;;;17.37;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:55:08;96709.91;;;17.34;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T02:57:35;96712.38;;;17.36;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:00:03;96710.72;;;17.35;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:02:29;96720.63;;;17.42;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:04:58;96727.63;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:07:25;96730.25;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:09:51;96727.63;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:12:18;96732.06;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:14:44;96730.00;;;17.46;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:17:09;96731.09;;;17.44;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:19:35;96738.06;;;17.45;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:22:06;96742.66;;;17.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:24:31;96746.50;;;17.39;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:26:59;96748.53;;;17.35;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:29:24;96749.38;;;17.36;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:31:50;96743.53;;;17.32;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:34:16;96741.50;;;17.24;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:36:42;96752.06;;;17.24;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:39:08;96747.38;;;17.28;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:41:33;96752.78;;;17.26;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:44:01;96749.44;;;17.24;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:46:28;96754.97;;;17.21;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:48:54;96756.91;;;17.19;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:51:20;96754.50;;;17.16;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:53:46;96748.50;;;17.14;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:56:11;96753.22;;;17.11;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T03:58:37;96750.56;;;17.11;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:01:05;96746.38;;;17.08;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:03:33;96746.16;;;17.00;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:06:15;96754.34;;;16.97;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:08:41;96751.69;;;16.97;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:11:07;96757.94;;;16.96;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:13:33;96765.41;;;16.91;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:15:58;96766.47;;;16.88;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:18:25;96771.16;;;16.84;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:20:50;96773.81;;;16.84;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:23:16;96775.72;;;16.82;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:25:42;96777.72;;;16.79;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:28:08;96789.47;;;16.75;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:30:36;96792.38;;;16.72;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:33:06;96790.00;;;16.68;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:35:31;96796.47;;;16.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:37:57;96800.19;;;16.62;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:40:23;96803.91;;;16.59;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:42:53;96809.44;;;16.56;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:45:22;96819.50;;;16.51;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:47:48;96826.81;;;16.47;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:50:13;96829.44;;;16.47;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:52:42;96832.81;;;16.50;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:55:18;96828.25;;;16.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T04:57:45;96835.69;;;16.46;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:00:15;96836.19;;;16.40;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:02:42;96834.94;;;16.33;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:05:10;96842.28;;;16.30;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:07:37;96844.41;;;16.24;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:10:04;96847.28;;;16.21;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:12:35;96847.53;;;16.18;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:15:05;96848.72;;;16.14;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:17:35;96852.19;;;16.15;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:20:01;96852.44;;;16.12;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:22:43;96850.84;;;16.09;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:25:11;96856.25;;;16.08;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:27:42;96863.81;;;16.12;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:30:08;96862.50;;;16.18;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:32:33;96857.13;;;16.19;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:34:59;96866.00;;;16.18;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:37:24;96862.84;;;16.13;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:39:51;96863.56;;;16.15;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:42:18;96855.81;;;16.14;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:44:43;96863.81;;;16.12;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:47:09;96862.00;;;16.13;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:49:35;96858.44;;;16.14;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:52:05;96868.84;;;16.15;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T05:57:52;96869.47;;;16.19;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:00:22;96868.38;;;16.21;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:02:54;96871.50;;;16.26;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:05:24;96870.47;;;16.29;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:07:52;96877.28;;;16.32;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:10:18;96875.38;;;16.34;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:12:43;96882.09;;;16.38;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:15:10;96878.97;;;16.44;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:17:47;96884.63;;;16.51;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:20:13;96889.44;;;16.57;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:22:44;96888.22;;;16.61;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:25:10;96889.78;;;16.63;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:27:40;96888.00;;;16.64;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:30:10;96896.63;;;16.66;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:32:37;96898.78;;;16.72;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:35:03;96904.94;;;16.73;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:37:30;96910.06;;;16.74;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:39:55;96908.88;;;16.78;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:42:22;96915.75;;;16.81;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:44:49;96916.38;;;16.84;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:47:14;96923.19;;;16.87;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:49:41;96921.03;;;16.92;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:52:09;96933.91;;;16.97;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:54:35;96943.22;;;17.01;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:57:01;96948.03;;;17.07;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T06:59:27;96956.47;;;17.12;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:01:52;96963.66;;;17.10;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:04:18;96963.16;;;17.16;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:06:50;96956.69;;;17.20;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:09:16;96963.28;;;17.26;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:11:42;96960.53;;;17.27;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:14:08;96950.44;;;17.33;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:16:37;96958.97;;;17.36;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:19:04;96970.25;;;17.38;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:21:29;96963.16;;;17.39;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:23:55;96971.94;;;17.39;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:26:20;96975.03;;;17.44;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:28:46;96986.34;;;17.46;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:31:11;96987.41;;;17.44;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:33:39;96998.09;;;17.42;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:36:05;97002.34;;;17.45;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:38:31;97007.25;;;17.49;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:41:01;97010.63;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:43:28;97007.97;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:45:53;97002.69;;;17.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:48:19;97005.91;;;17.55;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:50:44;97015.53;;;17.56;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:53:10;97008.44;;;17.57;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:55:38;97014.44;;;17.59;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T07:58:06;97009.16;;;17.59;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:00:32;97010.22;;;17.67;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:03:00;97018.41;;;17.76;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:05:26;97023.31;;;17.91;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:07:52;97015.47;;;18.01;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:10:19;97029.56;;;18.02;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:12:47;97031.81;;;18.06;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:15:18;97028.66;;;18.12;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:17:47;97027.59;;;18.15;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:20:13;97031.28;;;18.24;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:22:50;97037.16;;;18.27;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:25:18;97034.72;;;18.36;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:27:47;97038.31;;;18.46;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:30:18;97041.13;;;18.54;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:32:45;97043.16;;;18.62;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:35:13;97047.13;;;18.67;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:37:39;97043.59;;;18.67;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:40:05;97040.47;;;18.73;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:42:53;97039.47;;;18.85;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:45:20;97039.31;;;18.87;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:48:00;97035.22;;;18.94;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:50:29;97042.16;;;18.95;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:52:56;97037.78;;;19.05;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:55:29;97042.16;;;19.16;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T08:58:02;97039.53;;;19.16;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:00:28;97039.00;;;19.22;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:02:56;97047.41;;;19.37;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:05:23;97046.91;;;19.43;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:07:49;97050.25;;;19.45;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:10:20;97050.56;;;19.52;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:12:50;97054.09;;;19.62;99.83
57442;BME280;43284;47.042;15.498;2023-09-19T09:15:18;97047.91;;;19.73;100.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:17:47;97053.75;;;19.76;99.84
57442;BME280;43284;47.042;15.498;2023-09-19T09:20:13;97055.75;;;19.84;99.80
57442;BME280;43284;47.042;15.498;2023-09-19T09:22:39;97052.03;;;19.96;99.08
57442;BME280;43284;47.042;15.498;2023-09-19T09:25:15;97057.75;;;20.02;90.52
57442;BME280;43284;47.042;15.498;2023-09-19T09:27:43;97064.88;;;20.11;95.91
57442;BME280;43284;47.042;15.498;2023-09-19T09:30:36;97060.88;;;20.16;96.18
57442;BME280;43284;47.042;15.498;2023-09-19T09:33:10;97063.34;;;20.18;91.46
57442;BME280;43284;47.042;15.498;2023-09-19T09:35:52;97055.97;;;20.22;90.97
57442;BME280;43284;47.042;15.498;2023-09-19T09:38:19;97057.53;;;20.34;95.67
57442;BME280;43284;47.042;15.498;2023-09-19T09:40:50;97053.34;;;20.41;91.88
57442;BME280;43284;47.042;15.498;2023-09-19T09:43:34;97057.97;;;20.49;92.00
57442;BME280;43284;47.042;15.498;2023-09-19T09:48:58;97063.44;;;20.57;90.89
57442;BME280;43284;47.042;15.498;2023-09-19T09:51:42;97060.53;;;20.60;92.34
57442;BME280;43284;47.042;15.498;2023-09-19T09:54:18;97063.72;;;20.64;91.78
57442;BME280;43284;47.042;15.498;2023-09-19T09:56:57;97068.19;;;20.63;90.74
57442;BME280;43284;47.042;15.498;2023-09-19T09:59:52;97063.72;;;20.64;89.81
57442;BME280;43284;47.042;15.498;2023-09-19T10:02:28;97066.53;;;20.62;91.61
57442;BME280;43284;47.042;15.498;2023-09-19T10:05:15;97066.97;;;20.57;90.44
57442;BME280;43284;47.042;15.498;2023-09-19T10:07:54;97068.75;;;20.57;93.53
57442;BME280;43284;47.042;15.498;2023-09-19T10:10:39;97071.56;;;20.65;92.96
57442;BME280;43284;47.042;15.498;2023-09-19T10:13:13;97074.34;;;20.83;96.07
57442;BME280;43284;47.042;15.498;2023-09-19T10:15:50;97070.16;;;20.90;95.10
57442;BME280;43284;47.042;15.498;2023-09-19T10:18:20;97070.28;;;20.98;94.03
57442;BME280;43284;47.042;15.498;2023-09-19T10:20:46;97072.78;;;21.10;92.72
57442;BME280;43284;47.042;15.498;2023-09-19T10:23:14;97080.75;;;21.19;86.50
57442;BME280;43284;47.042;15.498;2023-09-19T10:25:46;97078.75;;;21.31;81.30
57442;BME280;43284;47.042;15.498;2023-09-19T10:28:13;97085.03;;;21.50;79.12
57442;BME280;43284;47.042;15.498;2023-09-19T10:30:44;97079.25;;;21.64;77.90
57442;BME280;43284;47.042;15.498;2023-09-19T10:33:13;97077.00;;;21.69;75.75
57442;BME280;43284;47.042;15.498;2023-09-19T10:35:41;97087.16;;;21.84;77.43
57442;BME280;43284;47.042;15.498;2023-09-19T10:38:19;97079.59;;;21.89;75.28
57442;BME280;43284;47.042;15.498;2023-09-19T10:40:49;97072.09;;;22.02;76.77
57442;BME280;43284;47.042;15.498;2023-09-19T10:43:17;97070.25;;;22.02;76.76
57442;BME280;43284;47.042;15.498;2023-09-19T10:45:48;97073.06;;;22.01;75.53
57442;BME280;43284;47.042;15.498;2023-09-19T10:48:19;97074.31;;;22.07;76.78
57442;BME280;43284;47.042;15.498;2023-09-19T10:54:08;97074.81;;;22.10;71.06
57442;BME280;43284;47.042;15.498;2023-09-19T10:56:42;97068.38;;;22.13;73.48
57442;BME280;43284;47.042;15.498;2023-09-19T10:59:21;97065.75;;;22.03;71.06
57442;BME280;43284;47.042;15.498;2023-09-19T11:01:49;97069.81;;;22.07;77.58
57442;BME280;43284;47.042;15.498;2023-09-19T11:04:31;97053.94;;;22.15;75.13
57442;BME280;43284;47.042;15.498;2023-09-19T11:07:06;97059.94;;;22.17;70.86
57442;BME280;43284;47.042;15.498;2023-09-19T11:09:54;97050.81;;;22.20;71.71
57442;BME280;43284;47.042;15.498;2023-09-19T11:15:08;97064.94;;;22.30;72.37
57442;BME280;43284;47.042;15.498;2023-09-19T11:17:40;97058.66;;;22.21;71.37
57442;BME280;43284;47.042;15.498;2023-09-19T11:25:43;97059.44;;;22.32;68.74
57442;BME280;43284;47.042;15.498;2023-09-19T11:30:46;97058.84;;;22.38;71.96
57442;BME280;43284;47.042;15.498;2023-09-19T11:33:31;97046.31;;;22.48;72.16
57442;BME280;43284;47.042;15.498;2023-09-19T11:36:12;97051.91;;;22.45;68.44
57442;BME280;43284;47.042;15.498;2023-09-19T11:43:51;97050.13;;;22.63;68.63
57442;BME280;43284;47.042;15.498;2023-09-19T11:46:17;97043.25;;;22.79;68.88
57442;BME280;43284;47.042;15.498;2023-09-19T11:48:50;97044.75;;;22.81;67.26
57442;BME280;43284;47.042;15.498;2023-09-19T11:51:21;97043.63;;;22.84;67.13
57442;BME280;43284;47.042;15.498;2023-09-19T11:53:54;97044.97;;;22.88;67.62
57442;BME280;43284;47.042;15.498;2023-09-19T11:56:24;97041.94;;;23.01;68.80
57442;BME280;43284;47.042;15.498;2023-09-19T11:58:54;97032.53;;;23.15;70.18
57442;BME280;43284;47.042;15.498;2023-09-19T12:01:31;97032.94;;;23.20;68.42
57442;BME280;43284;47.042;15.498;2023-09-19T12:03:58;97034.31;;;23.32;68.11
57442;BME280;43284;47.042;15.498;2023-09-19T12:06:25;97035.53;;;23.38;66.91
57442;BME280;43284;47.042;15.498;2023-09-19T12:08:51;97026.03;;;23.43;65.09
57442;BME280;43284;47.042;15.498;2023-09-19T12:11:19;97026.09;;;23.52;62.37
57442;BME280;43284;47.042;15.498;2023-09-19T12:13:47;97021.44;;;23.54;62.46
57442;BME280;43284;47.042;15.498;2023-09-19T12:16:18;97024.44;;;23.51;62.19
57442;BME280;43284;47.042;15.498;2023-09-19T12:18:48;97024.44;;;23.59;62.93
57442;BME280;43284;47.042;15.498;2023-09-19T12:21:29;97019.00;;;23.69;60.71
57442;BME280;43284;47.042;15.498;2023-09-19T12:24:11;97020.56;;;23.45;55.95
57442;BME280;43284;47.042;15.498;2023-09-19T12:26:45;97023.50;;;23.34;58.91
57442;BME280;43284;47.042;15.498;2023-09-19T12:29:20;97019.41;;;23.48;56.04
57442;BME280;43284;47.042;15.498;2023-09-19T12:31:48;97013.66;;;23.69;59.41
57442;BME280;43284;47.042;15.498;2023-09-19T12:34:26;97017.72;;;23.81;60.21
57442;BME280;43284;47.042;15.498;2023-09-19T12:37:14;97020.50;;;24.05;60.86
57442;BME280;43284;47.042;15.498;2023-09-19T12:40:09;97020.22;;;24.25;64.89
57442;BME280;43284;47.042;15.498;2023-09-19T12:42:43;97023.94;;;24.40;63.38
57442;BME280;43284;47.042;15.498;2023-09-19T12:45:10;97017.22;;;24.44;57.11
57442;BME280;43284;47.042;15.498;2023-09-19T12:47:38;97017.06;;;24.46;58.54
57442;BME280;43284;47.042;15.498;2023-09-19T12:50:09;97023.28;;;24.55;58.07
57442;BME280;43284;47.042;15.498;2023-09-19T12:52:52;97019.97;;;24.69;57.78
57442;BME280;43284;47.042;15.498;2023-09-19T12:55:29;97021.13;;;24.83;59.30
57442;BME280;43284;47.042;15.498;2023-09-19T12:58:08;97022.13;;;24.98;59.70
57442;BME280;43284;47.042;15.498;2023-09-19T13:00:42;97018.09;;;25.02;57.58
57442;BME280;43284;47.042;15.498;2023-09-19T13:03:26;97021.13;;;24.91;55.69
57442;BME280;43284;47.042;15.498;2023-09-19T13:06:00;97029.63;;;24.62;54.77
57442;BME280;43284;47.042;15.498;2023-09-19T13:08:30;97035.97;;;24.53;55.87
57442;BME280;43284;47.042;15.498;2023-09-19T13:11:15;97036.91;;;24.35;57.77
57442;BME280;43284;47.042;15.498;2023-09-19T13:13:50;97027.28;;;24.42;58.58
57442;BME280;43284;47.042;15.498;2023-09-19T13:16:21;97025.97;;;24.63;55.44
57442;BME280;43284;47.042;15.498;2023-09-19T13:18:54;97028.31;;;24.82;55.53
57442;BME280;43284;47.042;15.498;2023-09-19T13:21:33;97030.31;;;24.97;57.22
57442;BME280;43284;47.042;15.498;2023-09-19T13:24:24;97033.50;;;24.84;54.51
57442;BME280;43284;47.042;15.498;2023-09-19T13:26:55;97032.00;;;24.73;54.24
57442;BME280;43284;47.042;15.498;2023-09-19T13:29:21;97027.47;;;24.65;56.00
57442;BME280;43284;47.042;15.498;2023-09-19T13:31:51;97031.97;;;24.57;58.95
57442;BME280;43284;47.042;15.498;2023-09-19T13:34:18;97028.22;;;24.33;57.93
57442;BME280;43284;47.042;15.498;2023-09-19T13:36:44;97025.19;;;24.20;59.73