sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7167;DHT22;3625;51.762;14.320;2022-08-01T00:00:10;20.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:02:40;20.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:05:09;20.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:07:53;20.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:10:23;20.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:22:47;20.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:25:17;20.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:28:00;20.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:30:30;20.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:35:28;20.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:40:27;20.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:45:28;20.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:48:00;20.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:50:30;20.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:55:55;20.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T00:58:35;20.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:01:05;19.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:03:43;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:06:38;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:09:23;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:12:15;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:14:54;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:17:35;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:20:20;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:23:06;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:25:54;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:29:05;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:31:43;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:34:20;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:36:56;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:39:29;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:42:00;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:44:40;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:47:13;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:49:46;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:52:34;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:55:06;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T01:57:44;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:00:18;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:02:47;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:05:20;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:07:50;19.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:10:26;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:12:57;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:15:32;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:18:25;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:20:54;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:23:29;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:26:01;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:28:43;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:31:19;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:33:56;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:36:28;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:39:03;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:41:40;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:44:16;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:46:56;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:49:31;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:52:06;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:54:37;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:57:08;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T02:59:40;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:02:13;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:04:45;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:07:23;21.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:10:02;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:12:34;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:15:08;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:17:41;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:20:14;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:22:45;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:25:16;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:27:52;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:30:24;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:32:56;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:35:28;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:38:05;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:40:47;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:43:20;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:45:56;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:48:32;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:51:05;21.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:53:37;19.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:56:10;19.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T03:58:42;19.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:01:17;19.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:03:48;19.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:06:17;18.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:08:46;18.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:11:24;18.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:13:55;18.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:16:24;18.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:18:55;18.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:21:26;18.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:24:01;19.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:26:32;19.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:29:05;19.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:31:36;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:34:14;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:36:46;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:39:18;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:41:48;19.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:44:19;20.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:46:48;20.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:49:23;20.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:51:53;20.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:56:54;20.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T04:59:27;20.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:02:10;21.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:04:42;21.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:07:12;21.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:12:13;21.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:14:42;21.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:17:12;21.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:19:43;21.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:22:12;22.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:29:42;22.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:32:11;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:37:10;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:39:39;23.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:44:37;23.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:47:05;23.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:49:34;23.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:52:03;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:54:34;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:57:03;23.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T05:59:33;23.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:02:01;23.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:04:31;23.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:06:59;23.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:11:59;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:26:54;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:29:34;22.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:34:54;23.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:37:23;22.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:44:52;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:47:21;23.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:49:53;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:52:22;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:54:51;23.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:57:21;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T06:59:49;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:09:48;24.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:12:18;24.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:14:47;24.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:17:17;24.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:19:47;24.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:22:16;24.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:24:49;24.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:27:20;24.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:29:52;25.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:32:23;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:34:52;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:37:21;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:40:11;24.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:42:42;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:45:12;25.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:47:42;25.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:52:41;24.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:55:12;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T07:57:42;23.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:00:12;23.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:02:43;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:05:12;23.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:10:30;25.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:12:59;25.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:15:28;25.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:18:01;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:20:31;25.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:23:00;25.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:26:09;26.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:28:38;26.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:31:06;26.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:33:57;26.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:36:25;26.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:38:57;26.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:41:29;25.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:44:05;25.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:46:41;24.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:49:16;24.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:51:48;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:54:20;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:56:58;23.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T08:59:28;23.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:01:58;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:04:28;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:06:58;23.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:09:27;24.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:11:56;24.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:14:26;24.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:17:01;25.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:19:39;25.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:22:11;25.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:24:41;25.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:27:19;26.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:29:51;25.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:32:28;26.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:35:25;26.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:38:14;27.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:40:49;27.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:43:21;28.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:45:53;28.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:48:24;27.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:50:57;27.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:53:43;28.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:56:19;29.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T09:58:51;29.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:01:27;29.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:04:09;29.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:06:44;29.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:09:27;30.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:12:07;29.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:14:43;29.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:17:18;29.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:19:48;28.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:22:26;28.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:25:04;28.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:27:35;28.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:30:07;27.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:32:49;27.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:35:21;27.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:38:11;28.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:40:41;27.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:43:11;21.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:45:49;20.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:48:22;19.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:51:01;19.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:53:50;19.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:56:23;19.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T10:59:01;19.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:04:12;19.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:06:54;19.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:09:42;19.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:12:18;19.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:15:18;19.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:17:58;19.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:20:32;19.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:23:29;20.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:26:19;20.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:29:14;20.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:36:49;21.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:39:26;21.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:42:17;22.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:44:50;22.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:47:42;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:50:31;23.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:53:04;24.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:55:37;24.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T11:58:23;24.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:00:58;24.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:03:28;25.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:08:32;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:11:04;25.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:13:46;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:16:31;25.00;70.20
7167;DHT22;3625;51.762;14.320;2022-08-01T12:19:07;24.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:21:38;24.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:24:07;23.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:26:40;23.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:29:11;22.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:34:29;22.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:37:01;23.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:39:35;23.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:42:07;24.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T12:44:39;24.70;2.20
7167;DHT22;3625;51.762;14.320;2022-08-01T12:47:11;24.60;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T12:49:43;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T12:52:13;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T12:55:00;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T12:57:37;24.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:00:15;24.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:02:47;23.80;4.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:07:49;23.60;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:10:27;23.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T13:12:58;23.60;95.10
7167;DHT22;3625;51.762;14.320;2022-08-01T13:15:30;24.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:18:24;24.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:21:11;24.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:24:00;24.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T13:26:41;24.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T13:29:13;24.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:31:44;23.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T13:34:15;23.60;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:36:44;23.80;35.10
7167;DHT22;3625;51.762;14.320;2022-08-01T13:39:16;23.70;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:42:02;23.90;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:47:02;24.30;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:49:42;24.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T13:54:40;24.70;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T13:57:09;25.30;91.50
7167;DHT22;3625;51.762;14.320;2022-08-01T13:59:38;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:02:08;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:04:37;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:07:05;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:09:40;24.70;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:14:40;24.90;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:17:10;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:19:43;25.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:22:12;25.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:24:41;25.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:27:10;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:29:39;25.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:32:29;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:35:00;25.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:37:29;25.30;95.60
7167;DHT22;3625;51.762;14.320;2022-08-01T14:40:05;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:42:36;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:45:07;25.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:47:39;25.40;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:50:10;25.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:52:42;25.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T14:55:12;25.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T14:57:41;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:00:10;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:02:42;25.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T15:05:11;25.30;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:07:40;25.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:10:18;24.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T15:15:17;24.30;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:17:48;24.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T15:22:47;24.40;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:25:16;24.30;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:27:45;24.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:30:13;24.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:32:50;24.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:35:19;24.10;93.80
7167;DHT22;3625;51.762;14.320;2022-08-01T15:40:17;24.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T15:42:48;24.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T15:45:17;24.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T15:48:09;24.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T15:58:06;24.40;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:00:38;24.60;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:03:07;24.60;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:08:10;24.50;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:13:09;24.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:15:39;24.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:18:10;24.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:20:41;24.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:23:12;24.80;57.50
7167;DHT22;3625;51.762;14.320;2022-08-01T16:25:41;24.70;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:28:11;24.90;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:30:40;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:33:28;25.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:36:18;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:38:49;25.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:41:17;25.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:43:47;25.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:46:21;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:48:53;24.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T16:51:22;25.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:56:19;24.90;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T16:58:48;24.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T17:01:17;24.90;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:04:07;24.90;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:06:36;25.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:11:35;25.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:14:04;24.70;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:16:33;24.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:21:33;24.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T17:24:08;24.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:26:42;24.10;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:29:11;24.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:31:40;24.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T17:34:09;23.90;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T17:36:39;23.80;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:41:40;23.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T17:46:38;23.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T17:51:43;23.40;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T17:54:20;23.40;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:06:48;23.30;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T18:19:39;23.00;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:22:14;22.90;35.70
7167;DHT22;3625;51.762;14.320;2022-08-01T18:27:35;22.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T18:30:24;22.60;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T18:35:23;22.30;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:38:14;22.20;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:48:13;21.70;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:53:11;21.50;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:55:41;21.40;1.00
7167;DHT22;3625;51.762;14.320;2022-08-01T18:58:10;21.30;31.00
7167;DHT22;3625;51.762;14.320;2022-08-01T19:00:39;21.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T19:03:08;21.20;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T19:05:42;20.80;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T19:08:11;21.10;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T19:10:41;19.00;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T19:18:09;20.70;99.90
7167;DHT22;3625;51.762;14.320;2022-08-01T19:25:56;20.40;99.90