sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25638;BME280;13496;51.040;13.680;2023-03-20T00:02:38;99815.97;;;18.90;53.42
25638;BME280;13496;51.040;13.680;2023-03-20T00:07:41;99823.25;;;18.88;53.44
25638;BME280;13496;51.040;13.680;2023-03-20T00:12:43;99826.84;;;18.86;53.69
25638;BME280;13496;51.040;13.680;2023-03-20T00:17:45;99826.25;;;18.84;53.24
25638;BME280;13496;51.040;13.680;2023-03-20T00:22:47;99828.88;;;18.84;53.22
25638;BME280;13496;51.040;13.680;2023-03-20T00:27:49;99835.13;;;18.83;53.35
25638;BME280;13496;51.040;13.680;2023-03-20T00:32:51;99831.88;;;18.81;53.38
25638;BME280;13496;51.040;13.680;2023-03-20T00:37:54;99828.22;;;18.82;53.29
25638;BME280;13496;51.040;13.680;2023-03-20T00:43:02;99828.44;;;18.81;53.25
25638;BME280;13496;51.040;13.680;2023-03-20T00:48:05;99829.25;;;18.81;53.33
25638;BME280;13496;51.040;13.680;2023-03-20T00:53:10;99824.16;;;18.80;53.59
25638;BME280;13496;51.040;13.680;2023-03-20T00:58:12;99830.25;;;18.80;53.29
25638;BME280;13496;51.040;13.680;2023-03-20T01:03:17;99832.03;;;18.80;53.40
25638;BME280;13496;51.040;13.680;2023-03-20T01:08:22;99821.94;;;18.77;53.22
25638;BME280;13496;51.040;13.680;2023-03-20T01:13:27;99829.63;;;18.78;53.46
25638;BME280;13496;51.040;13.680;2023-03-20T01:18:29;99815.03;;;18.76;53.60
25638;BME280;13496;51.040;13.680;2023-03-20T01:23:31;99821.13;;;18.76;53.41
25638;BME280;13496;51.040;13.680;2023-03-20T01:28:33;99819.47;;;18.75;53.49
25638;BME280;13496;51.040;13.680;2023-03-20T01:33:36;99817.84;;;18.74;53.30
25638;BME280;13496;51.040;13.680;2023-03-20T01:38:39;99818.84;;;18.73;53.49
25638;BME280;13496;51.040;13.680;2023-03-20T01:43:42;99817.03;;;18.74;53.35
25638;BME280;13496;51.040;13.680;2023-03-20T01:53:57;99810.34;;;18.71;53.46
25638;BME280;13496;51.040;13.680;2023-03-20T01:59:05;99814.78;;;18.71;53.62
25638;BME280;13496;51.040;13.680;2023-03-20T02:04:11;99818.56;;;18.68;53.21
25638;BME280;13496;51.040;13.680;2023-03-20T02:09:26;99814.31;;;18.67;53.82
25638;BME280;13496;51.040;13.680;2023-03-20T02:14:28;99815.31;;;18.66;53.43
25638;BME280;13496;51.040;13.680;2023-03-20T02:19:57;99813.69;;;18.65;53.40
25638;BME280;13496;51.040;13.680;2023-03-20T02:41:38;99808.81;;;18.62;53.33
25638;BME280;13496;51.040;13.680;2023-03-20T02:52:03;99828.63;;;18.65;53.24
25638;BME280;13496;51.040;13.680;2023-03-20T02:57:15;99824.56;;;18.62;53.55
25638;BME280;13496;51.040;13.680;2023-03-20T03:02:25;99826.19;;;18.63;53.38
25638;BME280;13496;51.040;13.680;2023-03-20T03:07:31;99816.06;;;18.60;53.33
25638;BME280;13496;51.040;13.680;2023-03-20T03:12:38;99816.06;;;18.60;53.42
25638;BME280;13496;51.040;13.680;2023-03-20T03:17:43;99818.69;;;18.60;53.17
25638;BME280;13496;51.040;13.680;2023-03-20T03:22:48;99814.22;;;18.60;53.25
25638;BME280;13496;51.040;13.680;2023-03-20T03:28:38;99818.06;;;18.58;53.23
25638;BME280;13496;51.040;13.680;2023-03-20T03:38:41;99810.34;;;18.56;53.48
25638;BME280;13496;51.040;13.680;2023-03-20T03:49:21;99805.91;;;18.57;53.58
25638;BME280;13496;51.040;13.680;2023-03-20T03:54:31;99797.41;;;18.55;53.23
25638;BME280;13496;51.040;13.680;2023-03-20T03:59:55;99805.47;;;18.53;53.17
25638;BME280;13496;51.040;13.680;2023-03-20T04:04:58;99803.03;;;18.52;53.52
25638;BME280;13496;51.040;13.680;2023-03-20T04:10:02;99809.09;;;18.52;53.21
25638;BME280;13496;51.040;13.680;2023-03-20T04:15:05;99807.66;;;18.50;53.63
25638;BME280;13496;51.040;13.680;2023-03-20T04:20:10;99828.50;;;18.51;53.31
25638;BME280;13496;51.040;13.680;2023-03-20T04:25:19;99822.59;;;18.49;53.20
25638;BME280;13496;51.040;13.680;2023-03-20T04:30:22;99825.88;;;18.51;53.43
25638;BME280;13496;51.040;13.680;2023-03-20T04:35:42;99823.41;;;18.50;53.36
25638;BME280;13496;51.040;13.680;2023-03-20T04:40:49;99822.59;;;18.49;53.51
25638;BME280;13496;51.040;13.680;2023-03-20T04:45:51;99829.69;;;18.49;53.25
25638;BME280;13496;51.040;13.680;2023-03-20T04:50:53;99833.31;;;18.48;53.18
25638;BME280;13496;51.040;13.680;2023-03-20T04:56:00;99841.19;;;18.48;52.73
25638;BME280;13496;51.040;13.680;2023-03-20T05:01:02;99839.38;;;18.48;53.40
25638;BME280;13496;51.040;13.680;2023-03-20T05:06:03;99845.63;;;18.47;53.13
25638;BME280;13496;51.040;13.680;2023-03-20T05:11:07;99845.81;;;18.46;53.26
25638;BME280;13496;51.040;13.680;2023-03-20T05:16:47;99851.06;;;18.46;53.24
25638;BME280;13496;51.040;13.680;2023-03-20T05:22:00;99861.56;;;18.46;52.85
25638;BME280;13496;51.040;13.680;2023-03-20T05:27:15;99872.88;;;18.46;52.91
25638;BME280;13496;51.040;13.680;2023-03-20T05:32:17;99873.72;;;18.47;53.16
25638;BME280;13496;51.040;13.680;2023-03-20T05:37:37;99877.34;;;18.46;53.13
25638;BME280;13496;51.040;13.680;2023-03-20T05:42:45;99887.03;;;18.45;53.23
25638;BME280;13496;51.040;13.680;2023-03-20T05:48:00;99891.28;;;18.46;53.26
25638;BME280;13496;51.040;13.680;2023-03-20T05:53:18;99897.38;;;18.47;53.24
25638;BME280;13496;51.040;13.680;2023-03-20T05:58:44;99892.72;;;18.49;53.37
25638;BME280;13496;51.040;13.680;2023-03-20T06:03:55;99907.69;;;18.48;53.22
25638;BME280;13496;51.040;13.680;2023-03-20T06:09:17;99892.72;;;18.49;53.52
25638;BME280;13496;51.040;13.680;2023-03-20T06:14:18;99893.19;;;18.52;52.97
25638;BME280;13496;51.040;13.680;2023-03-20T06:19:27;99908.94;;;18.52;53.14
25638;BME280;13496;51.040;13.680;2023-03-20T06:24:29;99901.88;;;18.53;53.09
25638;BME280;13496;51.040;13.680;2023-03-20T06:29:32;99902.69;;;18.53;53.12
25638;BME280;13496;51.040;13.680;2023-03-20T06:34:45;99905.97;;;18.55;52.79
25638;BME280;13496;51.040;13.680;2023-03-20T06:39:47;99914.84;;;18.54;53.14
25638;BME280;13496;51.040;13.680;2023-03-20T06:44:49;99916.28;;;18.57;53.08
25638;BME280;13496;51.040;13.680;2023-03-20T06:50:11;99912.47;;;18.59;53.18
25638;BME280;13496;51.040;13.680;2023-03-20T06:55:13;99910.66;;;18.60;52.83
25638;BME280;13496;51.040;13.680;2023-03-20T07:00:16;99906.66;;;18.64;53.02
25638;BME280;13496;51.040;13.680;2023-03-20T07:05:18;99905.03;;;18.63;52.62
25638;BME280;13496;51.040;13.680;2023-03-20T07:10:20;99902.66;;;18.68;53.09
25638;BME280;13496;51.040;13.680;2023-03-20T07:15:26;99909.66;;;18.76;52.84
25638;BME280;13496;51.040;13.680;2023-03-20T07:20:30;99911.75;;;18.80;52.39
25638;BME280;13496;51.040;13.680;2023-03-20T07:25:33;99906.28;;;18.82;52.75
25638;BME280;13496;51.040;13.680;2023-03-20T07:30:36;99914.25;;;18.89;52.00
25638;BME280;13496;51.040;13.680;2023-03-20T07:35:39;99919.75;;;18.94;52.04
25638;BME280;13496;51.040;13.680;2023-03-20T07:40:41;99928.38;;;19.02;51.77
25638;BME280;13496;51.040;13.680;2023-03-20T07:45:47;99920.06;;;19.05;51.55
25638;BME280;13496;51.040;13.680;2023-03-20T07:50:49;99938.63;;;19.19;51.44
25638;BME280;13496;51.040;13.680;2023-03-20T07:55:50;99939.69;;;19.24;51.25
25638;BME280;13496;51.040;13.680;2023-03-20T08:00:52;99940.69;;;19.23;51.66
25638;BME280;13496;51.040;13.680;2023-03-20T08:05:54;99936.00;;;19.19;51.83
25638;BME280;13496;51.040;13.680;2023-03-20T08:10:56;99936.81;;;19.19;51.82
25638;BME280;13496;51.040;13.680;2023-03-20T08:15:57;99931.41;;;19.27;51.61
25638;BME280;13496;51.040;13.680;2023-03-20T08:20:59;99940.19;;;19.34;51.36
25638;BME280;13496;51.040;13.680;2023-03-20T08:26:01;99933.50;;;19.32;51.29
25638;BME280;13496;51.040;13.680;2023-03-20T08:31:07;99938.13;;;19.30;51.41
25638;BME280;13496;51.040;13.680;2023-03-20T08:36:08;99939.22;;;19.36;51.24
25638;BME280;13496;51.040;13.680;2023-03-20T08:41:10;99940.69;;;19.45;51.29
25638;BME280;13496;51.040;13.680;2023-03-20T08:46:12;99944.94;;;19.46;50.81
25638;BME280;13496;51.040;13.680;2023-03-20T08:51:13;99940.69;;;19.45;51.25
25638;BME280;13496;51.040;13.680;2023-03-20T08:56:15;99947.28;;;19.34;50.86
25638;BME280;13496;51.040;13.680;2023-03-20T09:01:17;99955.97;;;19.34;51.31
25638;BME280;13496;51.040;13.680;2023-03-20T09:06:20;99947.94;;;19.43;51.32
25638;BME280;13496;51.040;13.680;2023-03-20T09:11:22;99951.97;;;19.39;50.89
25638;BME280;13496;51.040;13.680;2023-03-20T09:16:24;99968.84;;;19.44;50.81
25638;BME280;13496;51.040;13.680;2023-03-20T09:21:26;99951.03;;;19.46;50.33
25638;BME280;13496;51.040;13.680;2023-03-20T09:26:27;99951.91;;;19.53;50.93
25638;BME280;13496;51.040;13.680;2023-03-20T09:31:29;99959.50;;;19.63;51.11
25638;BME280;13496;51.040;13.680;2023-03-20T09:36:31;99955.25;;;19.62;50.24
25638;BME280;13496;51.040;13.680;2023-03-20T09:41:33;99964.41;;;19.66;49.32
25638;BME280;13496;51.040;13.680;2023-03-20T09:51:56;99973.56;;;19.70;49.99
25638;BME280;13496;51.040;13.680;2023-03-20T09:56:59;99984.69;;;19.72;50.47
25638;BME280;13496;51.040;13.680;2023-03-20T10:02:05;99977.81;;;19.71;50.17
25638;BME280;13496;51.040;13.680;2023-03-20T10:07:11;99971.53;;;19.72;50.05
25638;BME280;13496;51.040;13.680;2023-03-20T10:18:04;99977.38;;;19.68;49.42
25638;BME280;13496;51.040;13.680;2023-03-20T10:23:18;99980.56;;;19.85;50.38
25638;BME280;13496;51.040;13.680;2023-03-20T10:28:30;99980.78;;;19.90;49.10
25638;BME280;13496;51.040;13.680;2023-03-20T10:33:56;99976.75;;;19.94;49.51
25638;BME280;13496;51.040;13.680;2023-03-20T10:39:11;99974.63;;;20.04;49.66
25638;BME280;13496;51.040;13.680;2023-03-20T10:44:24;99975.28;;;20.13;49.80
25638;BME280;13496;51.040;13.680;2023-03-20T10:49:36;99981.72;;;20.03;49.55
25638;BME280;13496;51.040;13.680;2023-03-20T10:54:45;99967.97;;;20.08;49.54
25638;BME280;13496;51.040;13.680;2023-03-20T10:59:50;99970.78;;;20.06;49.38
25638;BME280;13496;51.040;13.680;2023-03-20T11:04:52;99976.38;;;19.97;49.67
25638;BME280;13496;51.040;13.680;2023-03-20T11:15:22;99972.41;;;20.08;49.36
25638;BME280;13496;51.040;13.680;2023-03-20T11:20:26;99971.97;;;20.04;50.53
25638;BME280;13496;51.040;13.680;2023-03-20T11:25:48;99970.78;;;20.06;49.49
25638;BME280;13496;51.040;13.680;2023-03-20T11:30:57;99971.84;;;20.12;49.79
25638;BME280;13496;51.040;13.680;2023-03-20T11:35:59;99967.41;;;20.19;49.74
25638;BME280;13496;51.040;13.680;2023-03-20T11:41:03;99954.63;;;20.16;49.46
25638;BME280;13496;51.040;13.680;2023-03-20T11:46:09;99952.69;;;20.25;50.34
25638;BME280;13496;51.040;13.680;2023-03-20T11:51:14;99949.34;;;20.16;50.14
25638;BME280;13496;51.040;13.680;2023-03-20T11:56:22;99956.06;;;20.19;50.02
25638;BME280;13496;51.040;13.680;2023-03-20T12:01:25;99946.72;;;20.16;50.27
25638;BME280;13496;51.040;13.680;2023-03-20T12:06:55;99940.47;;;20.24;49.85
25638;BME280;13496;51.040;13.680;2023-03-20T12:12:12;99938.06;;;20.22;49.89
25638;BME280;13496;51.040;13.680;2023-03-20T12:17:26;99927.94;;;20.26;50.46
25638;BME280;13496;51.040;13.680;2023-03-20T12:22:36;99930.38;;;20.27;49.97
25638;BME280;13496;51.040;13.680;2023-03-20T12:27:43;99938.44;;;20.19;50.09
25638;BME280;13496;51.040;13.680;2023-03-20T12:32:57;99934.94;;;20.12;50.46
25638;BME280;13496;51.040;13.680;2023-03-20T12:38:01;99926.81;;;20.07;50.95
25638;BME280;13496;51.040;13.680;2023-03-20T12:43:11;99923.81;;;20.10;50.56
25638;BME280;13496;51.040;13.680;2023-03-20T12:48:31;99919.56;;;20.16;50.76
25638;BME280;13496;51.040;13.680;2023-03-20T12:53:48;99919.22;;;20.25;50.18
25638;BME280;13496;51.040;13.680;2023-03-20T13:15:40;99894.72;;;20.25;50.27
25638;BME280;13496;51.040;13.680;2023-03-20T13:26:12;99896.75;;;20.29;50.48
25638;BME280;13496;51.040;13.680;2023-03-20T13:32:05;99887.22;;;20.28;50.48
25638;BME280;13496;51.040;13.680;2023-03-20T13:37:24;99882.34;;;20.25;50.56
25638;BME280;13496;51.040;13.680;2023-03-20T13:42:43;99879.88;;;20.24;50.48
25638;BME280;13496;51.040;13.680;2023-03-20T13:47:46;99875.22;;;20.19;50.50
25638;BME280;13496;51.040;13.680;2023-03-20T13:53:00;99877.84;;;20.19;50.59
25638;BME280;13496;51.040;13.680;2023-03-20T13:58:36;99880.88;;;20.16;50.54
25638;BME280;13496;51.040;13.680;2023-03-20T14:03:45;99880.44;;;20.13;50.52
25638;BME280;13496;51.040;13.680;2023-03-20T14:08:52;99880.66;;;20.11;51.00
25638;BME280;13496;51.040;13.680;2023-03-20T14:13:56;99883.28;;;20.11;50.63
25638;BME280;13496;51.040;13.680;2023-03-20T14:19:16;99879.59;;;20.05;50.71
25638;BME280;13496;51.040;13.680;2023-03-20T14:24:20;99882.63;;;20.02;50.92
25638;BME280;13496;51.040;13.680;2023-03-20T14:34:49;99881.16;;;19.93;50.73
25638;BME280;13496;51.040;13.680;2023-03-20T14:40:20;99882.75;;;19.88;51.22
25638;BME280;13496;51.040;13.680;2023-03-20T15:00:51;99888.78;;;19.81;51.35
25638;BME280;13496;51.040;13.680;2023-03-20T15:05:56;99885.50;;;19.79;51.45
25638;BME280;13496;51.040;13.680;2023-03-20T15:11:04;99880.44;;;19.78;51.14
25638;BME280;13496;51.040;13.680;2023-03-20T15:16:13;99884.09;;;19.77;51.52
25638;BME280;13496;51.040;13.680;2023-03-20T15:21:16;99880.03;;;19.74;51.54
25638;BME280;13496;51.040;13.680;2023-03-20T15:26:19;99878.84;;;19.77;51.41
25638;BME280;13496;51.040;13.680;2023-03-20T15:31:30;99875.56;;;19.75;51.31
25638;BME280;13496;51.040;13.680;2023-03-20T15:36:34;99871.69;;;19.71;51.60
25638;BME280;13496;51.040;13.680;2023-03-20T15:41:44;99873.69;;;19.69;51.75
25638;BME280;13496;51.040;13.680;2023-03-20T15:47:00;99869.44;;;19.68;51.79
25638;BME280;13496;51.040;13.680;2023-03-20T15:52:05;99867.44;;;19.70;51.60
25638;BME280;13496;51.040;13.680;2023-03-20T15:57:13;99873.91;;;19.67;51.33
25638;BME280;13496;51.040;13.680;2023-03-20T16:02:19;99878.53;;;19.65;51.71
25638;BME280;13496;51.040;13.680;2023-03-20T16:07:29;99869.81;;;19.65;51.68
25638;BME280;13496;51.040;13.680;2023-03-20T16:12:32;99869.00;;;19.64;51.68
25638;BME280;13496;51.040;13.680;2023-03-20T16:17:33;99887.44;;;19.64;51.74
25638;BME280;13496;51.040;13.680;2023-03-20T16:22:36;99873.66;;;19.62;51.50
25638;BME280;13496;51.040;13.680;2023-03-20T16:27:39;99873.66;;;19.62;51.51
25638;BME280;13496;51.040;13.680;2023-03-20T16:32:44;99874.00;;;19.59;51.67
25638;BME280;13496;51.040;13.680;2023-03-20T16:43:30;99875.78;;;19.52;51.80
25638;BME280;13496;51.040;13.680;2023-03-20T16:48:34;99869.88;;;19.50;52.08
25638;BME280;13496;51.040;13.680;2023-03-20T16:53:45;99868.25;;;19.49;52.15
25638;BME280;13496;51.040;13.680;2023-03-20T16:58:47;99870.09;;;19.48;51.83
25638;BME280;13496;51.040;13.680;2023-03-20T17:09:21;99869.66;;;19.45;52.06
25638;BME280;13496;51.040;13.680;2023-03-20T17:14:23;99870.66;;;19.44;52.04
25638;BME280;13496;51.040;13.680;2023-03-20T17:19:25;99869.00;;;19.43;52.52
25638;BME280;13496;51.040;13.680;2023-03-20T17:24:28;99869.41;;;19.40;52.37
25638;BME280;13496;51.040;13.680;2023-03-20T17:29:30;99867.78;;;19.39;52.10
25638;BME280;13496;51.040;13.680;2023-03-20T17:34:32;99880.94;;;19.39;52.55
25638;BME280;13496;51.040;13.680;2023-03-20T17:39:34;99863.72;;;19.36;52.27
25638;BME280;13496;51.040;13.680;2023-03-20T17:44:35;99870.81;;;19.36;52.13
25638;BME280;13496;51.040;13.680;2023-03-20T17:49:37;99868.19;;;19.36;52.73
25638;BME280;13496;51.040;13.680;2023-03-20T17:54:39;99861.47;;;19.33;52.38
25638;BME280;13496;51.040;13.680;2023-03-20T17:59:41;99857.00;;;19.33;52.29
25638;BME280;13496;51.040;13.680;2023-03-20T18:04:44;99864.28;;;19.31;52.55
25638;BME280;13496;51.040;13.680;2023-03-20T18:09:46;99866.28;;;19.29;52.72
25638;BME280;13496;51.040;13.680;2023-03-20T18:14:49;99868.13;;;19.29;52.73
25638;BME280;13496;51.040;13.680;2023-03-20T18:19:51;99872.56;;;19.28;52.50
25638;BME280;13496;51.040;13.680;2023-03-20T18:24:52;99866.47;;;19.28;52.39
25638;BME280;13496;51.040;13.680;2023-03-20T18:29:54;99869.28;;;19.26;52.44
25638;BME280;13496;51.040;13.680;2023-03-20T18:34:56;99869.28;;;19.26;52.50
25638;BME280;13496;51.040;13.680;2023-03-20T18:39:58;99865.03;;;19.25;52.51
25638;BME280;13496;51.040;13.680;2023-03-20T18:45:01;99867.69;;;19.25;52.55
25638;BME280;13496;51.040;13.680;2023-03-20T18:50:03;99870.69;;;19.22;52.77
25638;BME280;13496;51.040;13.680;2023-03-20T18:55:05;99881.22;;;19.22;52.71
25638;BME280;13496;51.040;13.680;2023-03-20T19:00:27;99890.72;;;19.23;52.88
25638;BME280;13496;51.040;13.680;2023-03-20T19:05:29;99883.84;;;19.22;52.63
25638;BME280;13496;51.040;13.680;2023-03-20T19:15:36;99887.47;;;19.21;52.74
25638;BME280;13496;51.040;13.680;2023-03-20T19:20:41;99877.13;;;19.20;53.20
25638;BME280;13496;51.040;13.680;2023-03-20T19:25:45;99885.00;;;19.20;53.09
25638;BME280;13496;51.040;13.680;2023-03-20T19:30:49;99871.88;;;19.20;52.72
25638;BME280;13496;51.040;13.680;2023-03-20T19:35:51;99865.78;;;19.19;52.98
25638;BME280;13496;51.040;13.680;2023-03-20T19:40:53;99866.59;;;19.20;52.68
25638;BME280;13496;51.040;13.680;2023-03-20T19:45:55;99872.06;;;19.18;52.97
25638;BME280;13496;51.040;13.680;2023-03-20T19:50:57;99867.63;;;19.19;53.14
25638;BME280;13496;51.040;13.680;2023-03-20T19:56:00;99864.34;;;19.17;52.86
25638;BME280;13496;51.040;13.680;2023-03-20T20:01:01;99862.56;;;19.17;52.94
25638;BME280;13496;51.040;13.680;2023-03-20T20:06:03;99856.47;;;19.17;52.95
25638;BME280;13496;51.040;13.680;2023-03-20T20:11:06;99852.84;;;19.18;53.09
25638;BME280;13496;51.040;13.680;2023-03-20T20:16:10;99857.28;;;19.17;53.47
25638;BME280;13496;51.040;13.680;2023-03-20T20:21:11;99855.47;;;19.18;52.96
25638;BME280;13496;51.040;13.680;2023-03-20T20:26:13;99852.03;;;19.17;53.06
25638;BME280;13496;51.040;13.680;2023-03-20T20:31:15;99850.38;;;19.16;52.82
25638;BME280;13496;51.040;13.680;2023-03-20T20:36:16;99843.50;;;19.15;52.87
25638;BME280;13496;51.040;13.680;2023-03-20T20:41:18;99850.59;;;19.15;53.21
25638;BME280;13496;51.040;13.680;2023-03-20T20:46:20;99850.59;;;19.15;53.43
25638;BME280;13496;51.040;13.680;2023-03-20T20:51:23;99849.78;;;19.14;53.31
25638;BME280;13496;51.040;13.680;2023-03-20T20:56:25;99847.16;;;19.14;53.41
25638;BME280;13496;51.040;13.680;2023-03-20T21:01:27;99845.50;;;19.13;53.20
25638;BME280;13496;51.040;13.680;2023-03-20T21:06:29;99847.31;;;19.13;53.14
25638;BME280;13496;51.040;13.680;2023-03-20T21:11:31;99849.94;;;19.13;53.37
25638;BME280;13496;51.040;13.680;2023-03-20T21:16:33;99850.97;;;19.12;53.15
25638;BME280;13496;51.040;13.680;2023-03-20T21:21:34;99848.31;;;19.12;53.13
25638;BME280;13496;51.040;13.680;2023-03-20T21:26:37;99858.03;;;19.11;53.43
25638;BME280;13496;51.040;13.680;2023-03-20T21:31:38;99859.06;;;19.10;53.38
25638;BME280;13496;51.040;13.680;2023-03-20T21:36:41;99853.78;;;19.10;53.23
25638;BME280;13496;51.040;13.680;2023-03-20T21:41:43;99856.78;;;19.07;53.20
25638;BME280;13496;51.040;13.680;2023-03-20T21:46:45;99859.22;;;19.08;53.29
25638;BME280;13496;51.040;13.680;2023-03-20T21:51:47;99851.53;;;19.07;53.34
25638;BME280;13496;51.040;13.680;2023-03-20T21:56:49;99858.63;;;19.06;53.34
25638;BME280;13496;51.040;13.680;2023-03-20T22:01:50;99868.13;;;19.07;53.36
25638;BME280;13496;51.040;13.680;2023-03-20T22:06:52;99870.94;;;19.06;53.35
25638;BME280;13496;51.040;13.680;2023-03-20T22:11:56;99868.31;;;19.06;53.13
25638;BME280;13496;51.040;13.680;2023-03-20T22:16:57;99872.75;;;19.05;52.60
25638;BME280;13496;51.040;13.680;2023-03-20T22:21:59;99877.19;;;19.05;53.39
25638;BME280;13496;51.040;13.680;2023-03-20T22:27:00;99880.03;;;19.03;53.33
25638;BME280;13496;51.040;13.680;2023-03-20T22:32:02;99883.66;;;19.02;53.45
25638;BME280;13496;51.040;13.680;2023-03-20T22:37:04;99879.38;;;19.01;53.13
25638;BME280;13496;51.040;13.680;2023-03-20T22:42:05;99885.66;;;19.00;52.70
25638;BME280;13496;51.040;13.680;2023-03-20T22:47:07;99891.72;;;19.01;53.45
25638;BME280;13496;51.040;13.680;2023-03-20T22:52:09;99882.00;;;19.01;53.21
25638;BME280;13496;51.040;13.680;2023-03-20T22:57:11;99874.13;;;19.01;53.00
25638;BME280;13496;51.040;13.680;2023-03-20T23:02:12;99874.31;;;19.00;53.21
25638;BME280;13496;51.040;13.680;2023-03-20T23:07:14;99870.69;;;19.01;53.68
25638;BME280;13496;51.040;13.680;2023-03-20T23:12:16;99861.34;;;18.98;53.11
25638;BME280;13496;51.040;13.680;2023-03-20T23:17:20;99866.59;;;18.98;53.39
25638;BME280;13496;51.040;13.680;2023-03-20T23:22:21;99865.78;;;18.98;53.56
25638;BME280;13496;51.040;13.680;2023-03-20T23:27:23;99875.34;;;18.99;53.91
25638;BME280;13496;51.040;13.680;2023-03-20T23:32:25;99870.25;;;18.97;53.06
25638;BME280;13496;51.040;13.680;2023-03-20T23:37:27;99871.06;;;18.98;53.66
25638;BME280;13496;51.040;13.680;2023-03-20T23:42:28;99869.22;;;18.98;53.26
25638;BME280;13496;51.040;13.680;2023-03-20T23:47:30;99870.44;;;18.96;53.32
25638;BME280;13496;51.040;13.680;2023-03-20T23:52:32;99863.53;;;18.95;53.53
25638;BME280;13496;51.040;13.680;2023-03-20T23:57:35;99855.66;;;18.95;53.53
