sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2022-12-17T00:06:40;-5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T00:17:00;-5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T00:27:19;-5.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T00:37:40;-5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T00:47:59;-5.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T00:58:20;-5.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T01:08:39;-5.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T01:19:00;-5.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T01:29:19;-5.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T01:39:43;-5.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T01:50:03;-5.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T02:00:24;-5.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T02:10:48;-5.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T02:21:12;-5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T02:31:33;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T02:41:55;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T02:52:17;-5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T03:02:38;-5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T03:12:58;-5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T03:23:18;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T03:33:38;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T03:43:57;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T03:54:18;-5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T04:04:37;-5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T04:14:58;-5.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T04:25:17;-5.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T04:35:38;-5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T04:45:58;-5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T04:56:19;-4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T05:06:39;-4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T05:16:59;-4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T05:27:18;-4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T05:37:39;-4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T05:47:58;-4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T05:58:19;-4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T06:08:38;-4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T06:18:59;-4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T06:29:18;-4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T06:39:39;-4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T06:49:58;-4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T07:00:19;-4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T07:10:39;-4.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T07:20:59;-4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T07:31:19;-4.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T07:41:39;-4.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T07:51:59;-4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T08:02:19;-3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T08:12:39;-3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T08:23:03;-3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T08:33:22;-3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T08:43:43;-3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T08:54:03;-3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T09:04:30;-3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T09:14:49;-3.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T09:25:09;-3.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T09:35:29;-2.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T09:45:53;-2.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T09:56:16;-2.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T10:06:39;-2.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T10:16:58;-2.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T10:44:21;-1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T10:54:42;-1.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T11:05:04;-1.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T11:15:32;-1.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T11:25:59;-1.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T13:03:37;-1.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T13:14:00;-1.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T13:24:19;-1.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T13:34:26;-1.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T13:44:39;-1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T13:54:41;-1.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T14:04:51;-2.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T14:14:55;-2.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T14:24:59;-2.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T14:35:01;-2.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T14:45:06;-2.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T14:55:26;-2.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T15:05:31;-2.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T15:15:33;-2.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T15:25:36;-3.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T15:35:38;-3.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T15:45:42;-3.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T15:55:44;-3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T16:05:47;-3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T16:15:54;-3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T16:25:59;-3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T16:36:01;-4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T16:46:04;-4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T16:56:06;-4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T17:06:10;-4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T17:16:11;-4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T17:26:15;-5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T17:36:18;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T17:46:22;-5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T17:56:26;-5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T18:06:29;-5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T18:16:35;-5.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T18:26:39;-5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T18:36:43;-6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T18:46:47;-5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T18:56:49;-5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T19:06:53;-6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T19:16:55;-6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T19:26:59;-6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T19:37:01;-6.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T19:47:04;-6.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T19:57:05;-6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T20:07:09;-6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T20:17:10;-6.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T20:27:13;-6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T20:37:15;-6.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T20:47:18;-6.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T20:57:20;-6.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T21:07:23;-6.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T21:17:24;-6.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T21:27:28;-6.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T21:37:29;-6.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T21:47:32;-6.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T21:57:34;-6.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T22:07:37;-7.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T22:17:39;-7.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T22:27:43;-7.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T22:37:45;-7.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T22:47:48;-7.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T22:57:50;-7.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T23:07:53;-7.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T23:17:58;-7.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T23:28:01;-7.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T23:38:03;-8.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T23:48:06;-8.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-17T23:58:08;-8.20;99.90
