sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2023-05-10T00:02:09;95550.53;;;23.30
20867;BMP280;10593;48.398;10.698;2023-05-10T00:04:35;95546.25;;;23.29
20867;BMP280;10593;48.398;10.698;2023-05-10T00:07:00;95553.41;;;23.27
20867;BMP280;10593;48.398;10.698;2023-05-10T00:09:27;95549.09;;;23.26
20867;BMP280;10593;48.398;10.698;2023-05-10T00:11:52;95543.97;;;23.24
20867;BMP280;10593;48.398;10.698;2023-05-10T00:14:18;95547.53;;;23.23
20867;BMP280;10593;48.398;10.698;2023-05-10T00:16:44;95545.88;;;23.22
20867;BMP280;10593;48.398;10.698;2023-05-10T00:19:10;95551.13;;;23.22
20867;BMP280;10593;48.398;10.698;2023-05-10T00:21:36;95542.41;;;23.22
20867;BMP280;10593;48.398;10.698;2023-05-10T00:24:02;95540.88;;;23.19
20867;BMP280;10593;48.398;10.698;2023-05-10T00:26:27;95541.81;;;23.18
20867;BMP280;10593;48.398;10.698;2023-05-10T00:28:53;95541.00;;;23.18
20867;BMP280;10593;48.398;10.698;2023-05-10T00:31:19;95545.38;;;23.17
20867;BMP280;10593;48.398;10.698;2023-05-10T00:33:44;95540.28;;;23.16
20867;BMP280;10593;48.398;10.698;2023-05-10T00:36:11;95537.78;;;23.14
20867;BMP280;10593;48.398;10.698;2023-05-10T00:38:37;95537.78;;;23.14
20867;BMP280;10593;48.398;10.698;2023-05-10T00:41:02;95541.34;;;23.13
20867;BMP280;10593;48.398;10.698;2023-05-10T00:43:28;95539.69;;;23.12
20867;BMP280;10593;48.398;10.698;2023-05-10T00:45:54;95544.03;;;23.12
20867;BMP280;10593;48.398;10.698;2023-05-10T00:48:21;95540.72;;;23.10
20867;BMP280;10593;48.398;10.698;2023-05-10T00:50:47;95529.53;;;23.08
20867;BMP280;10593;48.398;10.698;2023-05-10T00:53:14;95532.13;;;23.08
20867;BMP280;10593;48.398;10.698;2023-05-10T00:55:40;95533.09;;;23.07
20867;BMP280;10593;48.398;10.698;2023-05-10T00:58:06;95528.81;;;23.06
20867;BMP280;10593;48.398;10.698;2023-05-10T01:00:33;95534.16;;;23.04
20867;BMP280;10593;48.398;10.698;2023-05-10T01:02:59;95529.06;;;23.03
20867;BMP280;10593;48.398;10.698;2023-05-10T01:05:25;95524.75;;;23.02
20867;BMP280;10593;48.398;10.698;2023-05-10T01:07:52;95528.34;;;23.01
20867;BMP280;10593;48.398;10.698;2023-05-10T01:10:18;95522.38;;;22.99
20867;BMP280;10593;48.398;10.698;2023-05-10T01:12:46;95520.59;;;22.99
20867;BMP280;10593;48.398;10.698;2023-05-10T01:15:14;95522.50;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T01:17:44;95531.19;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T01:20:11;95522.75;;;22.94
20867;BMP280;10593;48.398;10.698;2023-05-10T01:23:24;95526.53;;;22.90
20867;BMP280;10593;48.398;10.698;2023-05-10T01:29:18;95525.22;;;22.85
20867;BMP280;10593;48.398;10.698;2023-05-10T01:35:21;95527.47;;;22.78
20867;BMP280;10593;48.398;10.698;2023-05-10T01:40:40;95539.84;;;22.76
20867;BMP280;10593;48.398;10.698;2023-05-10T01:43:17;95536.41;;;22.76
20867;BMP280;10593;48.398;10.698;2023-05-10T01:46:05;95542.63;;;22.75
20867;BMP280;10593;48.398;10.698;2023-05-10T01:48:53;95542.00;;;22.71
20867;BMP280;10593;48.398;10.698;2023-05-10T01:51:25;95541.16;;;22.71
20867;BMP280;10593;48.398;10.698;2023-05-10T01:54:01;95536.88;;;22.70
20867;BMP280;10593;48.398;10.698;2023-05-10T01:56:31;95540.44;;;22.69
20867;BMP280;10593;48.398;10.698;2023-05-10T01:58:59;95544.88;;;22.68
20867;BMP280;10593;48.398;10.698;2023-05-10T02:01:27;95543.19;;;22.67
20867;BMP280;10593;48.398;10.698;2023-05-10T02:03:55;95539.88;;;22.65
20867;BMP280;10593;48.398;10.698;2023-05-10T02:06:23;95547.72;;;22.65
20867;BMP280;10593;48.398;10.698;2023-05-10T02:11:18;95555.69;;;22.64
20867;BMP280;10593;48.398;10.698;2023-05-10T02:13:49;95554.13;;;22.61
20867;BMP280;10593;48.398;10.698;2023-05-10T02:16:18;95549.84;;;22.60
20867;BMP280;10593;48.398;10.698;2023-05-10T02:18:48;95550.78;;;22.59
20867;BMP280;10593;48.398;10.698;2023-05-10T02:21:15;95555.22;;;22.59
20867;BMP280;10593;48.398;10.698;2023-05-10T02:23:42;95555.31;;;22.57
20867;BMP280;10593;48.398;10.698;2023-05-10T02:26:10;95555.41;;;22.56
20867;BMP280;10593;48.398;10.698;2023-05-10T02:28:38;95556.38;;;22.55
20867;BMP280;10593;48.398;10.698;2023-05-10T02:31:06;95560.88;;;22.53
20867;BMP280;10593;48.398;10.698;2023-05-10T02:33:33;95560.88;;;22.53
20867;BMP280;10593;48.398;10.698;2023-05-10T02:36:02;95561.84;;;22.52
20867;BMP280;10593;48.398;10.698;2023-05-10T02:38:30;95564.56;;;22.50
20867;BMP280;10593;48.398;10.698;2023-05-10T02:40:58;95569.94;;;22.49
20867;BMP280;10593;48.398;10.698;2023-05-10T02:43:25;95564.81;;;22.47
20867;BMP280;10593;48.398;10.698;2023-05-10T02:45:51;95563.03;;;22.48
20867;BMP280;10593;48.398;10.698;2023-05-10T02:48:17;95564.94;;;22.46
20867;BMP280;10593;48.398;10.698;2023-05-10T02:50:49;95561.56;;;22.44
20867;BMP280;10593;48.398;10.698;2023-05-10T02:53:23;95565.13;;;22.43
20867;BMP280;10593;48.398;10.698;2023-05-10T02:56:00;95559.09;;;22.42
20867;BMP280;10593;48.398;10.698;2023-05-10T02:58:26;95568.00;;;22.40
20867;BMP280;10593;48.398;10.698;2023-05-10T03:00:52;95563.72;;;22.39
20867;BMP280;10593;48.398;10.698;2023-05-10T03:03:19;95558.53;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T03:05:45;95562.00;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T03:08:11;95558.69;;;22.36
20867;BMP280;10593;48.398;10.698;2023-05-10T03:11:33;95567.59;;;22.33
20867;BMP280;10593;48.398;10.698;2023-05-10T03:14:18;95569.50;;;22.31
20867;BMP280;10593;48.398;10.698;2023-05-10T03:16:54;95568.63;;;22.31
20867;BMP280;10593;48.398;10.698;2023-05-10T03:19:47;95576.63;;;22.29
20867;BMP280;10593;48.398;10.698;2023-05-10T03:22:32;95574.09;;;22.28
20867;BMP280;10593;48.398;10.698;2023-05-10T03:25:04;95584.72;;;22.26
20867;BMP280;10593;48.398;10.698;2023-05-10T03:27:34;95588.28;;;22.25
20867;BMP280;10593;48.398;10.698;2023-05-10T03:30:02;95596.22;;;22.24
20867;BMP280;10593;48.398;10.698;2023-05-10T03:32:29;95597.19;;;22.23
20867;BMP280;10593;48.398;10.698;2023-05-10T03:34:55;95608.59;;;22.22
20867;BMP280;10593;48.398;10.698;2023-05-10T03:37:21;95602.66;;;22.20
20867;BMP280;10593;48.398;10.698;2023-05-10T03:39:47;95602.66;;;22.20
20867;BMP280;10593;48.398;10.698;2023-05-10T03:42:12;95607.97;;;22.18
20867;BMP280;10593;48.398;10.698;2023-05-10T03:44:39;95607.25;;;22.16
20867;BMP280;10593;48.398;10.698;2023-05-10T03:47:05;95612.59;;;22.15
20867;BMP280;10593;48.398;10.698;2023-05-10T03:49:30;95614.50;;;22.13
20867;BMP280;10593;48.398;10.698;2023-05-10T03:51:56;95616.28;;;22.12
20867;BMP280;10593;48.398;10.698;2023-05-10T03:54:22;95622.56;;;22.10
20867;BMP280;10593;48.398;10.698;2023-05-10T03:56:47;95620.06;;;22.08
20867;BMP280;10593;48.398;10.698;2023-05-10T03:59:13;95624.56;;;22.06
20867;BMP280;10593;48.398;10.698;2023-05-10T04:01:39;95624.72;;;22.05
20867;BMP280;10593;48.398;10.698;2023-05-10T04:04:05;95633.47;;;22.04
20867;BMP280;10593;48.398;10.698;2023-05-10T04:06:30;95644.88;;;22.03
20867;BMP280;10593;48.398;10.698;2023-05-10T04:08:56;95643.22;;;22.02
20867;BMP280;10593;48.398;10.698;2023-05-10T04:11:25;95639.88;;;22.00
20867;BMP280;10593;48.398;10.698;2023-05-10T04:13:50;95636.53;;;21.98
20867;BMP280;10593;48.398;10.698;2023-05-10T04:16:16;95634.97;;;21.95
20867;BMP280;10593;48.398;10.698;2023-05-10T04:18:42;95636.78;;;21.95
20867;BMP280;10593;48.398;10.698;2023-05-10T04:21:14;95634.25;;;21.93
20867;BMP280;10593;48.398;10.698;2023-05-10T04:23:40;95644.00;;;21.91
20867;BMP280;10593;48.398;10.698;2023-05-10T04:26:06;95642.31;;;21.90
20867;BMP280;10593;48.398;10.698;2023-05-10T04:28:32;95642.44;;;21.89
20867;BMP280;10593;48.398;10.698;2023-05-10T04:31:03;95642.44;;;21.89
20867;BMP280;10593;48.398;10.698;2023-05-10T04:33:29;95647.88;;;21.86
20867;BMP280;10593;48.398;10.698;2023-05-10T04:35:55;95655.72;;;21.86
20867;BMP280;10593;48.398;10.698;2023-05-10T04:38:20;95657.63;;;21.84
20867;BMP280;10593;48.398;10.698;2023-05-10T04:40:46;95654.16;;;21.83
20867;BMP280;10593;48.398;10.698;2023-05-10T04:43:11;95652.50;;;21.82
20867;BMP280;10593;48.398;10.698;2023-05-10T04:45:37;95652.50;;;21.82
20867;BMP280;10593;48.398;10.698;2023-05-10T04:48:03;95655.22;;;21.81
20867;BMP280;10593;48.398;10.698;2023-05-10T04:50:29;95658.66;;;21.81
20867;BMP280;10593;48.398;10.698;2023-05-10T04:52:55;95657.00;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T04:55:20;95661.41;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T04:57:46;95668.41;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T05:00:12;95677.22;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:02:38;95683.28;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T05:05:07;95673.78;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:07:33;95679.00;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:09:59;95684.22;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:12:24;95679.00;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:14:50;95693.00;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:17:16;95691.22;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:19:41;95695.59;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:22:07;95702.53;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:24:37;95696.47;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:27:04;95706.06;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:29:29;95708.69;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:31:55;95705.25;;;21.76
20867;BMP280;10593;48.398;10.698;2023-05-10T05:34:20;95708.69;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:36:47;95706.06;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:39:13;95704.31;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:41:38;95711.31;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:44:04;95711.31;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:46:30;95696.47;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:48:55;95706.81;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T05:51:21;95713.91;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:53:47;95701.69;;;21.77
20867;BMP280;10593;48.398;10.698;2023-05-10T05:56:12;95718.25;;;21.78
20867;BMP280;10593;48.398;10.698;2023-05-10T05:58:39;95714.69;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T06:01:04;95722.53;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T06:03:30;95713.72;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T06:05:56;95720.72;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T06:08:21;95719.91;;;21.79
20867;BMP280;10593;48.398;10.698;2023-05-10T06:10:47;95726.81;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T06:13:13;95727.63;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T06:15:39;95729.44;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T06:18:05;95733.72;;;21.81
20867;BMP280;10593;48.398;10.698;2023-05-10T06:20:31;95732.84;;;21.80
20867;BMP280;10593;48.398;10.698;2023-05-10T06:22:57;95739.75;;;21.81
20867;BMP280;10593;48.398;10.698;2023-05-10T06:25:23;95738.00;;;21.82
20867;BMP280;10593;48.398;10.698;2023-05-10T06:27:49;95737.16;;;21.81
20867;BMP280;10593;48.398;10.698;2023-05-10T06:30:15;95738.00;;;21.82
20867;BMP280;10593;48.398;10.698;2023-05-10T06:32:41;95742.28;;;21.83
20867;BMP280;10593;48.398;10.698;2023-05-10T06:35:09;95747.53;;;21.83
20867;BMP280;10593;48.398;10.698;2023-05-10T06:37:35;95750.13;;;21.83
20867;BMP280;10593;48.398;10.698;2023-05-10T06:40:00;95742.28;;;21.83
20867;BMP280;10593;48.398;10.698;2023-05-10T06:42:27;95750.88;;;21.85
20867;BMP280;10593;48.398;10.698;2023-05-10T06:44:52;95756.09;;;21.85
20867;BMP280;10593;48.398;10.698;2023-05-10T06:47:18;95750.88;;;21.85
20867;BMP280;10593;48.398;10.698;2023-05-10T06:49:44;95755.16;;;21.86
20867;BMP280;10593;48.398;10.698;2023-05-10T06:52:09;95756.00;;;21.86
20867;BMP280;10593;48.398;10.698;2023-05-10T06:54:35;95755.88;;;21.88
20867;BMP280;10593;48.398;10.698;2023-05-10T06:57:01;95767.19;;;21.88
20867;BMP280;10593;48.398;10.698;2023-05-10T06:59:28;95762.69;;;21.90
20867;BMP280;10593;48.398;10.698;2023-05-10T07:01:54;95764.34;;;21.91
20867;BMP280;10593;48.398;10.698;2023-05-10T07:04:20;95759.03;;;21.93
20867;BMP280;10593;48.398;10.698;2023-05-10T07:06:45;95771.16;;;21.94
20867;BMP280;10593;48.398;10.698;2023-05-10T07:09:12;95769.50;;;21.93
20867;BMP280;10593;48.398;10.698;2023-05-10T07:11:38;95764.25;;;21.93
20867;BMP280;10593;48.398;10.698;2023-05-10T07:14:04;95776.50;;;21.92
20867;BMP280;10593;48.398;10.698;2023-05-10T07:16:30;95768.63;;;21.92
20867;BMP280;10593;48.398;10.698;2023-05-10T07:18:56;95775.53;;;21.93
20867;BMP280;10593;48.398;10.698;2023-05-10T07:21:21;95770.31;;;21.93
20867;BMP280;10593;48.398;10.698;2023-05-10T07:23:49;95774.50;;;21.96
20867;BMP280;10593;48.398;10.698;2023-05-10T07:26:15;95767.38;;;21.98
20867;BMP280;10593;48.398;10.698;2023-05-10T07:28:41;95776.81;;;22.00
20867;BMP280;10593;48.398;10.698;2023-05-10T07:31:07;95779.28;;;22.02
20867;BMP280;10593;48.398;10.698;2023-05-10T07:33:33;95780.03;;;22.04
20867;BMP280;10593;48.398;10.698;2023-05-10T07:35:58;95780.97;;;22.03
20867;BMP280;10593;48.398;10.698;2023-05-10T07:38:24;95782.63;;;22.04
20867;BMP280;10593;48.398;10.698;2023-05-10T07:40:49;95785.16;;;22.05
20867;BMP280;10593;48.398;10.698;2023-05-10T07:43:15;95774.59;;;22.07
20867;BMP280;10593;48.398;10.698;2023-05-10T07:45:41;95779.59;;;22.10
20867;BMP280;10593;48.398;10.698;2023-05-10T07:48:07;95773.44;;;22.11
20867;BMP280;10593;48.398;10.698;2023-05-10T07:50:32;95771.53;;;22.13
20867;BMP280;10593;48.398;10.698;2023-05-10T07:52:58;95784.41;;;22.16
20867;BMP280;10593;48.398;10.698;2023-05-10T07:55:24;95785.13;;;22.18
20867;BMP280;10593;48.398;10.698;2023-05-10T07:57:49;95782.41;;;22.19
20867;BMP280;10593;48.398;10.698;2023-05-10T08:00:20;95779.69;;;22.21
20867;BMP280;10593;48.398;10.698;2023-05-10T08:02:46;95780.50;;;22.21
20867;BMP280;10593;48.398;10.698;2023-05-10T08:05:12;95774.47;;;22.21
20867;BMP280;10593;48.398;10.698;2023-05-10T08:07:39;95777.19;;;22.19
20867;BMP280;10593;48.398;10.698;2023-05-10T08:10:05;95775.28;;;22.21
20867;BMP280;10593;48.398;10.698;2023-05-10T08:12:31;95772.78;;;22.20
20867;BMP280;10593;48.398;10.698;2023-05-10T08:14:57;95769.22;;;22.21
20867;BMP280;10593;48.398;10.698;2023-05-10T08:17:23;95778.75;;;22.22
20867;BMP280;10593;48.398;10.698;2023-05-10T08:19:48;95772.56;;;22.23
20867;BMP280;10593;48.398;10.698;2023-05-10T08:22:14;95779.47;;;22.24
20867;BMP280;10593;48.398;10.698;2023-05-10T08:24:40;95784.72;;;22.24
20867;BMP280;10593;48.398;10.698;2023-05-10T08:27:08;95777.59;;;22.26
20867;BMP280;10593;48.398;10.698;2023-05-10T08:29:34;95782.81;;;22.26
20867;BMP280;10593;48.398;10.698;2023-05-10T08:32:00;95782.72;;;22.27
20867;BMP280;10593;48.398;10.698;2023-05-10T08:34:27;95780.19;;;22.26
20867;BMP280;10593;48.398;10.698;2023-05-10T08:36:52;95787.97;;;22.27
20867;BMP280;10593;48.398;10.698;2023-05-10T08:39:18;95780.91;;;22.28
20867;BMP280;10593;48.398;10.698;2023-05-10T08:41:46;95777.25;;;22.30
20867;BMP280;10593;48.398;10.698;2023-05-10T08:44:13;95775.38;;;22.32
20867;BMP280;10593;48.398;10.698;2023-05-10T08:46:45;95793.59;;;22.34
20867;BMP280;10593;48.398;10.698;2023-05-10T08:49:16;95783.13;;;22.34
20867;BMP280;10593;48.398;10.698;2023-05-10T08:51:51;95791.69;;;22.36
20867;BMP280;10593;48.398;10.698;2023-05-10T08:54:18;95790.75;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T08:56:44;95791.56;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T08:59:09;95798.59;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:01:36;95787.19;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:04:02;95787.19;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:06:29;95790.75;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:08:55;95795.13;;;22.36
20867;BMP280;10593;48.398;10.698;2023-05-10T09:11:23;95793.38;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:13:51;95790.75;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:16:17;95789.91;;;22.36
20867;BMP280;10593;48.398;10.698;2023-05-10T09:18:43;95798.59;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:21:10;95795.03;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:23:36;95801.13;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:26:05;95799.38;;;22.39
20867;BMP280;10593;48.398;10.698;2023-05-10T09:28:50;95799.38;;;22.39
20867;BMP280;10593;48.398;10.698;2023-05-10T09:31:16;95795.03;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:33:46;95796.94;;;22.36
20867;BMP280;10593;48.398;10.698;2023-05-10T09:36:13;95796.81;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:38:51;95798.59;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:41:25;95805.50;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:43:56;95808.13;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:46:22;95802.91;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:48:51;95802.91;;;22.38
20867;BMP280;10593;48.398;10.698;2023-05-10T09:51:24;95801.97;;;22.39
20867;BMP280;10593;48.398;10.698;2023-05-10T09:54:14;95802.03;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:56:41;95801.22;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T09:59:10;95793.47;;;22.35
20867;BMP280;10593;48.398;10.698;2023-05-10T10:01:37;95791.69;;;22.36
20867;BMP280;10593;48.398;10.698;2023-05-10T10:04:08;95796.81;;;22.37
20867;BMP280;10593;48.398;10.698;2023-05-10T10:06:39;95796.75;;;22.39
20867;BMP280;10593;48.398;10.698;2023-05-10T10:09:06;95799.13;;;22.42
20867;BMP280;10593;48.398;10.698;2023-05-10T10:11:35;95796.44;;;22.43
20867;BMP280;10593;48.398;10.698;2023-05-10T10:14:02;95798.91;;;22.45
20867;BMP280;10593;48.398;10.698;2023-05-10T10:16:29;95797.06;;;22.47
20867;BMP280;10593;48.398;10.698;2023-05-10T10:18:56;95797.78;;;22.49
20867;BMP280;10593;48.398;10.698;2023-05-10T10:21:23;95794.94;;;22.52
20867;BMP280;10593;48.398;10.698;2023-05-10T10:23:49;95786.84;;;22.55
20867;BMP280;10593;48.398;10.698;2023-05-10T10:26:17;95797.94;;;22.58
20867;BMP280;10593;48.398;10.698;2023-05-10T10:31:59;95791.66;;;22.61
20867;BMP280;10593;48.398;10.698;2023-05-10T10:34:29;95783.56;;;22.64
20867;BMP280;10593;48.398;10.698;2023-05-10T10:36:57;95778.09;;;22.67
20867;BMP280;10593;48.398;10.698;2023-05-10T10:39:24;95787.53;;;22.69
20867;BMP280;10593;48.398;10.698;2023-05-10T10:41:57;95792.44;;;22.74
20867;BMP280;10593;48.398;10.698;2023-05-10T10:57:53;95782.22;;;22.82
20867;BMP280;10593;48.398;10.698;2023-05-10T11:00:36;95783.91;;;22.83
20867;BMP280;10593;48.398;10.698;2023-05-10T11:05:43;95789.88;;;22.85
20867;BMP280;10593;48.398;10.698;2023-05-10T11:08:29;95777.59;;;22.85
20867;BMP280;10593;48.398;10.698;2023-05-10T11:13:38;95784.44;;;22.88
20867;BMP280;10593;48.398;10.698;2023-05-10T11:16:24;95793.09;;;22.88
20867;BMP280;10593;48.398;10.698;2023-05-10T11:18:58;95786.19;;;22.87
20867;BMP280;10593;48.398;10.698;2023-05-10T11:21:24;95788.72;;;22.89
20867;BMP280;10593;48.398;10.698;2023-05-10T11:23:54;95789.53;;;22.89
20867;BMP280;10593;48.398;10.698;2023-05-10T11:26:27;95789.53;;;22.89
20867;BMP280;10593;48.398;10.698;2023-05-10T11:28:55;95781.66;;;22.89
20867;BMP280;10593;48.398;10.698;2023-05-10T11:31:22;95788.47;;;22.92
20867;BMP280;10593;48.398;10.698;2023-05-10T11:33:54;95791.00;;;22.93
20867;BMP280;10593;48.398;10.698;2023-05-10T11:36:24;95784.81;;;22.94
20867;BMP280;10593;48.398;10.698;2023-05-10T11:38:52;95783.84;;;22.95
20867;BMP280;10593;48.398;10.698;2023-05-10T11:41:19;95783.72;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T11:43:50;95788.00;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T11:46:19;95784.56;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T11:48:49;95791.50;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T11:51:23;95796.63;;;23.00
20867;BMP280;10593;48.398;10.698;2023-05-10T11:53:52;95793.06;;;23.01
20867;BMP280;10593;48.398;10.698;2023-05-10T11:56:18;95788.63;;;23.01
20867;BMP280;10593;48.398;10.698;2023-05-10T11:58:43;95796.41;;;23.03
20867;BMP280;10593;48.398;10.698;2023-05-10T12:01:10;95790.31;;;23.02
20867;BMP280;10593;48.398;10.698;2023-05-10T12:03:36;95796.41;;;23.03
20867;BMP280;10593;48.398;10.698;2023-05-10T12:06:03;95799.75;;;23.05
20867;BMP280;10593;48.398;10.698;2023-05-10T12:08:30;95794.41;;;23.06
20867;BMP280;10593;48.398;10.698;2023-05-10T12:11:09;95800.34;;;23.08
20867;BMP280;10593;48.398;10.698;2023-05-10T12:13:39;95802.13;;;23.08
20867;BMP280;10593;48.398;10.698;2023-05-10T12:16:29;95797.72;;;23.08
20867;BMP280;10593;48.398;10.698;2023-05-10T12:19:00;95806.31;;;23.10
20867;BMP280;10593;48.398;10.698;2023-05-10T12:21:28;95800.94;;;23.12
20867;BMP280;10593;48.398;10.698;2023-05-10T12:23:59;95798.16;;;23.15
20867;BMP280;10593;48.398;10.698;2023-05-10T12:26:25;95793.72;;;23.15
20867;BMP280;10593;48.398;10.698;2023-05-10T12:28:54;95805.78;;;23.18
20867;BMP280;10593;48.398;10.698;2023-05-10T12:31:20;95796.97;;;23.19
20867;BMP280;10593;48.398;10.698;2023-05-10T12:33:46;95806.41;;;23.21
20867;BMP280;10593;48.398;10.698;2023-05-10T12:36:14;95800.31;;;23.21
20867;BMP280;10593;48.398;10.698;2023-05-10T12:38:43;95801.16;;;23.21
20867;BMP280;10593;48.398;10.698;2023-05-10T12:41:17;95807.22;;;23.22
20867;BMP280;10593;48.398;10.698;2023-05-10T12:43:43;95806.28;;;23.23
20867;BMP280;10593;48.398;10.698;2023-05-10T12:46:11;95810.56;;;23.24
20867;BMP280;10593;48.398;10.698;2023-05-10T12:48:38;95820.09;;;23.25
20867;BMP280;10593;48.398;10.698;2023-05-10T12:51:05;95824.44;;;23.26
20867;BMP280;10593;48.398;10.698;2023-05-10T12:53:35;95827.97;;;23.25
20867;BMP280;10593;48.398;10.698;2023-05-10T12:56:01;95834.28;;;23.22
20867;BMP280;10593;48.398;10.698;2023-05-10T12:58:27;95828.44;;;23.19
20867;BMP280;10593;48.398;10.698;2023-05-10T13:00:52;95832.97;;;23.17
20867;BMP280;10593;48.398;10.698;2023-05-10T13:03:18;95822.56;;;23.15
20867;BMP280;10593;48.398;10.698;2023-05-10T13:05:44;95833.28;;;23.12
20867;BMP280;10593;48.398;10.698;2023-05-10T13:08:10;95833.34;;;23.11
20867;BMP280;10593;48.398;10.698;2023-05-10T13:10:36;95823.00;;;23.09
20867;BMP280;10593;48.398;10.698;2023-05-10T13:13:01;95836.22;;;23.08
20867;BMP280;10593;48.398;10.698;2023-05-10T13:15:28;95835.50;;;23.06
20867;BMP280;10593;48.398;10.698;2023-05-10T13:17:54;95835.59;;;23.04
20867;BMP280;10593;48.398;10.698;2023-05-10T13:20:20;95834.03;;;23.02
20867;BMP280;10593;48.398;10.698;2023-05-10T13:22:46;95833.44;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T13:25:12;95838.78;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T13:27:41;95844.00;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T13:30:08;95849.25;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T13:32:34;95850.91;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T13:35:01;95853.53;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T13:37:30;95868.34;;;22.99
20867;BMP280;10593;48.398;10.698;2023-05-10T13:39:56;95870.03;;;23.00
20867;BMP280;10593;48.398;10.698;2023-05-10T13:42:22;95869.16;;;22.99
20867;BMP280;10593;48.398;10.698;2023-05-10T13:44:49;95877.97;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T13:47:15;95877.13;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T13:49:41;95877.13;;;22.98
20867;BMP280;10593;48.398;10.698;2023-05-10T13:52:07;95885.94;;;22.97
20867;BMP280;10593;48.398;10.698;2023-05-10T13:54:34;95876.53;;;22.94
20867;BMP280;10593;48.398;10.698;2023-05-10T13:57:00;95879.25;;;22.93
20867;BMP280;10593;48.398;10.698;2023-05-10T13:59:26;95875.91;;;22.91
20867;BMP280;10593;48.398;10.698;2023-05-10T14:01:51;95883.88;;;22.89
20867;BMP280;10593;48.398;10.698;2023-05-10T14:04:17;95878.84;;;22.86
20867;BMP280;10593;48.398;10.698;2023-05-10T14:06:42;95883.47;;;22.83
20867;BMP280;10593;48.398;10.698;2023-05-10T14:09:08;95880.97;;;22.81
20867;BMP280;10593;48.398;10.698;2023-05-10T14:11:34;95875.13;;;22.78
20867;BMP280;10593;48.398;10.698;2023-05-10T14:13:59;95880.59;;;22.75
20867;BMP280;10593;48.398;10.698;2023-05-10T14:16:25;95884.16;;;22.74
20867;BMP280;10593;48.398;10.698;2023-05-10T14:18:52;95879.00;;;22.72
20867;BMP280;10593;48.398;10.698;2023-05-10T14:21:18;95889.72;;;22.69
20867;BMP280;10593;48.398;10.698;2023-05-10T14:23:43;95879.47;;;22.66
20867;BMP280;10593;48.398;10.698;2023-05-10T14:26:09;95889.31;;;22.63
20867;BMP280;10593;48.398;10.698;2023-05-10T14:28:34;95885.97;;;22.61
20867;BMP280;10593;48.398;10.698;2023-05-10T14:31:00;95880.81;;;22.59
20867;BMP280;10593;48.398;10.698;2023-05-10T14:33:26;95884.28;;;22.60
20867;BMP280;10593;48.398;10.698;2023-05-10T14:35:53;95887.84;;;22.59