sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2022-12-18T00:00:58;101018.33;;;1.84;87.98
73624;BME280;61921;53.226;-1.296;2022-12-18T00:03:23;101014.45;;;1.82;87.94
73624;BME280;61921;53.226;-1.296;2022-12-18T00:05:49;101018.54;;;1.81;87.78
73624;BME280;61921;53.226;-1.296;2022-12-18T00:08:14;101015.83;;;1.84;87.57
73624;BME280;61921;53.226;-1.296;2022-12-18T00:10:39;101012.28;;;1.82;87.45
73624;BME280;61921;53.226;-1.296;2022-12-18T00:13:05;101009.15;;;1.83;87.37
73624;BME280;61921;53.226;-1.296;2022-12-18T00:15:30;101001.58;;;1.79;87.29
73624;BME280;61921;53.226;-1.296;2022-12-18T00:17:55;100996.82;;;1.76;87.67
73624;BME280;61921;53.226;-1.296;2022-12-18T00:20:21;101000.20;;;1.77;87.63
73624;BME280;61921;53.226;-1.296;2022-12-18T00:22:46;101005.79;;;1.79;87.27
73624;BME280;61921;53.226;-1.296;2022-12-18T00:25:12;101013.50;;;1.73;87.60
73624;BME280;61921;53.226;-1.296;2022-12-18T00:27:37;101014.68;;;1.76;87.41
73624;BME280;61921;53.226;-1.296;2022-12-18T00:30:04;101010.94;;;1.72;87.57
73624;BME280;61921;53.226;-1.296;2022-12-18T00:32:29;101009.46;;;1.75;87.45
73624;BME280;61921;53.226;-1.296;2022-12-18T00:34:54;101010.97;;;1.70;87.49
73624;BME280;61921;53.226;-1.296;2022-12-18T00:37:20;101013.14;;;1.71;87.42
73624;BME280;61921;53.226;-1.296;2022-12-18T00:39:47;101015.59;;;1.68;87.48
73624;BME280;61921;53.226;-1.296;2022-12-18T00:42:11;101017.62;;;1.70;87.38
73624;BME280;61921;53.226;-1.296;2022-12-18T00:44:37;101016.33;;;1.74;87.08
73624;BME280;61921;53.226;-1.296;2022-12-18T00:47:03;101013.56;;;1.77;86.88
73624;BME280;61921;53.226;-1.296;2022-12-18T00:49:28;101008.11;;;1.78;86.71
73624;BME280;61921;53.226;-1.296;2022-12-18T00:51:55;101000.27;;;1.75;86.48
73624;BME280;61921;53.226;-1.296;2022-12-18T00:54:18;100997.98;;;1.70;86.57
73624;BME280;61921;53.226;-1.296;2022-12-18T00:56:44;101005.54;;;1.62;86.91
73624;BME280;61921;53.226;-1.296;2022-12-18T00:59:09;101005.69;;;1.58;87.02
73624;BME280;61921;53.226;-1.296;2022-12-18T01:01:35;101009.22;;;1.56;87.18
73624;BME280;61921;53.226;-1.296;2022-12-18T01:04:02;101009.75;;;1.59;86.96
73624;BME280;61921;53.226;-1.296;2022-12-18T01:06:27;101014.10;;;1.57;86.91
73624;BME280;61921;53.226;-1.296;2022-12-18T01:08:52;101011.98;;;1.59;86.81
73624;BME280;61921;53.226;-1.296;2022-12-18T01:11:20;101010.91;;;1.67;86.37
73624;BME280;61921;53.226;-1.296;2022-12-18T01:13:44;101010.86;;;1.63;86.22
73624;BME280;61921;53.226;-1.296;2022-12-18T01:16:11;101006.95;;;1.59;86.25
73624;BME280;61921;53.226;-1.296;2022-12-18T01:18:35;101005.50;;;1.60;86.17
73624;BME280;61921;53.226;-1.296;2022-12-18T01:21:02;101003.08;;;1.61;86.17
73624;BME280;61921;53.226;-1.296;2022-12-18T01:23:27;100996.62;;;1.60;85.96
73624;BME280;61921;53.226;-1.296;2022-12-18T01:25:51;100992.46;;;1.60;85.91
73624;BME280;61921;53.226;-1.296;2022-12-18T01:28:16;100992.33;;;1.65;85.69
73624;BME280;61921;53.226;-1.296;2022-12-18T01:30:42;100986.96;;;1.72;85.14
73624;BME280;61921;53.226;-1.296;2022-12-18T01:33:07;100983.18;;;1.69;85.22
73624;BME280;61921;53.226;-1.296;2022-12-18T01:35:32;100980.63;;;1.68;84.82
73624;BME280;61921;53.226;-1.296;2022-12-18T01:37:58;100976.83;;;1.71;84.73
73624;BME280;61921;53.226;-1.296;2022-12-18T01:40:23;100973.51;;;1.74;84.52
73624;BME280;61921;53.226;-1.296;2022-12-18T01:42:50;100979.49;;;1.72;84.03
73624;BME280;61921;53.226;-1.296;2022-12-18T01:45:26;100988.19;;;1.71;84.00
73624;BME280;61921;53.226;-1.296;2022-12-18T01:47:43;100988.51;;;1.60;84.21
73624;BME280;61921;53.226;-1.296;2022-12-18T01:50:08;100991.83;;;1.61;84.38
73624;BME280;61921;53.226;-1.296;2022-12-18T01:52:33;100993.45;;;1.61;84.10
73624;BME280;61921;53.226;-1.296;2022-12-18T01:54:56;100996.29;;;1.53;84.40
73624;BME280;61921;53.226;-1.296;2022-12-18T01:57:22;100994.77;;;1.52;84.81
73624;BME280;61921;53.226;-1.296;2022-12-18T01:59:49;100993.75;;;1.49;85.03
73624;BME280;61921;53.226;-1.296;2022-12-18T02:02:11;101001.64;;;1.49;84.94
73624;BME280;61921;53.226;-1.296;2022-12-18T02:04:36;101007.39;;;1.40;85.52
73624;BME280;61921;53.226;-1.296;2022-12-18T02:07:07;101006.45;;;1.39;85.67
73624;BME280;61921;53.226;-1.296;2022-12-18T02:09:30;101004.29;;;1.36;86.01
73624;BME280;61921;53.226;-1.296;2022-12-18T02:11:57;101000.94;;;1.33;86.15
73624;BME280;61921;53.226;-1.296;2022-12-18T02:14:23;101000.50;;;1.33;86.37
73624;BME280;61921;53.226;-1.296;2022-12-18T02:16:46;100995.32;;;1.33;86.23
73624;BME280;61921;53.226;-1.296;2022-12-18T02:19:19;100989.21;;;1.34;86.43
73624;BME280;61921;53.226;-1.296;2022-12-18T02:21:43;100990.03;;;1.37;86.57
73624;BME280;61921;53.226;-1.296;2022-12-18T02:24:10;100988.58;;;1.47;85.87
73624;BME280;61921;53.226;-1.296;2022-12-18T02:26:27;100994.51;;;1.53;85.45
73624;BME280;61921;53.226;-1.296;2022-12-18T02:28:53;100998.55;;;1.49;85.31
73624;BME280;61921;53.226;-1.296;2022-12-18T02:31:19;101001.10;;;1.52;85.09
73624;BME280;61921;53.226;-1.296;2022-12-18T02:33:41;101005.24;;;1.51;85.04
73624;BME280;61921;53.226;-1.296;2022-12-18T02:36:07;101006.00;;;1.35;86.19
73624;BME280;61921;53.226;-1.296;2022-12-18T02:38:33;101006.98;;;1.32;86.44
73624;BME280;61921;53.226;-1.296;2022-12-18T02:40:57;101003.48;;;1.33;86.55
73624;BME280;61921;53.226;-1.296;2022-12-18T02:43:22;100998.95;;;1.31;86.80
73624;BME280;61921;53.226;-1.296;2022-12-18T02:45:50;101000.67;;;1.33;86.08
73624;BME280;61921;53.226;-1.296;2022-12-18T02:48:14;101003.30;;;1.35;86.37
73624;BME280;61921;53.226;-1.296;2022-12-18T02:50:45;101009.37;;;1.42;85.90
73624;BME280;61921;53.226;-1.296;2022-12-18T02:53:13;101009.65;;;1.49;85.52
73624;BME280;61921;53.226;-1.296;2022-12-18T02:55:39;101013.22;;;1.37;86.06
73624;BME280;61921;53.226;-1.296;2022-12-18T02:57:57;101004.15;;;1.41;86.71
73624;BME280;61921;53.226;-1.296;2022-12-18T03:00:24;101000.14;;;1.40;85.97
73624;BME280;61921;53.226;-1.296;2022-12-18T03:02:48;100997.25;;;1.45;85.62
73624;BME280;61921;53.226;-1.296;2022-12-18T03:05:16;100998.01;;;1.45;84.94
73624;BME280;61921;53.226;-1.296;2022-12-18T03:07:41;100993.01;;;1.41;84.84
73624;BME280;61921;53.226;-1.296;2022-12-18T03:10:03;100997.25;;;1.42;84.49
73624;BME280;61921;53.226;-1.296;2022-12-18T03:12:32;100991.48;;;1.47;84.43
73624;BME280;61921;53.226;-1.296;2022-12-18T03:14:59;100990.95;;;1.44;84.84
73624;BME280;61921;53.226;-1.296;2022-12-18T03:17:21;100997.34;;;1.41;84.51
73624;BME280;61921;53.226;-1.296;2022-12-18T03:19:46;100996.06;;;1.38;84.34
73624;BME280;61921;53.226;-1.296;2022-12-18T03:22:12;100994.73;;;1.30;84.52
73624;BME280;61921;53.226;-1.296;2022-12-18T03:24:37;100991.22;;;1.28;85.60
73624;BME280;61921;53.226;-1.296;2022-12-18T03:27:06;100990.76;;;1.26;85.45
73624;BME280;61921;53.226;-1.296;2022-12-18T03:29:33;100993.67;;;1.22;86.36
73624;BME280;61921;53.226;-1.296;2022-12-18T03:31:55;100990.52;;;1.22;86.81
73624;BME280;61921;53.226;-1.296;2022-12-18T03:34:22;100987.28;;;1.13;87.63
73624;BME280;61921;53.226;-1.296;2022-12-18T03:36:44;100976.97;;;1.17;87.85
73624;BME280;61921;53.226;-1.296;2022-12-18T03:39:09;100966.49;;;1.20;87.70
73624;BME280;61921;53.226;-1.296;2022-12-18T03:41:41;100965.23;;;1.16;87.80
73624;BME280;61921;53.226;-1.296;2022-12-18T03:44:07;100958.96;;;1.20;87.70
73624;BME280;61921;53.226;-1.296;2022-12-18T03:46:28;100957.06;;;1.12;88.21
73624;BME280;61921;53.226;-1.296;2022-12-18T03:48:56;100959.49;;;1.12;87.98
73624;BME280;61921;53.226;-1.296;2022-12-18T03:51:19;100961.33;;;1.09;88.06
73624;BME280;61921;53.226;-1.296;2022-12-18T03:53:46;100954.17;;;1.08;88.20
73624;BME280;61921;53.226;-1.296;2022-12-18T03:56:08;100943.76;;;1.12;88.09
73624;BME280;61921;53.226;-1.296;2022-12-18T03:58:34;100933.15;;;1.02;89.02
73624;BME280;61921;53.226;-1.296;2022-12-18T04:01:01;100921.61;;;1.11;88.98
73624;BME280;61921;53.226;-1.296;2022-12-18T04:03:24;100910.77;;;1.15;88.56
73624;BME280;61921;53.226;-1.296;2022-12-18T04:05:51;100905.46;;;1.08;89.07
73624;BME280;61921;53.226;-1.296;2022-12-18T04:08:15;100896.88;;;1.15;89.10
73624;BME280;61921;53.226;-1.296;2022-12-18T04:10:40;100895.67;;;1.08;89.52
73624;BME280;61921;53.226;-1.296;2022-12-18T04:13:05;100895.09;;;1.08;89.82
73624;BME280;61921;53.226;-1.296;2022-12-18T04:15:32;100890.00;;;1.15;89.56
73624;BME280;61921;53.226;-1.296;2022-12-18T04:17:56;100885.37;;;1.09;90.07
73624;BME280;61921;53.226;-1.296;2022-12-18T04:20:21;100880.31;;;1.14;89.79
73624;BME280;61921;53.226;-1.296;2022-12-18T04:22:47;100886.86;;;1.11;89.77
73624;BME280;61921;53.226;-1.296;2022-12-18T04:25:13;100885.12;;;1.04;89.81
73624;BME280;61921;53.226;-1.296;2022-12-18T04:27:37;100884.95;;;1.03;89.40
73624;BME280;61921;53.226;-1.296;2022-12-18T04:30:04;100881.38;;;0.97;89.54
73624;BME280;61921;53.226;-1.296;2022-12-18T04:32:28;100884.58;;;0.91;89.90
73624;BME280;61921;53.226;-1.296;2022-12-18T04:34:54;100881.58;;;0.89;90.02
73624;BME280;61921;53.226;-1.296;2022-12-18T04:37:19;100879.48;;;0.87;89.87
73624;BME280;61921;53.226;-1.296;2022-12-18T04:39:44;100877.16;;;0.87;89.98
73624;BME280;61921;53.226;-1.296;2022-12-18T04:42:09;100870.89;;;0.90;90.04
73624;BME280;61921;53.226;-1.296;2022-12-18T04:44:36;100860.94;;;0.86;90.25
73624;BME280;61921;53.226;-1.296;2022-12-18T04:47:00;100856.34;;;0.79;90.75
73624;BME280;61921;53.226;-1.296;2022-12-18T04:49:26;100851.88;;;0.74;91.31
73624;BME280;61921;53.226;-1.296;2022-12-18T04:51:51;100853.89;;;0.72;91.39
73624;BME280;61921;53.226;-1.296;2022-12-18T04:54:20;100859.36;;;0.76;91.33
73624;BME280;61921;53.226;-1.296;2022-12-18T04:56:42;100857.27;;;0.73;91.51
73624;BME280;61921;53.226;-1.296;2022-12-18T04:59:08;100842.82;;;0.78;91.07
73624;BME280;61921;53.226;-1.296;2022-12-18T05:01:34;100828.75;;;0.77;90.96
73624;BME280;61921;53.226;-1.296;2022-12-18T05:03:58;100817.22;;;0.70;91.66
73624;BME280;61921;53.226;-1.296;2022-12-18T05:06:23;100814.21;;;0.64;92.49
73624;BME280;61921;53.226;-1.296;2022-12-18T05:08:48;100817.11;;;0.59;92.81
73624;BME280;61921;53.226;-1.296;2022-12-18T05:11:15;100814.61;;;0.55;93.24
73624;BME280;61921;53.226;-1.296;2022-12-18T05:13:39;100810.29;;;0.59;93.40
73624;BME280;61921;53.226;-1.296;2022-12-18T05:16:05;100808.21;;;0.61;93.59
73624;BME280;61921;53.226;-1.296;2022-12-18T05:18:30;100808.28;;;0.58;93.89
73624;BME280;61921;53.226;-1.296;2022-12-18T05:20:55;100794.70;;;0.57;94.14
73624;BME280;61921;53.226;-1.296;2022-12-18T05:23:21;100782.79;;;0.62;94.08
73624;BME280;61921;53.226;-1.296;2022-12-18T05:25:50;100782.94;;;0.64;93.94
73624;BME280;61921;53.226;-1.296;2022-12-18T05:28:10;100783.38;;;0.68;93.85
73624;BME280;61921;53.226;-1.296;2022-12-18T05:30:36;100781.05;;;0.71;93.96
73624;BME280;61921;53.226;-1.296;2022-12-18T05:33:01;100778.03;;;0.75;93.74
73624;BME280;61921;53.226;-1.296;2022-12-18T05:35:26;100784.77;;;0.77;93.81
73624;BME280;61921;53.226;-1.296;2022-12-18T05:37:52;100785.32;;;0.68;93.60
73624;BME280;61921;53.226;-1.296;2022-12-18T05:40:18;100790.65;;;0.67;93.73
73624;BME280;61921;53.226;-1.296;2022-12-18T05:42:43;100786.51;;;0.68;93.89
73624;BME280;61921;53.226;-1.296;2022-12-18T05:45:09;100783.86;;;0.68;93.79
73624;BME280;61921;53.226;-1.296;2022-12-18T05:47:35;100784.71;;;0.67;93.81
73624;BME280;61921;53.226;-1.296;2022-12-18T05:50:00;100782.04;;;0.72;93.78
73624;BME280;61921;53.226;-1.296;2022-12-18T05:52:24;100791.72;;;0.70;93.90
73624;BME280;61921;53.226;-1.296;2022-12-18T05:54:50;100802.98;;;0.81;93.59
73624;BME280;61921;53.226;-1.296;2022-12-18T05:57:15;100805.25;;;0.84;93.35
73624;BME280;61921;53.226;-1.296;2022-12-18T05:59:41;100808.57;;;0.79;93.07
73624;BME280;61921;53.226;-1.296;2022-12-18T06:02:07;100805.93;;;0.87;92.93
73624;BME280;61921;53.226;-1.296;2022-12-18T06:04:32;100817.11;;;0.96;92.71
73624;BME280;61921;53.226;-1.296;2022-12-18T06:06:58;100827.57;;;0.98;92.35
73624;BME280;61921;53.226;-1.296;2022-12-18T06:09:23;100825.90;;;0.91;92.17
73624;BME280;61921;53.226;-1.296;2022-12-18T06:11:48;100829.14;;;0.91;92.34
73624;BME280;61921;53.226;-1.296;2022-12-18T06:14:13;100819.31;;;0.85;92.69
73624;BME280;61921;53.226;-1.296;2022-12-18T06:16:39;100805.16;;;0.89;92.32
73624;BME280;61921;53.226;-1.296;2022-12-18T06:19:05;100799.51;;;0.87;92.36
73624;BME280;61921;53.226;-1.296;2022-12-18T06:21:30;100794.58;;;0.79;92.49
73624;BME280;61921;53.226;-1.296;2022-12-18T06:23:54;100791.63;;;0.81;92.67
73624;BME280;61921;53.226;-1.296;2022-12-18T06:26:20;100772.63;;;0.75;92.60
73624;BME280;61921;53.226;-1.296;2022-12-18T06:28:45;100779.66;;;0.72;92.72
73624;BME280;61921;53.226;-1.296;2022-12-18T06:31:11;100790.04;;;0.73;92.77
73624;BME280;61921;53.226;-1.296;2022-12-18T06:33:36;100790.33;;;0.67;93.10
73624;BME280;61921;53.226;-1.296;2022-12-18T06:36:03;100789.27;;;0.75;92.89
73624;BME280;61921;53.226;-1.296;2022-12-18T06:38:27;100791.07;;;0.83;92.54
73624;BME280;61921;53.226;-1.296;2022-12-18T06:40:53;100789.52;;;0.81;92.54
73624;BME280;61921;53.226;-1.296;2022-12-18T06:43:18;100792.66;;;0.88;92.39
73624;BME280;61921;53.226;-1.296;2022-12-18T06:45:43;100802.45;;;0.99;91.97
73624;BME280;61921;53.226;-1.296;2022-12-18T06:48:08;100808.96;;;0.97;91.46
73624;BME280;61921;53.226;-1.296;2022-12-18T06:50:34;100813.86;;;1.14;91.15
73624;BME280;61921;53.226;-1.296;2022-12-18T06:53:00;100814.56;;;1.24;90.43
73624;BME280;61921;53.226;-1.296;2022-12-18T06:55:25;100813.10;;;1.32;89.96
73624;BME280;61921;53.226;-1.296;2022-12-18T06:57:51;100807.19;;;1.31;89.35
73624;BME280;61921;53.226;-1.296;2022-12-18T07:00:16;100798.97;;;1.27;89.28
73624;BME280;61921;53.226;-1.296;2022-12-18T07:02:42;100790.73;;;1.30;89.20
73624;BME280;61921;53.226;-1.296;2022-12-18T07:05:07;100794.18;;;1.14;89.52
73624;BME280;61921;53.226;-1.296;2022-12-18T07:07:33;100782.92;;;1.28;89.14
73624;BME280;61921;53.226;-1.296;2022-12-18T07:09:57;100778.79;;;1.15;89.18
73624;BME280;61921;53.226;-1.296;2022-12-18T07:12:23;100778.68;;;1.22;89.19
73624;BME280;61921;53.226;-1.296;2022-12-18T07:14:49;100775.37;;;1.14;89.29
73624;BME280;61921;53.226;-1.296;2022-12-18T07:17:15;100768.84;;;1.07;89.48
73624;BME280;61921;53.226;-1.296;2022-12-18T07:19:40;100763.82;;;1.04;89.74
73624;BME280;61921;53.226;-1.296;2022-12-18T07:22:06;100761.25;;;1.05;89.64
73624;BME280;61921;53.226;-1.296;2022-12-18T07:24:32;100755.90;;;1.02;89.84
73624;BME280;61921;53.226;-1.296;2022-12-18T07:26:57;100750.39;;;0.98;90.14
73624;BME280;61921;53.226;-1.296;2022-12-18T07:29:23;100757.24;;;1.09;89.61
73624;BME280;61921;53.226;-1.296;2022-12-18T07:31:48;100758.98;;;1.10;89.33
73624;BME280;61921;53.226;-1.296;2022-12-18T07:34:14;100758.43;;;1.20;89.35
73624;BME280;61921;53.226;-1.296;2022-12-18T07:36:39;100765.74;;;1.17;89.15
73624;BME280;61921;53.226;-1.296;2022-12-18T07:39:04;100758.80;;;1.20;88.85
73624;BME280;61921;53.226;-1.296;2022-12-18T07:41:29;100742.19;;;1.31;88.50
73624;BME280;61921;53.226;-1.296;2022-12-18T07:43:55;100738.41;;;1.28;88.40
73624;BME280;61921;53.226;-1.296;2022-12-18T07:46:21;100731.07;;;1.20;88.69
73624;BME280;61921;53.226;-1.296;2022-12-18T07:48:46;100732.88;;;1.23;88.74
73624;BME280;61921;53.226;-1.296;2022-12-18T07:51:12;100733.32;;;1.23;88.73
73624;BME280;61921;53.226;-1.296;2022-12-18T07:53:37;100732.05;;;1.30;88.48
73624;BME280;61921;53.226;-1.296;2022-12-18T07:56:04;100722.73;;;1.32;88.14
73624;BME280;61921;53.226;-1.296;2022-12-18T07:58:28;100719.28;;;1.28;88.22
73624;BME280;61921;53.226;-1.296;2022-12-18T08:00:52;100719.94;;;1.25;88.20
73624;BME280;61921;53.226;-1.296;2022-12-18T08:03:18;100723.58;;;1.27;88.27
73624;BME280;61921;53.226;-1.296;2022-12-18T08:05:43;100729.55;;;1.33;88.20
73624;BME280;61921;53.226;-1.296;2022-12-18T08:08:08;100736.03;;;1.41;87.78
73624;BME280;61921;53.226;-1.296;2022-12-18T08:10:34;100736.09;;;1.36;87.44
73624;BME280;61921;53.226;-1.296;2022-12-18T08:12:59;100740.92;;;1.34;87.40
73624;BME280;61921;53.226;-1.296;2022-12-18T08:15:24;100739.69;;;1.30;87.57
73624;BME280;61921;53.226;-1.296;2022-12-18T08:17:50;100741.95;;;1.18;87.71
73624;BME280;61921;53.226;-1.296;2022-12-18T08:20:15;100726.73;;;1.27;87.61
73624;BME280;61921;53.226;-1.296;2022-12-18T08:22:41;100733.17;;;1.20;87.91
73624;BME280;61921;53.226;-1.296;2022-12-18T08:25:07;100742.71;;;1.30;87.72
73624;BME280;61921;53.226;-1.296;2022-12-18T08:27:31;100746.87;;;1.25;87.45
73624;BME280;61921;53.226;-1.296;2022-12-18T08:29:56;100758.32;;;1.29;87.37
73624;BME280;61921;53.226;-1.296;2022-12-18T08:32:22;100755.08;;;1.41;86.98
73624;BME280;61921;53.226;-1.296;2022-12-18T08:34:47;100757.46;;;1.37;86.68
73624;BME280;61921;53.226;-1.296;2022-12-18T08:37:13;100752.05;;;1.33;86.69
73624;BME280;61921;53.226;-1.296;2022-12-18T08:39:38;100747.20;;;1.30;86.65
73624;BME280;61921;53.226;-1.296;2022-12-18T08:42:04;100743.89;;;1.25;86.84
73624;BME280;61921;53.226;-1.296;2022-12-18T08:44:29;100747.81;;;1.27;86.67
73624;BME280;61921;53.226;-1.296;2022-12-18T08:46:55;100748.49;;;1.21;86.77
73624;BME280;61921;53.226;-1.296;2022-12-18T08:49:20;100744.34;;;1.18;86.94
73624;BME280;61921;53.226;-1.296;2022-12-18T08:51:46;100740.50;;;1.18;87.04
73624;BME280;61921;53.226;-1.296;2022-12-18T08:54:12;100733.51;;;1.17;87.01
73624;BME280;61921;53.226;-1.296;2022-12-18T08:56:36;100726.69;;;1.20;87.13
73624;BME280;61921;53.226;-1.296;2022-12-18T08:59:02;100710.51;;;1.11;87.30
73624;BME280;61921;53.226;-1.296;2022-12-18T09:01:28;100697.55;;;1.04;87.32
73624;BME280;61921;53.226;-1.296;2022-12-18T09:03:53;100679.55;;;1.00;87.71
73624;BME280;61921;53.226;-1.296;2022-12-18T09:06:20;100671.04;;;0.94;87.87
73624;BME280;61921;53.226;-1.296;2022-12-18T09:08:45;100675.27;;;0.99;87.77
73624;BME280;61921;53.226;-1.296;2022-12-18T09:11:14;100678.61;;;1.02;87.78
73624;BME280;61921;53.226;-1.296;2022-12-18T09:13:35;100683.78;;;1.09;87.56
73624;BME280;61921;53.226;-1.296;2022-12-18T09:16:03;100683.34;;;1.13;87.55
73624;BME280;61921;53.226;-1.296;2022-12-18T09:18:26;100683.33;;;1.17;87.38
73624;BME280;61921;53.226;-1.296;2022-12-18T09:20:51;100676.09;;;1.21;87.12
73624;BME280;61921;53.226;-1.296;2022-12-18T09:23:17;100666.50;;;1.19;87.01
73624;BME280;61921;53.226;-1.296;2022-12-18T09:25:42;100661.29;;;1.18;86.89
73624;BME280;61921;53.226;-1.296;2022-12-18T09:28:11;100654.04;;;1.17;87.08
73624;BME280;61921;53.226;-1.296;2022-12-18T09:30:33;100640.88;;;1.11;87.06
73624;BME280;61921;53.226;-1.296;2022-12-18T09:32:59;100638.93;;;1.15;87.19
73624;BME280;61921;53.226;-1.296;2022-12-18T09:35:24;100633.80;;;1.20;87.16
73624;BME280;61921;53.226;-1.296;2022-12-18T09:37:49;100619.73;;;1.14;87.44
73624;BME280;61921;53.226;-1.296;2022-12-18T09:40:17;100604.69;;;1.04;87.65
73624;BME280;61921;53.226;-1.296;2022-12-18T09:42:40;100604.18;;;1.02;87.94
73624;BME280;61921;53.226;-1.296;2022-12-18T09:45:12;100606.41;;;1.17;87.68
73624;BME280;61921;53.226;-1.296;2022-12-18T09:47:35;100594.82;;;1.21;87.54
73624;BME280;61921;53.226;-1.296;2022-12-18T09:49:59;100593.18;;;1.29;87.19
73624;BME280;61921;53.226;-1.296;2022-12-18T09:52:25;100596.40;;;1.31;86.97
73624;BME280;61921;53.226;-1.296;2022-12-18T09:54:51;100590.40;;;1.48;86.78
73624;BME280;61921;53.226;-1.296;2022-12-18T09:57:14;100594.17;;;1.58;86.50
73624;BME280;61921;53.226;-1.296;2022-12-18T09:59:38;100619.87;;;1.64;86.27
73624;BME280;61921;53.226;-1.296;2022-12-18T10:02:12;100616.50;;;1.56;86.09
73624;BME280;61921;53.226;-1.296;2022-12-18T10:04:31;100623.20;;;1.67;86.28
73624;BME280;61921;53.226;-1.296;2022-12-18T10:06:59;100613.18;;;1.72;86.12
73624;BME280;61921;53.226;-1.296;2022-12-18T10:09:28;100602.25;;;1.72;86.13
73624;BME280;61921;53.226;-1.296;2022-12-18T10:11:51;100604.67;;;1.69;86.31
73624;BME280;61921;53.226;-1.296;2022-12-18T10:14:18;100595.98;;;1.79;86.38
73624;BME280;61921;53.226;-1.296;2022-12-18T10:16:43;100591.94;;;1.68;86.36
73624;BME280;61921;53.226;-1.296;2022-12-18T10:19:15;100584.00;;;1.77;86.41
73624;BME280;61921;53.226;-1.296;2022-12-18T10:21:34;100576.53;;;1.76;86.42
73624;BME280;61921;53.226;-1.296;2022-12-18T10:23:59;100569.51;;;1.78;86.34
73624;BME280;61921;53.226;-1.296;2022-12-18T10:26:19;100559.85;;;1.67;86.88
73624;BME280;61921;53.226;-1.296;2022-12-18T10:28:45;100546.17;;;1.51;87.23
73624;BME280;61921;53.226;-1.296;2022-12-18T10:31:15;100534.20;;;1.54;87.54
73624;BME280;61921;53.226;-1.296;2022-12-18T10:33:36;100522.59;;;1.38;87.98
73624;BME280;61921;53.226;-1.296;2022-12-18T10:36:01;100524.30;;;1.42;88.19
73624;BME280;61921;53.226;-1.296;2022-12-18T10:38:27;100523.41;;;1.45;88.09
73624;BME280;61921;53.226;-1.296;2022-12-18T10:40:55;100511.82;;;1.44;88.28
73624;BME280;61921;53.226;-1.296;2022-12-18T10:43:21;100501.39;;;1.58;88.23
73624;BME280;61921;53.226;-1.296;2022-12-18T10:48:19;100493.50;;;1.59;87.72
73624;BME280;61921;53.226;-1.296;2022-12-18T10:50:36;100480.83;;;1.65;87.76
73624;BME280;61921;53.226;-1.296;2022-12-18T10:53:01;100477.02;;;1.70;87.69
73624;BME280;61921;53.226;-1.296;2022-12-18T10:55:30;100467.96;;;1.65;87.75
73624;BME280;61921;53.226;-1.296;2022-12-18T10:57:51;100464.55;;;1.58;87.84
73624;BME280;61921;53.226;-1.296;2022-12-18T11:00:23;100462.08;;;1.68;87.97
73624;BME280;61921;53.226;-1.296;2022-12-18T11:02:41;100458.37;;;1.72;87.51
73624;BME280;61921;53.226;-1.296;2022-12-18T11:10:02;100447.97;;;1.88;87.02
73624;BME280;61921;53.226;-1.296;2022-12-18T11:12:23;100441.93;;;1.82;86.55
73624;BME280;61921;53.226;-1.296;2022-12-18T11:14:50;100441.45;;;1.92;86.87
73624;BME280;61921;53.226;-1.296;2022-12-18T11:17:18;100437.80;;;1.99;86.50
73624;BME280;61921;53.226;-1.296;2022-12-18T11:19:39;100438.41;;;2.02;86.19
73624;BME280;61921;53.226;-1.296;2022-12-18T11:24:31;100433.46;;;2.09;86.24
73624;BME280;61921;53.226;-1.296;2022-12-18T11:26:54;100426.05;;;2.10;86.32
73624;BME280;61921;53.226;-1.296;2022-12-18T11:29:28;100414.74;;;2.11;86.23
73624;BME280;61921;53.226;-1.296;2022-12-18T11:31:45;100413.61;;;2.01;86.45
73624;BME280;61921;53.226;-1.296;2022-12-18T11:34:13;100410.15;;;2.01;87.01
73624;BME280;61921;53.226;-1.296;2022-12-18T11:36:39;100404.82;;;2.07;86.76
73624;BME280;61921;53.226;-1.296;2022-12-18T11:39:09;100404.82;;;2.09;86.66
73624;BME280;61921;53.226;-1.296;2022-12-18T11:41:28;100398.24;;;2.14;86.28
73624;BME280;61921;53.226;-1.296;2022-12-18T11:43:55;100396.78;;;2.14;86.48
73624;BME280;61921;53.226;-1.296;2022-12-18T11:46:23;100392.03;;;2.19;86.51
73624;BME280;61921;53.226;-1.296;2022-12-18T11:48:45;100388.29;;;2.17;86.37
73624;BME280;61921;53.226;-1.296;2022-12-18T11:51:14;100382.31;;;2.28;86.24
73624;BME280;61921;53.226;-1.296;2022-12-18T11:53:33;100375.46;;;2.37;86.13
73624;BME280;61921;53.226;-1.296;2022-12-18T11:56:06;100375.11;;;2.49;85.72
73624;BME280;61921;53.226;-1.296;2022-12-18T11:58:33;100368.77;;;2.48;85.54
73624;BME280;61921;53.226;-1.296;2022-12-18T12:00:55;100363.91;;;2.55;85.74
73624;BME280;61921;53.226;-1.296;2022-12-18T12:03:23;100357.15;;;2.67;85.41
73624;BME280;61921;53.226;-1.296;2022-12-18T12:05:49;100344.74;;;2.69;85.08
73624;BME280;61921;53.226;-1.296;2022-12-18T12:08:14;100332.77;;;2.76;84.94
73624;BME280;61921;53.226;-1.296;2022-12-18T12:10:42;100322.80;;;2.84;84.82
73624;BME280;61921;53.226;-1.296;2022-12-18T12:13:10;100302.20;;;2.77;84.48
73624;BME280;61921;53.226;-1.296;2022-12-18T12:15:31;100288.92;;;2.70;85.06
73624;BME280;61921;53.226;-1.296;2022-12-18T12:17:54;100284.10;;;2.69;85.30
73624;BME280;61921;53.226;-1.296;2022-12-18T12:20:20;100286.21;;;2.77;85.23
73624;BME280;61921;53.226;-1.296;2022-12-18T12:22:46;100286.26;;;2.84;84.79
73624;BME280;61921;53.226;-1.296;2022-12-18T12:25:18;100287.40;;;2.80;85.06
73624;BME280;61921;53.226;-1.296;2022-12-18T12:27:38;100286.52;;;2.97;85.16
73624;BME280;61921;53.226;-1.296;2022-12-18T12:30:03;100282.22;;;3.06;84.97
73624;BME280;61921;53.226;-1.296;2022-12-18T12:32:32;100274.42;;;3.01;84.74
73624;BME280;61921;53.226;-1.296;2022-12-18T12:34:57;100275.97;;;3.15;84.70
73624;BME280;61921;53.226;-1.296;2022-12-18T12:37:21;100271.91;;;3.10;84.40
73624;BME280;61921;53.226;-1.296;2022-12-18T12:39:40;100265.00;;;2.94;84.73
73624;BME280;61921;53.226;-1.296;2022-12-18T12:42:04;100254.28;;;2.79;85.40
73624;BME280;61921;53.226;-1.296;2022-12-18T12:44:32;100246.81;;;2.78;85.82
73624;BME280;61921;53.226;-1.296;2022-12-18T12:46:57;100240.25;;;2.71;85.86
73624;BME280;61921;53.226;-1.296;2022-12-18T12:49:21;100238.24;;;2.79;86.22