sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:01:49;3.25;;;1.88;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:04:18;2.83;;;1.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:06:46;1.65;;;1.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:09:47;2.15;;;1.48;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:12:17;3.28;;;1.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:14:46;2.33;;;1.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:17:16;1.33;;;1.13;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:19:44;1.48;;;1.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:22:13;2.40;;;1.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:24:41;3.83;;;2.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:27:11;2.97;;;1.95;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:29:39;3.28;;;1.45;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:32:08;1.63;;;1.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:34:36;2.50;;;1.27;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:37:04;2.22;;;1.35;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:39:33;2.33;;;1.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:42:02;2.33;;;1.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:44:33;4.30;;;1.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:47:02;2.03;;;1.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:49:31;2.80;;;1.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:52:00;3.03;;;1.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:54:30;2.85;;;1.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:57:01;3.97;;;1.52;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T00:59:32;2.85;;;1.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:02:00;3.60;;;1.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:04:29;2.85;;;1.58;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:06:57;3.15;;;1.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:09:26;2.10;;;1.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:11:54;2.88;;;1.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:14:23;1.85;;;1.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:16:53;2.45;;;1.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:19:21;3.55;;;1.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:21:50;3.55;;;1.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:24:20;4.68;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:26:49;6.72;;;2.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:29:19;2.42;;;1.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:31:47;2.80;;;2.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:34:16;3.97;;;2.13;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:36:44;7.00;;;2.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:39:13;5.80;;;1.98;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:41:43;3.50;;;1.58;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:44:12;2.67;;;1.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:46:40;4.63;;;2.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:49:10;2.13;;;1.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:51:47;3.08;;;1.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:54:18;4.38;;;2.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:56:48;3.05;;;1.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T01:59:17;2.42;;;1.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:01:45;2.72;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:04:13;3.53;;;1.95;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:06:43;2.97;;;1.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:09:12;5.97;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:11:40;3.55;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:14:10;2.63;;;2.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:16:38;4.00;;;2.03;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:19:07;4.57;;;2.28;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:21:35;2.63;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:24:04;3.22;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:26:32;5.72;;;2.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:29:01;4.85;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:31:32;4.05;;;2.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:34:00;5.15;;;2.45;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:36:28;3.58;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:38:56;4.00;;;2.13;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:41:25;2.60;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:43:53;5.15;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:46:22;2.63;;;1.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:48:52;5.95;;;2.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:51:20;3.88;;;2.58;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:53:48;4.38;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:56:16;3.83;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T02:58:45;6.13;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:01:13;4.13;;;2.28;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:03:41;2.45;;;2.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:06:11;3.92;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:08:40;4.90;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:11:08;4.32;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:13:37;4.65;;;2.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:16:05;5.97;;;2.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:18:33;3.28;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:21:01;4.28;;;2.03;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:23:31;4.95;;;2.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:26:00;3.92;;;1.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:28:28;4.60;;;2.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:30:56;3.90;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:33:25;3.97;;;2.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:35:53;3.60;;;2.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:38:22;5.07;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:40:52;1.65;;;1.52;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:43:20;5.80;;;2.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:45:48;3.38;;;2.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:48:16;4.80;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:50:45;5.82;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:53:13;3.80;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:55:42;4.30;;;2.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T03:58:12;3.90;;;1.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:00:40;5.13;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:03:08;3.92;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:05:36;3.13;;;2.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:08:05;4.72;;;2.13;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:10:33;3.63;;;2.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:13:01;3.97;;;2.35;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:15:31;6.60;;;2.78;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:17:59;4.70;;;2.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:20:28;8.15;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:22:56;4.20;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:25:24;5.22;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:27:53;3.42;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:30:22;4.82;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:32:53;4.40;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:35:22;3.53;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:37:51;4.30;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:40:19;5.00;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:42:47;4.80;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:45:16;3.47;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:47:44;4.18;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:50:14;5.65;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:52:42;6.05;;;3.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:55:10;5.35;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T04:57:38;4.55;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:00:08;4.38;;;3.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:02:38;6.55;;;3.13;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:05:07;4.88;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:07:39;5.35;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:10:09;5.35;;;3.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:12:38;6.55;;;2.95;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:15:07;3.80;;;2.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:17:36;5.90;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:20:05;3.63;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:22:39;5.72;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:25:07;4.35;;;3.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:27:40;4.53;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:30:10;2.92;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:32:39;4.20;;;2.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:35:07;5.85;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:37:47;4.55;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:40:16;4.38;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:42:45;5.88;;;2.78;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:45:13;2.83;;;2.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:47:43;6.95;;;2.97;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:50:12;3.67;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:52:40;4.93;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:55:10;4.13;;;2.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T05:57:39;4.97;;;2.97;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:00:08;3.08;;;2.47;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:02:37;4.15;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:05:06;4.95;;;3.05;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:07:48;9.25;;;3.28;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:10:19;4.40;;;2.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:12:49;5.65;;;3.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:15:18;5.45;;;3.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:17:47;4.40;;;3.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:20:16;6.82;;;3.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:22:46;6.82;;;3.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:25:14;4.38;;;3.97;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:27:45;5.80;;;3.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:30:15;7.28;;;3.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:32:45;4.22;;;3.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:35:14;5.15;;;3.17;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:37:43;5.32;;;3.03;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:40:12;6.25;;;3.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:42:45;5.28;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:45:13;6.20;;;3.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:47:42;4.90;;;2.88;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:50:11;5.28;;;3.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:52:39;5.18;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:55:07;5.43;;;3.35;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T06:57:36;3.30;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:00:06;3.88;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:02:35;5.43;;;3.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:05:04;5.00;;;2.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:07:33;3.78;;;3.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:10:18;5.55;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:12:47;3.17;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:15:17;2.83;;;2.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:17:45;4.40;;;2.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:20:13;6.60;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:22:41;7.05;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:25:10;5.85;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:27:42;4.32;;;2.65;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:30:11;6.25;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:32:42;6.22;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:35:11;6.32;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:37:40;4.60;;;2.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:40:09;3.70;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:42:37;4.28;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:45:06;5.57;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:47:35;3.50;;;2.47;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:50:06;5.75;;;2.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:52:35;4.95;;;2.45;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:55:04;4.43;;;2.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T07:57:33;7.22;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:00:02;5.82;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:02:31;5.28;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:04:59;6.22;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:07:30;8.38;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:09:58;4.65;;;2.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:12:27;5.05;;;2.47;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:14:55;4.03;;;2.35;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:17:24;3.95;;;2.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:19:52;4.32;;;2.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:22:39;4.75;;;2.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:25:07;3.95;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:27:36;4.97;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:30:04;5.90;;;2.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:32:34;3.65;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:35:02;5.03;;;2.58;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:37:31;4.22;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:40:01;5.10;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:42:33;5.70;;;3.13;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:45:02;2.72;;;2.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:47:31;4.70;;;2.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:50:02;5.13;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:52:31;3.63;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:55:02;5.20;;;2.88;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:57:31;5.47;;;2.35;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T08:59:59;6.00;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:02:27;4.18;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:04:55;5.03;;;2.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:07:24;6.50;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:09:56;5.80;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:12:30;4.43;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:15:00;5.25;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:17:28;5.40;;;2.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:20:06;2.92;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:22:47;4.20;;;2.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:25:19;5.43;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:27:53;8.40;;;2.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:30:26;6.15;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:33:03;3.28;;;2.45;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:35:34;5.78;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:38:03;7.07;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:40:32;4.30;;;2.47;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:43:14;2.92;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:45:52;3.83;;;2.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:48:22;4.70;;;2.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:50:50;7.07;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:53:19;4.40;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:56:02;3.50;;;2.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T09:58:32;4.40;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:01:01;5.07;;;2.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:03:33;3.53;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:06:19;3.47;;;2.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:08:48;6.10;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:11:17;5.60;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:13:47;3.00;;;2.05;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:16:17;4.03;;;2.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:18:50;7.05;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:21:20;5.55;;;2.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:23:50;5.45;;;2.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:26:21;6.25;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:28:53;7.05;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:31:22;4.28;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:33:52;4.63;;;3.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:36:22;4.65;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:38:51;7.78;;;2.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:41:22;4.60;;;2.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:43:54;3.50;;;2.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:46:32;5.68;;;2.58;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:49:12;4.22;;;2.35;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:51:43;6.47;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:54:12;5.70;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:56:40;5.68;;;2.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T10:59:30;5.07;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:02:35;6.47;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:05:03;7.78;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:10:25;5.10;;;2.38;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:12:53;5.95;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:15:23;3.50;;;2.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:18:03;5.05;;;3.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:20:42;4.30;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:23:11;5.68;;;2.63;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:25:41;5.30;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:28:20;6.45;;;2.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:30:52;4.97;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:33:28;8.95;;;3.30;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:35:58;7.45;;;3.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:38:26;6.07;;;3.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:40:55;28.17;;;3.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:43:37;7.00;;;3.05;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:46:08;7.43;;;2.65;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:48:36;3.83;;;2.47;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:51:13;8.13;;;3.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:53:41;5.55;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:56:11;8.15;;;2.95;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T11:58:39;8.45;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:01:09;6.10;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:03:38;5.43;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:06:12;8.38;;;3.33;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:08:41;5.07;;;2.83;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:11:10;4.60;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:13:55;12.38;;;3.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:16:25;8.27;;;3.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:18:54;6.88;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:21:26;5.75;;;3.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:23:54;9.75;;;2.97;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:26:22;5.85;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:28:51;4.30;;;2.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:31:19;5.70;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:33:51;6.80;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:36:20;7.43;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:38:55;6.63;;;3.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:41:26;6.53;;;3.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:43:54;7.78;;;3.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:46:34;9.07;;;3.03;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:49:05;7.32;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:51:36;8.45;;;3.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:54:06;5.57;;;2.78;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:56:52;6.78;;;2.92;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T12:59:38;4.63;;;2.88;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:02:07;6.72;;;2.60;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:04:43;7.15;;;3.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:07:24;5.30;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:09:53;7.07;;;3.22;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:12:21;7.40;;;3.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:14:50;6.13;;;2.95;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:17:21;6.70;;;2.78;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:19:52;5.85;;;2.97;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:22:20;5.47;;;3.05;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:24:48;6.72;;;3.42;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:27:17;5.57;;;3.03;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:29:45;7.53;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:32:15;7.68;;;3.00;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:34:47;6.95;;;2.55;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:37:17;6.57;;;2.88;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:39:46;6.82;;;3.40;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:42:14;7.50;;;3.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:44:42;8.20;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:47:10;5.63;;;2.95;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:49:38;7.18;;;3.03;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:52:08;5.57;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:54:37;5.60;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:57:07;4.32;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T13:59:35;8.77;;;3.05;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:02:04;8.00;;;3.20;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:04:32;7.07;;;2.78;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:07:01;6.95;;;2.67;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:09:29;6.50;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:11:59;9.25;;;3.25;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:14:27;7.43;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:16:55;6.75;;;2.72;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:19:23;8.05;;;2.90;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:21:52;7.03;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:24:20;7.80;;;3.10;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:26:48;4.45;;;2.65;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:29:18;5.72;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:31:47;7.72;;;2.80;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:34:15;7.47;;;2.85;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:36:43;11.82;;;2.75;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:39:11;5.25;;;3.15;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:41:39;4.47;;;2.45;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:44:09;4.53;;;2.50;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:46:39;4.30;;;2.08;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:49:07;6.50;;;2.53;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:51:35;8.70;;;2.70;;
17773;SDS011;9011;33.236;-97.118;2022-07-05T14:54:03;7.15;;;2.13;;