sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13080;BME280;6606;49.154;9.280;2023-07-29T00:00:55;99140.56;;;18.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:03:38;99138.41;;;18.36;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:06:20;99137.41;;;18.46;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:09:02;99133.81;;;18.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:11:44;99133.81;;;18.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:14:26;99127.63;;;18.55;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:17:07;99135.59;;;18.47;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:19:50;99127.66;;;18.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:22:32;99135.81;;;18.54;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:25:14;99123.59;;;18.41;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:27:56;99127.34;;;18.49;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:30:37;99121.00;;;18.50;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:33:19;99121.44;;;18.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:36:03;99114.66;;;18.41;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:38:45;99112.53;;;18.44;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:41:26;99110.50;;;18.46;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:44:08;99103.25;;;18.57;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:46:52;99103.72;;;18.70;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:49:34;99110.13;;;18.69;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:52:18;99111.47;;;18.55;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:55:00;99096.63;;;18.51;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T00:57:42;99107.28;;;18.33;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:00:28;99101.50;;;18.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:03:10;99102.75;;;18.43;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:06:01;99097.56;;;18.60;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:08:55;99091.63;;;18.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:11:48;99090.03;;;18.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:14:36;99087.88;;;18.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:17:23;99084.22;;;18.68;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:20:08;99079.22;;;18.73;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:22:51;99064.47;;;18.77;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:25:34;99055.91;;;18.64;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:28:16;99055.59;;;18.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:31:02;99070.38;;;18.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:33:50;99069.06;;;18.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:36:37;99061.00;;;18.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:39:22;99053.09;;;18.65;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:42:07;99056.69;;;18.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:44:49;99057.72;;;18.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:47:31;99069.59;;;18.53;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:50:12;99064.13;;;18.62;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:52:54;99061.13;;;18.48;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:55:36;99058.03;;;18.42;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T01:58:19;99044.75;;;18.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:01:02;99045.78;;;18.58;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:03:44;99041.19;;;18.68;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:06:25;99035.56;;;18.61;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:09:07;99044.00;;;18.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:11:49;99043.63;;;18.61;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:14:32;99040.22;;;18.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:17:14;99045.16;;;18.64;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:19:56;99042.03;;;18.68;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:22:43;99035.41;;;18.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:25:24;99043.06;;;18.76;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:28:06;99040.56;;;18.74;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:31:09;99038.00;;;18.73;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:33:52;99045.16;;;18.82;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:36:34;99041.34;;;18.84;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:39:16;99040.38;;;18.94;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:41:58;99042.63;;;18.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:44:40;99044.22;;;19.09;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:47:23;99039.47;;;19.03;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:50:05;99039.84;;;19.08;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:52:47;99044.69;;;19.04;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:55:29;99047.94;;;19.08;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T02:58:10;99035.69;;;19.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:00:52;99030.31;;;19.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:03:35;99028.06;;;19.09;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:06:17;99012.94;;;19.08;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:08:59;99017.47;;;19.07;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:11:41;99009.19;;;19.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:14:23;99010.00;;;19.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:17:05;99009.19;;;19.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:19:48;99000.03;;;18.94;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:22:30;98998.16;;;18.94;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:25:13;98999.97;;;18.85;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:27:55;99004.50;;;18.85;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:30:36;99002.97;;;18.82;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:33:18;98991.63;;;18.97;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:36:01;99002.19;;;18.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:38:43;98988.28;;;18.95;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:41:25;98998.72;;;18.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:44:07;99002.31;;;19.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:46:48;99000.72;;;18.96;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:49:30;98990.66;;;18.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:52:14;98998.72;;;18.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:54:55;98992.00;;;19.02;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T03:57:37;98994.47;;;19.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:00:19;98993.59;;;19.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:03:03;98986.69;;;19.10;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:05:44;98984.16;;;19.08;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:08:28;98982.00;;;19.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:11:10;98979.09;;;19.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:13:51;98982.25;;;19.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:16:33;98984.88;;;18.93;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:19:15;98979.94;;;19.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:21:57;98981.56;;;18.99;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:24:40;98980.00;;;19.14;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:27:22;98974.25;;;19.09;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:30:04;98978.00;;;19.16;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:32:46;98983.00;;;19.11;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:35:28;98987.06;;;19.15;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:38:10;99000.16;;;19.10;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:40:53;99003.41;;;19.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:43:35;99013.97;;;19.15;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:46:17;99014.78;;;19.25;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:48:59;99032.53;;;19.18;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:51:40;99038.72;;;19.10;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:54:22;99052.78;;;18.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:57:06;99062.38;;;18.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T04:59:47;99064.44;;;18.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:02:29;99063.38;;;18.52;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:05:11;99050.69;;;18.44;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:07:53;99033.00;;;18.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:10:34;99031.28;;;18.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:13:18;99022.88;;;17.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:16:00;99018.91;;;18.02;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:18:42;99018.28;;;18.09;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:21:24;99029.13;;;18.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:24:05;99045.66;;;18.22;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:26:47;99068.28;;;18.29;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:29:30;99035.13;;;18.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:32:13;99024.19;;;18.50;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:34:56;99023.97;;;18.79;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:37:38;99012.78;;;18.91;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:40:20;99016.78;;;19.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:43:02;99017.81;;;18.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:45:45;99016.03;;;18.95;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:48:27;99013.22;;;19.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:51:09;99015.00;;;19.14;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:53:51;99015.69;;;19.16;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:56:33;99015.31;;;19.11;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T05:59:15;99030.84;;;19.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:01:58;99022.84;;;19.25;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:04:40;99037.97;;;19.44;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:07:22;99032.81;;;19.51;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:10:04;99034.91;;;19.21;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:12:48;99020.16;;;19.25;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:15:30;99012.34;;;19.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:18:13;99008.75;;;19.92;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:20:55;99014.69;;;20.30;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:23:36;99009.50;;;20.61;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:26:18;99006.63;;;20.46;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:29:00;99011.03;;;20.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:31:41;99010.38;;;20.53;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:34:24;99015.84;;;20.19;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:37:06;99014.47;;;20.23;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:39:48;99023.16;;;20.51;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:42:30;99031.25;;;20.43;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:45:11;99030.34;;;20.93;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:47:53;99031.50;;;21.40;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:50:36;99034.38;;;21.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:53:18;99050.25;;;21.00;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:56:00;99049.50;;;20.82;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T06:58:42;99045.81;;;20.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:01:24;99053.56;;;20.61;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:04:06;99047.97;;;20.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:06:49;99048.31;;;20.68;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:09:30;99046.31;;;20.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:12:12;99045.13;;;20.81;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:14:54;99048.72;;;21.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:17:36;99053.97;;;21.24;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:20:17;99056.31;;;21.19;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:23:00;99059.38;;;21.24;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:25:43;99075.06;;;21.20;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:28:25;99067.47;;;20.91;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:31:06;99064.69;;;20.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:33:48;99065.31;;;20.52;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:36:30;99071.41;;;20.54;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:39:13;99074.00;;;20.80;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:41:55;99065.94;;;21.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:44:37;99053.63;;;21.51;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:47:18;99064.56;;;22.30;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:50:00;99053.28;;;22.18;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:52:42;99052.16;;;22.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:55:25;99047.88;;;21.55;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T07:58:06;99050.94;;;21.43;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:00:48;99060.38;;;21.47;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:03:30;99055.97;;;21.79;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:06:12;99051.69;;;21.93;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:08:54;99052.13;;;22.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:11:37;99056.44;;;22.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:14:18;99048.31;;;22.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:17:00;99060.28;;;22.75;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:19:43;99055.38;;;22.79;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:22:25;99046.06;;;22.81;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:25:07;99045.75;;;23.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:27:50;99043.06;;;23.22;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:30:32;99048.00;;;22.65;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:33:14;99050.44;;;22.51;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:35:57;99050.69;;;22.42;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:38:38;99071.13;;;21.96;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:41:25;99082.66;;;21.74;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:44:11;99086.88;;;21.60;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:46:53;99098.19;;;21.47;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:49:38;99099.22;;;21.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:52:20;99096.00;;;21.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:55:02;99088.72;;;21.84;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T08:57:44;99096.16;;;21.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:00:28;99097.19;;;21.73;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:03:10;99098.53;;;21.93;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:05:52;99096.06;;;22.23;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:08:36;99094.22;;;22.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:11:18;99087.09;;;22.70;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:14:01;99080.78;;;23.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:16:44;99090.44;;;23.26;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:19:26;99096.41;;;23.60;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:22:17;99096.38;;;23.83;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:24:58;99093.22;;;23.94;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:27:40;99091.56;;;24.23;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:30:22;99089.03;;;24.36;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:33:06;99088.66;;;24.24;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:35:48;99087.53;;;24.48;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:38:30;99084.78;;;25.64;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:41:12;99084.41;;;25.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:43:56;99086.72;;;25.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:46:39;99086.56;;;24.92;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:49:22;99092.66;;;24.73;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:52:04;99096.91;;;24.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:54:49;99092.72;;;22.92;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T09:57:32;99094.78;;;23.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:00:13;99099.28;;;22.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:02:55;99093.72;;;22.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:05:39;99098.75;;;22.23;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:08:22;99110.09;;;22.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:11:05;99103.97;;;22.72;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:13:49;99098.66;;;23.18;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:16:32;99085.84;;;23.88;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:19:15;99082.41;;;23.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:22:00;99078.56;;;23.04;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:24:45;99085.09;;;23.94;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:27:28;99089.13;;;24.28;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:30:11;99065.34;;;24.30;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:32:54;99066.00;;;24.62;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:35:37;99064.84;;;24.92;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:38:23;99069.31;;;24.78;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:41:05;99054.91;;;24.99;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:43:47;99065.22;;;25.26;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:46:34;99073.97;;;25.99;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:49:22;99087.66;;;26.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:52:05;99093.56;;;25.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:54:48;99099.34;;;25.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T10:57:31;99107.91;;;25.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:00:15;99103.94;;;25.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:02:59;99089.31;;;26.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:05:44;99080.81;;;26.29;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:08:27;99075.25;;;25.75;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:11:12;99084.44;;;26.02;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:13:53;99090.53;;;26.04;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:16:35;99066.44;;;26.42;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:19:19;99071.06;;;26.42;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:22:02;99064.94;;;26.81;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:24:43;99075.94;;;25.83;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:27:26;99081.78;;;25.31;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:30:10;99094.81;;;24.99;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:32:53;99079.94;;;25.87;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:35:35;99074.31;;;26.24;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:38:18;99064.44;;;26.58;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:41:01;99058.34;;;26.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:43:45;99048.75;;;26.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:46:27;99046.47;;;25.87;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:49:08;99055.91;;;26.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:51:50;99051.34;;;26.40;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:54:33;99064.28;;;26.31;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T11:57:16;99051.69;;;26.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:00:01;99038.91;;;26.65;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:02:49;99067.84;;;26.80;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:05:32;99043.00;;;26.48;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:08:14;99046.56;;;27.16;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:10:56;99035.00;;;27.08;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:13:38;99045.53;;;27.31;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:16:21;99037.69;;;27.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:19:04;99043.56;;;26.85;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:21:45;99044.34;;;26.72;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:24:29;99041.13;;;27.23;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:27:12;99045.13;;;27.34;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:29:54;99043.00;;;27.16;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:32:44;99026.44;;;27.44;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:35:35;99030.00;;;27.25;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:38:20;99035.69;;;27.50;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:41:02;99034.63;;;27.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:43:44;99026.41;;;27.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:46:29;99027.88;;;27.67;96.80
13080;BME280;6606;49.154;9.280;2023-07-29T12:49:12;99023.47;;;27.72;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:51:54;99032.28;;;27.94;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:54:36;99036.09;;;27.27;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:57:17;99026.00;;;27.27;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T12:59:59;99026.41;;;27.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:02:41;99025.75;;;27.89;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:05:24;99020.06;;;28.03;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:08:06;99022.63;;;27.85;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:10:47;99011.38;;;28.20;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:13:29;99012.16;;;27.49;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:16:11;99005.81;;;27.88;94.56
13080;BME280;6606;49.154;9.280;2023-07-29T13:18:53;99004.19;;;27.40;95.85
13080;BME280;6606;49.154;9.280;2023-07-29T13:21:36;99014.88;;;27.62;99.15
13080;BME280;6606;49.154;9.280;2023-07-29T13:24:18;99005.41;;;27.71;97.74
13080;BME280;6606;49.154;9.280;2023-07-29T13:27:00;99015.91;;;27.94;98.71
13080;BME280;6606;49.154;9.280;2023-07-29T13:29:41;99015.72;;;27.62;99.53
13080;BME280;6606;49.154;9.280;2023-07-29T13:32:24;99015.06;;;27.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:35:06;99015.06;;;27.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:37:49;99011.53;;;27.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:40:31;99028.25;;;28.03;98.25
13080;BME280;6606;49.154;9.280;2023-07-29T13:43:13;99016.66;;;28.15;99.53
13080;BME280;6606;49.154;9.280;2023-07-29T13:45:55;99009.63;;;27.54;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:48:37;99015.50;;;27.04;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:51:19;99007.31;;;27.64;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:54:02;99007.94;;;27.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T13:56:44;99003.78;;;27.24;98.11
13080;BME280;6606;49.154;9.280;2023-07-29T13:59:26;99011.06;;;27.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:02:07;99017.22;;;27.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:04:49;99011.72;;;26.92;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:07:31;99001.66;;;27.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:10:14;99013.78;;;26.70;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:12:56;99010.03;;;26.97;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:15:38;99011.75;;;27.18;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:18:19;99013.56;;;26.85;100.00
13080;BME280;6606;49.154;9.280;2023-07-29T14:21:02;99016.78;;;27.35;100.00