sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-03-14T00:00:11;100852.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:02:39;101880.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:05:09;102137.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:07:39;101880.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:10:08;101623.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:12:37;102651.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:15:06;103936.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:17:34;105594.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:20:03;107815.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:22:34;110553.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:25:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:27:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:29:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:32:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:34:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:37:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:39:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:42:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:44:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:47:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:49:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:52:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:54:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:57:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T00:59:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:01:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:04:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:06:56;74728.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:09:24;47759.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:11:51;30555.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:14:18;19714.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:16:45;12169.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:19:13;6394.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:21:42;2384.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:24:11;10770.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:26:39;15083.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:29:08;19315.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:31:38;21916.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:34:05;24766.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:36:33;26486.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:39:04;28169.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:41:32;30517.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:44:05;30253.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:46:36;30040.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:49:12;31024.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:51:47;31906.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:54:20;33270.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:56:53;34924.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T01:59:24;36883.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:01:54;38102.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:04:23;38764.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:06:54;40433.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:09:30;42440.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:11:58;43123.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:14:42;45371.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:17:33;44892.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:20:28;43079.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:22:58;41313.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:25:38;38094.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:28:09;35890.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:30:38;33949.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:33:08;32678.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:35:39;31076.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:38:10;29756.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:40:44;28086.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:43:13;26222.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:45:47;25158.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:48:20;23508.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:50:52;21882.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:53:22;21005.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:55:51;20147.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T02:58:21;19889.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:00:55;19331.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:03:22;19832.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:05:50;20373.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:08:18;20832.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:10:46;21776.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:13:14;22327.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:15:45;23439.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:18:12;25135.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:20:41;26242.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:23:09;28143.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:25:37;30287.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:28:05;32987.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:30:38;37468.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:33:08;42046.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:35:42;45797.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:38:10;49431.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:40:38;50660.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:43:07;51204.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:45:37;52177.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:48:07;52719.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:50:34;52637.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:53:02;52346.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:55:29;52290.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T03:57:57;52243.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:00:24;52356.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:02:52;52828.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:05:21;52550.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:08:00;52768.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:10:29;53093.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:13:18;53201.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:15:51;52659.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:18:23;52526.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:20:53;52752.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:23:24;52594.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:25:53;52609.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:28:21;52596.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:30:48;53244.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:33:20;53859.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:35:57;53968.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:38:24;54804.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:40:52;55048.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:43:22;55758.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:45:53;56185.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:48:21;56975.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:50:49;57978.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:53:18;58512.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:55:48;59063.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T04:58:16;59220.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:00:45;60163.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:03:32;60620.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:06:08;60781.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:08:55;60781.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:11:45;60312.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:14:28;60756.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:17:16;60736.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:20:03;60527.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:23:00;60783.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:25:48;60833.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:28:35;60493.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:31:21;59339.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:33:56;57954.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:36:38;57220.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:39:29;56022.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:42:16;54633.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:44:55;53413.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:47:41;51999.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:50:29;51130.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:53:14;50276.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:56:10;49102.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T05:59:02;50722.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:01:37;51422.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:04:12;50956.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:06:39;51981.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:09:09;53560.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:11:39;54310.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:14:08;49536.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:16:39;53161.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:19:07;53244.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:21:35;52185.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:24:02;53704.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:26:34;54234.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:29:01;54887.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:31:31;55377.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:34:02;56803.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:36:30;56685.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:38:58;57281.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:41:28;56646.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:43:57;56995.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:46:24;56388.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:48:54;56946.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:51:21;57035.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:53:48;57871.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:56:18;57895.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T06:58:47;58918.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:01:21;60038.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:03:50;60201.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:06:19;60330.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:08:47;61392.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:11:16;62358.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:13:45;62326.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:16:12;62891.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:18:40;65339.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:21:08;64927.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:23:39;66089.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:26:08;67797.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:28:44;69345.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:31:15;70988.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:33:43;70735.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:36:10;71295.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:38:43;70988.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:41:34;73139.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:44:33;74371.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:47:01;75604.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:49:29;75115.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:51:56;75005.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:54:25;74405.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:56:52;75274.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T07:59:20;74608.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:01:47;74321.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:04:15;74953.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:06:43;73749.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:09:11;73187.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:11:40;71853.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:14:07;72319.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:16:36;71148.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:19:03;69371.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:21:31;71010.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:23:59;69072.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:26:27;68614.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:28:56;69058.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:31:24;67901.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:33:51;66643.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:36:20;67387.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:38:59;63229.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:41:27;61197.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:43:55;59760.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:46:22;57728.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:48:49;56681.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:51:16;56965.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:53:44;57619.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:56:11;58610.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T08:58:40;59067.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:01:10;58826.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:03:38;62244.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:06:08;62300.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:08:36;62704.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:11:05;62179.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:13:33;61610.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:16:01;62765.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:18:30;62004.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:20:57;62998.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:23:24;63185.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:25:54;62402.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:28:21;61825.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:30:48;61427.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:33:16;61256.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:35:46;61066.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:38:13;61334.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:40:42;61066.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:43:11;62998.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:45:41;63975.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:48:15;62527.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:50:46;62330.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:53:17;60714.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:55:47;60940.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T09:58:18;60819.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:00:47;61753.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:03:22;63527.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:05:51;64528.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:08:19;65335.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:10:46;65831.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:13:17;65666.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:15:48;65912.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:18:18;66683.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:20:47;66738.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:23:28;67686.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:26:04;68134.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:28:33;69488.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:31:02;69625.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:33:32;68693.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:36:01;69030.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:38:32;68727.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:41:01;69878.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:43:32;70038.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:46:05;70430.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:48:34;71285.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:51:05;72457.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:53:40;72792.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:56:11;73300.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T10:58:41;73691.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:01:22;74022.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:03:56;74572.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:06:31;75177.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:09:07;74874.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:11:38;75123.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:14:17;74546.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:16:52;73472.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:19:41;71981.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:22:18;70829.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:25:04;70474.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:27:40;68723.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:30:17;67343.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:32:50;63899.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:35:24;65660.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:37:56;68219.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:40:31;71335.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:43:06;74923.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:45:38;75007.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:48:22;75077.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:50:55;75382.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:53:35;76463.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:56:11;77232.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T11:58:47;78180.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:01:17;79669.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:03:54;79865.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:06:31;80544.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:09:00;82761.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:11:36;80260.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:14:17;80142.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:16:46;79174.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:22:05;72421.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:24:36;72331.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:27:13;73557.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:30:00;72913.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:32:28;69151.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:35:23;67698.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:37:55;66378.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:40:30;66300.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:43:04;63839.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:46:08;61946.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:48:38;63772.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:51:12;62843.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:56:55;63706.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-03-14T12:59:36;61819.50;;;-144.33;100.00