sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84996;SDS011;75312;47.528;19.016;2024-03-02T00:00:17;49.03;;;47.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:00:50;50.70;;;48.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:01:24;50.63;;;48.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:01:54;50.90;;;48.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:02:25;49.10;;;47.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:02:55;49.27;;;47.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:03:28;49.33;;;47.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:03:59;48.67;;;46.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:04:29;47.80;;;46.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:05:03;47.97;;;46.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:05:37;49.30;;;46.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:06:10;49.83;;;47.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:06:43;51.93;;;49.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:07:17;51.37;;;48.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:07:52;48.27;;;46.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:08:30;50.67;;;48.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:09:02;51.23;;;48.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:09:33;50.40;;;48.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:10:14;51.47;;;49.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:10:49;49.17;;;46.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:11:21;48.00;;;45.80;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:11:51;48.40;;;46.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:12:22;48.40;;;46.37;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:12:52;48.30;;;46.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:13:23;48.60;;;46.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:13:54;48.27;;;45.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:14:29;48.17;;;45.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:15:06;49.23;;;46.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:16:00;48.17;;;46.37;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:16:38;48.67;;;46.93;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:17:09;48.93;;;47.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:17:54;49.00;;;47.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:18:26;48.03;;;45.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:19:01;49.47;;;47.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:19:32;49.77;;;47.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:20:09;50.53;;;47.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:20:55;50.10;;;47.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:21:30;50.10;;;47.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:22:01;49.47;;;46.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:22:34;48.63;;;46.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:23:07;48.07;;;45.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:23:39;48.70;;;46.33;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:24:21;49.33;;;46.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:24:56;49.57;;;46.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:25:27;48.10;;;45.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:25:59;47.97;;;45.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:26:31;46.07;;;43.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:27:01;47.10;;;44.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:27:37;48.83;;;46.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:28:49;46.77;;;45.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:29:21;46.20;;;44.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:29:52;46.70;;;44.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:31:21;47.30;;;45.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:31:51;45.97;;;44.33;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:32:23;45.90;;;43.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:32:55;46.60;;;44.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:33:32;46.27;;;44.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:34:04;46.87;;;45.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:34:38;48.10;;;45.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:35:09;50.17;;;46.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:35:44;48.00;;;45.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:36:24;47.97;;;45.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:36:57;46.03;;;44.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:37:30;47.97;;;45.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:38:06;48.83;;;46.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:38:55;49.03;;;46.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:39:25;48.10;;;46.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:40:01;48.43;;;46.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:40:34;48.20;;;46.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:41:05;49.20;;;47.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:41:40;51.63;;;49.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:42:15;49.30;;;47.33;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:42:45;49.57;;;47.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:44:02;50.87;;;48.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:44:45;50.40;;;48.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:45:18;51.93;;;49.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:45:48;51.37;;;48.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:46:21;50.03;;;47.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:46:54;50.40;;;48.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:47:25;51.17;;;48.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:47:55;50.03;;;47.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:48:26;51.60;;;49.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:48:57;53.97;;;50.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:49:30;54.33;;;50.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:50:03;51.70;;;48.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:50:35;51.87;;;49.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:51:06;51.43;;;48.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:51:39;50.70;;;48.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:52:13;49.17;;;47.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:52:44;51.47;;;48.93;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:53:18;49.83;;;47.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:53:58;48.93;;;47.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:54:33;48.90;;;47.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:55:04;51.93;;;49.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:55:36;52.60;;;50.33;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:56:09;52.00;;;49.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:56:41;51.07;;;48.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:57:15;48.57;;;47.03;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:57:46;50.50;;;48.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:58:17;51.33;;;48.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:58:50;52.47;;;50.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:59:22;52.07;;;49.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T00:59:53;52.73;;;50.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:00:27;51.57;;;49.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:00:57;52.33;;;50.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:01:28;52.03;;;49.93;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:01:58;52.97;;;50.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:02:29;51.70;;;49.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:03:02;52.07;;;50.03;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:03:35;54.77;;;52.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:04:08;55.93;;;53.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:04:39;54.50;;;51.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:05:10;55.40;;;52.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:05:41;54.53;;;51.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:06:18;52.17;;;49.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:06:49;52.93;;;50.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:07:19;52.70;;;50.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:07:50;51.73;;;50.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:08:25;53.00;;;51.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:08:58;51.80;;;49.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:09:32;51.97;;;49.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:10:03;53.50;;;51.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:10:34;53.57;;;51.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:11:07;53.30;;;51.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:11:38;52.53;;;50.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:12:11;51.97;;;49.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:12:44;51.33;;;49.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:13:18;53.83;;;51.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:13:48;54.83;;;52.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:14:19;54.87;;;52.33;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:14:49;54.37;;;52.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:15:23;53.60;;;50.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:15:53;52.27;;;50.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:16:29;52.00;;;49.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:17:00;51.47;;;48.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:17:34;52.63;;;49.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:18:05;50.80;;;48.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:18:35;50.63;;;48.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:19:06;52.77;;;50.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:19:36;52.63;;;49.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:20:10;51.27;;;48.80;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:20:41;53.77;;;50.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:21:12;51.70;;;49.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:21:42;50.33;;;48.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:22:18;53.00;;;50.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:22:55;51.67;;;48.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:23:28;50.80;;;48.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:24:01;50.27;;;47.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:24:34;49.23;;;47.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:25:04;50.00;;;48.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:25:38;48.77;;;46.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:26:09;49.37;;;47.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:26:42;50.40;;;48.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:27:15;51.27;;;48.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:27:45;51.90;;;49.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:28:16;49.23;;;47.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:28:46;48.13;;;46.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:29:17;48.50;;;46.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:29:48;47.20;;;45.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:30:18;49.73;;;47.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:30:49;50.87;;;48.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:31:22;49.93;;;47.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:31:52;49.50;;;47.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:32:25;49.13;;;46.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:32:58;49.37;;;46.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:33:32;47.87;;;45.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:34:02;48.67;;;46.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:34:33;50.73;;;48.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:35:04;50.03;;;47.03;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:35:40;49.00;;;46.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:36:13;49.83;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:36:44;49.93;;;47.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:37:17;49.07;;;47.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:37:50;48.93;;;46.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:38:20;49.73;;;47.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:38:51;50.10;;;47.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:39:25;51.00;;;48.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:39:55;53.90;;;50.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:40:28;50.47;;;47.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:40:59;50.10;;;47.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:41:30;50.23;;;48.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:42:03;50.20;;;48.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:42:36;47.53;;;45.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:43:08;49.50;;;47.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:43:38;49.10;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:44:11;49.97;;;47.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:44:41;50.70;;;48.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:45:14;49.43;;;47.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:45:47;48.80;;;46.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:46:20;47.87;;;46.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:46:51;48.33;;;45.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:47:21;47.40;;;45.03;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:47:54;50.57;;;48.03;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:48:25;48.70;;;46.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:48:55;48.57;;;46.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:49:31;49.33;;;46.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:50:04;49.53;;;46.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:50:35;48.00;;;45.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:51:06;48.40;;;46.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:51:40;49.20;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:52:11;50.30;;;47.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:52:42;51.33;;;48.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:53:14;49.13;;;46.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:53:47;49.27;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:54:20;48.70;;;46.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:54:50;50.63;;;47.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:55:21;49.90;;;47.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:55:51;47.97;;;46.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:56:22;48.73;;;46.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:56:53;48.63;;;46.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:57:26;47.63;;;45.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:57:59;47.47;;;45.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:58:29;47.50;;;45.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:59:03;47.67;;;45.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T01:59:35;47.80;;;45.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:00:09;46.90;;;44.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:00:40;47.43;;;45.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:01:10;47.97;;;45.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:01:43;48.07;;;45.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:02:14;47.20;;;45.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:02:50;46.83;;;44.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:03:21;45.37;;;42.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:03:52;46.43;;;43.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:04:22;45.90;;;43.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:04:57;47.30;;;44.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:05:33;49.63;;;46.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:06:07;47.07;;;44.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:06:38;47.90;;;45.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:07:11;47.60;;;44.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:07:41;46.57;;;44.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:08:16;45.83;;;43.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:08:49;48.07;;;45.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:09:19;47.97;;;45.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:09:50;47.97;;;45.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:10:24;48.50;;;45.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:10:54;46.77;;;44.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:11:25;48.50;;;46.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:11:58;50.27;;;47.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:12:29;50.23;;;47.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:13:00;49.43;;;47.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:13:30;49.40;;;46.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:14:01;49.10;;;46.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:14:32;48.80;;;46.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:15:03;47.70;;;45.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:15:34;48.37;;;45.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:16:09;47.73;;;45.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:16:44;50.10;;;47.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:17:15;50.30;;;48.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:17:46;48.07;;;46.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:18:20;47.40;;;45.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:18:50;48.60;;;47.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:19:21;48.27;;;46.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:19:51;48.17;;;46.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:20:28;48.37;;;46.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:20:59;49.37;;;47.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:21:31;49.07;;;46.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:22:02;50.20;;;47.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:22:41;49.30;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:23:27;49.10;;;47.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:24:00;49.67;;;47.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:24:34;48.83;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:25:04;47.57;;;45.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:25:35;47.37;;;45.37;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:26:06;49.50;;;47.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:26:36;50.37;;;47.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:27:09;48.03;;;45.93;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:27:40;50.00;;;47.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:28:11;48.87;;;46.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:28:41;47.70;;;45.80;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:29:17;48.50;;;46.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:29:50;49.17;;;47.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:30:21;49.23;;;46.93;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:30:54;48.80;;;46.23;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:31:26;50.80;;;47.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:31:57;50.27;;;46.90;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:32:27;50.80;;;47.47;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:32:58;49.70;;;46.80;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:33:31;49.30;;;46.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:34:02;48.93;;;46.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:34:33;48.30;;;46.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:35:04;48.80;;;46.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:35:37;49.53;;;47.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:36:08;48.77;;;46.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:36:44;48.67;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:37:15;49.63;;;47.67;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:37:46;49.97;;;47.43;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:38:18;49.13;;;46.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:38:50;51.17;;;48.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:39:21;50.13;;;47.83;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:39:54;50.13;;;47.73;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:40:25;48.77;;;46.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:40:59;47.50;;;45.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:41:35;46.67;;;44.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:42:12;47.43;;;45.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:42:43;48.30;;;46.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:43:13;45.97;;;44.37;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:43:46;45.87;;;44.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:44:17;46.77;;;44.80;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:44:50;46.97;;;44.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:45:20;46.60;;;44.57;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:45:51;45.60;;;43.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:46:21;46.07;;;44.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:46:54;48.07;;;45.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:47:30;48.63;;;46.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:48:01;48.50;;;46.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:48:32;46.83;;;45.07;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:49:03;46.77;;;44.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:49:33;45.97;;;43.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:50:04;47.43;;;45.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:50:41;49.50;;;47.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:51:16;46.70;;;44.33;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:51:47;45.60;;;43.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:52:17;46.37;;;44.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:52:48;47.63;;;45.27;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:53:24;46.70;;;44.87;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:53:54;46.00;;;44.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:54:25;44.87;;;43.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:54:59;46.23;;;44.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:55:29;47.77;;;45.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:56:00;46.90;;;44.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:56:31;47.67;;;45.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:57:02;48.20;;;46.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:57:33;47.53;;;45.70;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:58:13;46.60;;;44.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:58:44;46.80;;;44.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:59:15;46.93;;;45.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T02:59:45;44.73;;;42.97;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:00:16;47.13;;;45.10;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:00:49;46.27;;;44.17;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:01:21;45.67;;;43.50;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:01:55;46.93;;;44.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:02:27;46.63;;;44.13;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:02:58;46.67;;;44.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:03:31;44.87;;;43.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:04:01;46.17;;;44.03;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:04:32;47.43;;;44.77;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:05:05;46.23;;;43.60;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:05:36;44.80;;;42.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:06:07;44.27;;;42.30;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:06:40;46.43;;;44.20;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:07:13;46.53;;;43.93;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:07:45;46.40;;;43.40;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:08:18;44.63;;;42.63;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:08:49;45.27;;;43.00;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:09:21;44.63;;;42.53;;
84996;SDS011;75312;47.528;19.016;2024-03-02T03:09:52;45.53;;;43.40;;