sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2022-12-18T00:01:14;18.63;;;9.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:03:43;14.30;;;8.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:06:11;13.53;;;8.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:08:37;13.33;;;8.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:11:05;15.73;;;8.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:13:36;15.03;;;7.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:16:04;12.83;;;8.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:18:35;11.63;;;7.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:21:04;13.80;;;7.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:23:33;12.63;;;7.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:26:02;11.03;;;6.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:28:30;10.60;;;6.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:31:03;14.27;;;7.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:33:31;11.07;;;6.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:36:02;10.37;;;6.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:38:29;12.60;;;6.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:40:56;9.03;;;6.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:43:22;9.37;;;6.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:45:49;13.57;;;6.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:48:15;11.83;;;6.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:50:42;9.00;;;5.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:53:12;8.73;;;6.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:55:41;9.33;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T00:58:08;11.23;;;6.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:00:36;9.37;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:03:04;10.87;;;6.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:05:31;10.07;;;5.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:07:59;10.37;;;5.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:10:25;9.70;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:12:52;9.47;;;6.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:15:19;11.47;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:17:46;9.63;;;5.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:20:12;11.20;;;6.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:22:39;8.87;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:25:06;12.20;;;6.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:27:33;10.80;;;5.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:30:00;10.03;;;5.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:32:29;9.57;;;6.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:34:57;9.10;;;6.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:37:23;9.27;;;5.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:39:51;8.17;;;5.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:42:20;8.90;;;5.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:50:13;12.00;;;6.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:52:43;10.20;;;6.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:55:17;9.57;;;5.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T01:57:46;11.37;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:00:16;9.37;;;6.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:02:44;11.13;;;6.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:05:13;8.40;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:07:45;9.80;;;5.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:13:07;7.60;;;5.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:15:44;10.67;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:18:40;7.80;;;5.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:26:38;9.63;;;5.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:29:12;11.30;;;5.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:31:43;11.03;;;6.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:34:13;10.77;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:36:42;10.77;;;5.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:39:11;7.90;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:41:41;9.10;;;6.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:44:09;9.67;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T02:49:18;10.50;;;5.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:00:16;10.03;;;6.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:02:48;9.80;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:05:37;8.57;;;5.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:08:15;8.77;;;5.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:10:55;11.30;;;6.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:13:33;8.87;;;5.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:16:04;9.17;;;5.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:18:34;9.20;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:21:06;9.97;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:23:35;11.53;;;5.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:26:07;10.97;;;6.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:28:38;11.63;;;6.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:31:09;12.07;;;6.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:36:39;10.23;;;6.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:39:06;9.80;;;5.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:49:41;10.93;;;6.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:55:05;7.90;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T03:57:33;8.10;;;5.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:00:01;9.27;;;5.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:02:51;8.83;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:05:20;9.13;;;5.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:07:50;9.13;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:10:18;8.97;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:12:45;9.47;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:15:11;9.10;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:17:39;9.00;;;5.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:20:13;8.30;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:22:39;10.40;;;5.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:25:06;10.37;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:27:33;8.00;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:30:00;8.03;;;4.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:32:27;9.73;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:34:53;7.03;;;4.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:37:20;7.37;;;4.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:39:46;9.10;;;6.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:42:13;9.67;;;5.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:44:39;7.83;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:47:05;8.53;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:49:34;8.17;;;5.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:52:00;7.27;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:54:27;9.30;;;5.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:56:53;8.50;;;5.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T04:59:20;9.50;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:01:47;7.03;;;4.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:04:13;7.60;;;5.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:06:40;7.17;;;4.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:09:07;7.33;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:11:34;10.33;;;5.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:14:01;8.23;;;5.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:16:27;9.13;;;5.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:18:54;10.50;;;5.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:21:21;9.70;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:23:47;8.97;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:26:15;9.00;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:28:43;8.63;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:31:10;7.97;;;4.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:33:37;8.93;;;5.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:36:05;8.10;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:38:34;8.00;;;5.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:41:03;7.50;;;4.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:43:30;10.63;;;5.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:45:56;8.00;;;4.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:48:23;7.40;;;4.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:50:50;11.07;;;5.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:53:18;8.00;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:55:45;7.27;;;4.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T05:58:13;9.37;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:00:41;7.87;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:03:09;8.53;;;5.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:05:41;8.67;;;5.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:08:10;7.57;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:10:38;9.30;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:13:06;6.63;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:15:35;8.77;;;5.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:18:03;8.27;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:20:29;6.83;;;4.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:22:59;7.63;;;4.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:25:25;7.63;;;4.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:27:52;6.83;;;4.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:30:18;8.67;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:32:45;9.80;;;5.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:35:21;7.17;;;4.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:37:48;9.10;;;4.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:40:14;8.40;;;4.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:42:41;8.27;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:45:07;8.93;;;4.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:47:34;6.80;;;4.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:50:01;7.37;;;4.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:52:27;9.00;;;5.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:54:54;8.10;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:57:20;7.40;;;5.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T06:59:47;6.90;;;5.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:02:13;10.43;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:04:40;8.73;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:07:07;7.67;;;4.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:09:33;7.03;;;4.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:12:00;7.33;;;4.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:14:26;7.27;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:16:53;8.43;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:19:20;8.43;;;5.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:21:47;8.47;;;4.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:24:13;8.57;;;5.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:26:40;7.00;;;4.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:29:07;11.30;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:31:34;9.07;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:34:00;9.10;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:36:27;9.03;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:38:54;8.47;;;5.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:41:20;8.90;;;5.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:43:47;8.63;;;5.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:46:15;7.80;;;5.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:48:42;8.93;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:51:15;8.93;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:53:43;10.53;;;6.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:56:11;9.43;;;5.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T07:58:56;7.50;;;4.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:01:23;9.27;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:03:50;7.27;;;4.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:06:18;7.93;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:08:52;8.60;;;4.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:11:20;9.23;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:13:49;7.50;;;4.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:16:16;9.97;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:18:43;11.03;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:21:10;8.13;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:23:41;10.03;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:26:09;8.70;;;4.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:28:37;7.93;;;5.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:31:03;8.00;;;4.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:33:31;8.10;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:35:58;7.27;;;4.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:38:25;8.63;;;5.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:41:02;8.30;;;4.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:43:30;8.27;;;4.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:46:15;7.83;;;4.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:48:43;9.23;;;5.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:51:10;8.53;;;5.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:53:36;8.73;;;6.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:56:04;7.60;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T08:58:31;8.10;;;5.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:01:01;7.77;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:03:30;8.23;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:05:57;8.60;;;5.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:08:24;8.60;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:10:50;8.07;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:13:17;8.70;;;6.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:15:45;8.60;;;5.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:18:14;7.87;;;5.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:20:43;10.20;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:23:10;11.93;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:25:37;10.17;;;5.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:28:05;9.40;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:30:39;8.97;;;5.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:33:07;8.53;;;5.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:35:37;7.67;;;5.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:38:08;7.70;;;5.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:40:45;9.23;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:43:26;11.90;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:46:02;8.63;;;5.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:48:34;9.80;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:51:05;8.53;;;5.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:53:38;9.77;;;5.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:56:15;8.60;;;5.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T09:58:46;8.80;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:01:19;9.03;;;5.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:03:49;9.50;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:06:18;9.83;;;5.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:14:11;9.03;;;4.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:25:21;7.83;;;4.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:27:52;8.20;;;4.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:30:23;9.00;;;5.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:32:51;8.73;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:35:19;8.73;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:38:03;9.13;;;5.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:43:23;8.40;;;5.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:48:56;8.00;;;4.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:51:28;8.30;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:54:00;8.10;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:56:33;9.90;;;5.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T10:59:02;7.03;;;5.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:06:53;9.43;;;5.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:09:22;9.33;;;5.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:11:51;9.53;;;5.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:14:27;6.83;;;4.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:19:57;7.60;;;5.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:24:58;14.70;;;5.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:27:58;8.63;;;5.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:30:28;7.87;;;5.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:32:58;12.63;;;5.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:40:51;9.97;;;6.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:43:29;10.60;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:46:05;9.00;;;4.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:48:46;12.17;;;6.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:51:20;9.33;;;6.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:53:56;9.30;;;5.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T11:59:02;8.80;;;5.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:01:51;13.27;;;5.63;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:26:45;10.37;;;6.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:34:54;9.80;;;6.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:37:48;10.37;;;6.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:40:33;9.67;;;6.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:43:22;13.00;;;6.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:45:55;9.37;;;6.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:53:54;10.27;;;6.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:56:24;11.37;;;6.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T12:59:13;10.93;;;6.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:04:56;13.30;;;7.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:07:29;16.33;;;7.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:12:53;11.50;;;6.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:20:42;13.23;;;7.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:25:56;11.47;;;7.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:31:02;11.67;;;7.77;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:41:35;13.83;;;8.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:46:43;15.43;;;8.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:51:42;16.23;;;9.00;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:57:01;14.73;;;8.53;;
9007;SDS011;62813;51.424;6.762;2022-12-18T13:59:38;17.30;;;8.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:04:45;16.40;;;9.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:07:13;12.60;;;8.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:09:45;12.07;;;8.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:12:16;11.13;;;8.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:15:10;14.70;;;9.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:18:20;12.80;;;8.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:20:54;14.73;;;8.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:23:32;16.63;;;8.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:28:47;14.27;;;8.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:31:18;15.93;;;9.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:33:46;14.03;;;8.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:36:15;18.10;;;9.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:38:47;19.23;;;9.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:41:16;15.00;;;9.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:43:44;16.23;;;9.50;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:46:58;16.40;;;9.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:49:04;14.23;;;9.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:51:50;16.33;;;9.73;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:54:19;14.30;;;9.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T14:59:23;15.33;;;9.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:01:59;15.10;;;9.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:09:43;16.70;;;10.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:12:36;17.23;;;10.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:23:36;17.37;;;10.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:26:13;14.37;;;9.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:28:48;14.27;;;9.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:33:44;16.13;;;11.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:36:26;15.77;;;10.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:38:54;16.70;;;11.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:41:34;17.73;;;10.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:44:03;18.10;;;10.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:46:47;17.10;;;10.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:49:14;18.20;;;10.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:51:41;16.97;;;10.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:54:10;17.77;;;11.27;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:56:40;17.03;;;9.97;;
9007;SDS011;62813;51.424;6.762;2022-12-18T15:59:25;20.87;;;11.87;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:01:52;14.67;;;10.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:04:20;18.20;;;11.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:06:48;15.33;;;10.57;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:09:35;24.83;;;11.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:12:03;19.37;;;11.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:14:30;22.87;;;12.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:16:58;19.23;;;12.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:19:27;18.73;;;12.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:21:56;16.40;;;11.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:24:27;18.40;;;11.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:26:56;20.90;;;12.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:29:25;17.43;;;11.67;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:31:54;19.87;;;12.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:37:04;21.03;;;12.23;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:39:33;30.00;;;13.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:42:12;19.77;;;12.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:44:42;19.73;;;12.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:47:09;23.47;;;13.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:49:40;21.43;;;13.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:52:07;23.67;;;14.33;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:54:33;21.73;;;13.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:57:02;21.10;;;12.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T16:59:30;22.50;;;13.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:01:57;20.90;;;13.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:04:24;21.67;;;13.20;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:06:50;24.97;;;14.60;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:09:19;21.47;;;13.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:11:50;26.73;;;14.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:14:19;22.30;;;14.37;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:16:47;23.07;;;14.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:19:34;25.23;;;14.93;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:22:00;21.27;;;13.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:24:27;22.47;;;14.47;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:27:00;20.67;;;13.43;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:29:27;22.53;;;14.30;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:31:54;25.23;;;15.07;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:34:22;27.33;;;14.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:36:48;22.60;;;15.17;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:39:16;22.67;;;14.83;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:41:45;22.67;;;15.03;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:44:12;25.20;;;15.13;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:46:38;26.67;;;15.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:49:05;24.83;;;15.10;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:51:31;24.67;;;13.90;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:53:59;24.50;;;14.40;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:56:25;25.60;;;15.70;;
9007;SDS011;62813;51.424;6.762;2022-12-18T17:58:52;24.27;;;15.80;;
9007;SDS011;62813;51.424;6.762;2022-12-18T18:01:20;27.13;;;15.43;;