sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1015;DHT22;8170;48.118;11.628;2023-02-12T00:00:53;4.40;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:01:56;4.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:02:59;4.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:04:03;4.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:05:05;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:06:09;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:07:14;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:08:17;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:09:19;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:10:22;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:11:26;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:12:30;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:13:32;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:14:36;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:15:39;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:16:42;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:17:44;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:18:50;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:19:53;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:20:58;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:22:01;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:23:04;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:24:07;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:25:10;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:26:16;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:27:23;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:28:25;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:29:29;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:30:31;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:31:34;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:32:36;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:33:40;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:34:44;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:35:54;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:36:57;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:38:00;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:39:03;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:40:07;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:41:10;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:42:13;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:43:16;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:44:19;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:45:21;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:46:25;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:47:27;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:48:30;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:49:32;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:50:37;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:51:41;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:52:44;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:53:46;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:54:50;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:55:52;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:56:55;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:57:58;4.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T00:59:02;4.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:00:06;4.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:01:09;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:02:12;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:03:15;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:04:19;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:05:21;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:06:27;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:07:29;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:08:33;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:09:35;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:10:38;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:11:40;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:12:44;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:13:46;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:14:50;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:16:01;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:17:06;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:18:08;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:19:12;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:20:17;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:21:23;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:22:27;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:23:30;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:24:33;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:25:37;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:26:39;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:27:42;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:28:49;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:29:52;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:30:55;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:31:58;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:33:00;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:34:05;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:35:08;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:36:15;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:37:17;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:38:21;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:39:23;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:40:26;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:41:31;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:42:34;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:43:37;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:44:43;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:45:48;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:46:56;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:47:59;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:49:05;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:50:11;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:51:16;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:52:24;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:53:33;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:54:37;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:55:41;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:56:45;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:57:47;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:58:51;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T01:59:55;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:01:00;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:02:05;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:03:08;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:04:13;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:05:23;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:06:31;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:07:36;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:08:39;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:09:44;4.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:10:47;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:11:51;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:13:11;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:14:32;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:15:36;4.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:16:53;4.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:18:00;4.40;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:19:09;4.40;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:22:18;4.30;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:23:47;4.30;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:25:28;4.30;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:26:53;4.30;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:28:08;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:29:22;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:30:34;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:31:40;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:32:49;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:33:56;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:35:07;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:36:19;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:37:31;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:38:39;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:39:48;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:40:55;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:42:08;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:43:16;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:44:25;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:45:35;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:46:42;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:47:50;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:48:58;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:50:04;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:51:11;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:52:17;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:53:26;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:54:33;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:55:39;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:56:46;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:57:54;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T02:59:00;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:00:10;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:01:17;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:02:24;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:03:32;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:04:39;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:05:45;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:06:52;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:07:59;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:09:15;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:10:22;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:11:27;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:12:35;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:13:42;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:14:49;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:15:59;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:17:06;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:18:14;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:19:21;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:20:29;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:21:42;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:22:48;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:23:56;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:25:05;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:26:12;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:27:21;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:28:27;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:29:32;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:30:40;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:31:52;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:33:06;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:34:20;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:35:31;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:36:43;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:37:51;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:39:03;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:40:16;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:41:21;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:42:33;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:43:45;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:44:54;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:46:00;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:47:19;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:48:27;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:49:34;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:50:41;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:51:46;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:52:49;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:53:54;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:54:57;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:56:03;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:57:10;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:58:20;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T03:59:25;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:00:28;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:01:31;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:02:35;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:03:39;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:04:43;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:05:45;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:06:49;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:07:53;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:09:01;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:10:05;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:11:16;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:12:32;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:13:42;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:14:52;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:16:06;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:17:16;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:18:25;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:19:35;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:20:49;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:22:04;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:23:16;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:24:31;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:25:50;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:26:56;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:28:10;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:29:17;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:30:43;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:31:49;4.20;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:32:59;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:34:07;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:35:18;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:36:24;4.10;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:37:33;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:38:39;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:39:45;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:40:49;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:41:53;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:42:55;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:44:12;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:45:23;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:46:26;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:47:29;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:48:32;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:49:35;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:50:42;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:51:45;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:52:48;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:53:51;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:54:54;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:55:56;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:56:59;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:58:02;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T04:59:05;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:00:10;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:01:13;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:02:16;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:03:19;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:04:21;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:05:24;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:06:28;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:07:32;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:08:34;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:09:38;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:10:40;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:11:44;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:12:46;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:13:49;3.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:14:51;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:15:55;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:16:57;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:18:00;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:19:03;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:20:07;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:21:09;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:22:14;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:23:16;3.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:24:19;3.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:25:22;3.50;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:26:24;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:27:27;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:28:30;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:29:33;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:30:35;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:31:38;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:32:40;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:33:45;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:34:47;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:35:50;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:36:52;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:37:56;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:38:59;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:40:03;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:41:07;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:42:11;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:43:13;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:44:16;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:45:18;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:46:21;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:47:23;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:48:27;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:49:29;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:50:32;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:51:41;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:52:44;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:53:49;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:54:52;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:55:55;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:57:07;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:58:10;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T05:59:17;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:00:21;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:01:25;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:02:28;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:03:30;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:04:34;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:05:37;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:06:39;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:07:42;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:08:49;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:09:52;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:10:59;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:12:02;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:13:05;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:14:10;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:15:14;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:16:17;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:17:21;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:18:23;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:19:26;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:20:28;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:21:32;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:22:34;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:23:38;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:24:42;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:25:45;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:26:49;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:27:52;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:28:54;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:29:57;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:30:59;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:32:03;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:33:05;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:34:10;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:35:12;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:36:16;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:37:19;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:38:22;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:39:24;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:40:29;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:41:31;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:42:35;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:43:37;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:44:40;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:45:42;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:46:45;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:47:47;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:48:52;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:49:55;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:51:04;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:52:06;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:53:09;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:54:13;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:55:17;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:56:22;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:57:26;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:58:29;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T06:59:32;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:00:34;3.60;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:01:37;3.70;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:02:40;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:03:46;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:04:49;3.80;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:05:52;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:06:55;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:07:58;3.90;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:09:00;4.00;99.90
1015;DHT22;8170;48.118;11.628;2023-02-12T07:10:04;4.00;99.90