sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19364;SDS011;9818;48.382;10.850;2022-11-30T00:11:34;21.77;;;14.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:14:03;23.93;;;15.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:22:17;21.80;;;13.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:24:45;22.20;;;14.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:29:58;22.10;;;14.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:38:27;17.93;;;11.97;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:40:58;19.07;;;12.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:54:39;22.43;;;14.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T00:57:23;21.13;;;14.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:06:04;19.83;;;12.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:23:24;22.10;;;13.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:25:53;23.90;;;14.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:28:22;20.17;;;12.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:31:09;27.00;;;15.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:47:50;26.13;;;14.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:50:34;26.00;;;15.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:53:06;24.27;;;14.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T01:55:36;28.23;;;17.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:00:52;27.60;;;16.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:03:22;29.03;;;17.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:06:07;29.37;;;19.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:11:22;26.87;;;16.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:13:58;29.07;;;17.33;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:16:46;30.57;;;18.47;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:31:17;35.77;;;20.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:34:02;30.60;;;18.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:36:33;30.80;;;17.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:39:18;37.57;;;20.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:42:02;32.17;;;19.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:53:18;35.07;;;17.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T02:58:46;31.23;;;19.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:01:16;36.37;;;20.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:06:43;32.50;;;17.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:15:27;32.33;;;18.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:18:10;29.70;;;17.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:29:21;29.10;;;16.67;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:40:34;28.80;;;17.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:43:03;29.40;;;17.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T03:45:47;28.07;;;17.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:08:28;30.90;;;17.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:11:12;32.33;;;18.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:22:55;27.97;;;16.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:25:39;28.37;;;16.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:28:23;35.53;;;17.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:34:05;29.80;;;17.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:45:17;33.63;;;17.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:48:01;31.10;;;17.43;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:50:30;33.20;;;17.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T04:55:43;32.23;;;16.43;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:00:58;32.40;;;17.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:06:10;31.03;;;17.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:11:37;25.50;;;14.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:34:17;33.03;;;17.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:36:46;39.03;;;20.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:39:30;42.67;;;21.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:50:58;39.80;;;18.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:53:32;41.17;;;20.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:56:16;39.30;;;19.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T05:58:46;38.53;;;19.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:03:59;36.27;;;18.33;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:06:33;36.37;;;18.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:12:03;37.73;;;18.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:14:32;40.43;;;20.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:22:48;38.50;;;18.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:25:32;33.20;;;18.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:33:28;34.03;;;17.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:39:13;36.40;;;19.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:44:41;32.73;;;17.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:50:23;30.77;;;15.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T06:53:07;32.23;;;17.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:04:35;35.97;;;18.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:07:03;30.70;;;17.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:09:48;30.87;;;17.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:15:04;33.80;;;16.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:17:33;33.33;;;17.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:20:02;27.30;;;16.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:22:32;27.87;;;15.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:28:15;25.93;;;13.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:30:43;29.37;;;14.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:33:27;23.90;;;14.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:47:39;26.63;;;14.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:50:23;21.30;;;12.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:55:35;22.03;;;12.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T07:58:19;22.60;;;12.97;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:00:48;22.53;;;12.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:03:34;21.90;;;13.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:06:04;21.63;;;12.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:08:34;20.67;;;12.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:14:02;18.00;;;10.67;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:16:33;19.17;;;10.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:31:26;17.90;;;9.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:33:57;15.40;;;9.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:36:29;15.67;;;9.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:38:58;14.47;;;8.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:41:29;16.60;;;9.47;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:44:03;13.57;;;8.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:46:35;13.70;;;8.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:49:04;14.27;;;9.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:51:33;11.83;;;7.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:54:01;12.57;;;7.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:56:30;10.00;;;7.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T08:58:59;12.23;;;7.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:01:27;11.77;;;7.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:03:59;14.70;;;7.33;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:06:28;11.83;;;8.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:08:58;13.17;;;7.43;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:11:28;12.83;;;8.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:13:58;14.47;;;8.47;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:16:28;13.60;;;8.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:18:59;14.87;;;7.80;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:21:29;9.30;;;5.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:23:57;9.63;;;7.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:26:26;12.00;;;8.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:28:55;11.37;;;8.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:31:24;10.10;;;6.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:33:54;11.93;;;6.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:36:26;11.27;;;7.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:38:57;10.67;;;7.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:41:31;12.37;;;7.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:44:18;10.47;;;7.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:46:53;11.47;;;7.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:49:28;10.23;;;7.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:52:04;11.53;;;7.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:54:39;9.77;;;6.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:57:14;13.63;;;6.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T09:59:52;11.73;;;6.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:02:24;11.20;;;7.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:04:55;10.37;;;7.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:07:33;10.20;;;7.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:10:13;13.50;;;7.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:12:49;11.83;;;7.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:15:28;11.07;;;7.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:18:06;13.37;;;8.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:20:43;13.30;;;7.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:23:24;13.13;;;8.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:26:05;11.70;;;8.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:28:38;15.00;;;8.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:31:16;14.70;;;8.80;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:33:47;12.90;;;8.43;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:36:20;14.57;;;9.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:38:57;17.90;;;9.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:41:28;16.13;;;10.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:44:01;14.93;;;9.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:46:34;15.87;;;9.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:49:06;16.93;;;11.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:51:40;15.00;;;9.33;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:54:14;14.80;;;9.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:56:45;13.80;;;8.80;;
19364;SDS011;9818;48.382;10.850;2022-11-30T10:59:15;16.50;;;9.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:01:46;13.33;;;8.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:04:17;11.40;;;7.67;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:06:47;12.70;;;7.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:09:34;12.07;;;8.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:12:11;14.13;;;8.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:14:43;13.60;;;8.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:17:22;16.97;;;10.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:19:53;13.60;;;8.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:22:22;14.20;;;8.60;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:24:55;13.50;;;8.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:27:38;14.37;;;9.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:30:11;12.47;;;8.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:32:55;13.53;;;8.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:35:32;12.17;;;8.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:38:03;14.10;;;8.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:40:52;12.57;;;7.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:43:32;13.17;;;8.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:46:09;11.90;;;7.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:48:40;10.63;;;7.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:51:15;9.57;;;7.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:53:56;12.57;;;6.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:56:33;11.13;;;7.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T11:59:05;10.63;;;6.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:01:43;12.27;;;7.43;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:04:34;11.07;;;7.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:07:12;13.43;;;8.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:10:00;14.27;;;8.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:12:36;13.70;;;7.73;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:15:07;11.90;;;7.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:17:41;11.63;;;7.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:20:19;13.50;;;7.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:23:03;10.90;;;6.90;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:25:45;11.00;;;7.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:28:25;10.87;;;7.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:31:02;13.23;;;8.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:33:41;11.67;;;7.10;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:36:24;10.87;;;7.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:39:04;14.20;;;8.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:41:40;12.07;;;7.47;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:44:24;12.43;;;7.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:47:04;12.03;;;7.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:49:49;14.10;;;8.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:52:30;13.03;;;8.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:55:10;12.70;;;7.43;;
19364;SDS011;9818;48.382;10.850;2022-11-30T12:57:50;12.87;;;7.80;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:00:28;15.37;;;8.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:03:08;15.10;;;9.07;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:05:58;14.00;;;8.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:08:33;15.23;;;9.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:11:13;14.50;;;9.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:13:48;14.00;;;8.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:16:21;14.83;;;7.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:18:54;13.87;;;9.67;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:21:28;16.80;;;9.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:24:01;18.50;;;9.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:26:36;15.67;;;9.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:29:14;14.80;;;9.80;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:31:58;15.43;;;9.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:34:32;13.03;;;8.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:37:01;16.17;;;10.40;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:39:43;17.37;;;10.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:47:55;16.80;;;10.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:50:32;17.20;;;10.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:53:16;18.83;;;10.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:56:01;17.13;;;9.97;;
19364;SDS011;9818;48.382;10.850;2022-11-30T13:58:31;15.90;;;9.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:06:57;16.23;;;9.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:12:43;16.47;;;10.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:15:29;15.20;;;8.87;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:18:21;18.57;;;10.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:20:56;19.67;;;11.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:23:31;16.90;;;9.97;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:26:14;14.87;;;9.03;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:28:49;17.43;;;9.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:31:23;15.37;;;9.77;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:33:54;17.67;;;9.80;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:36:26;17.27;;;11.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:39:21;15.67;;;10.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:41:51;16.43;;;10.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:44:19;16.00;;;10.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:46:48;19.83;;;10.37;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:49:18;18.10;;;11.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:51:48;17.60;;;10.93;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:54:34;17.83;;;10.63;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:57:13;15.83;;;10.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T14:59:48;16.50;;;10.67;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:02:19;24.13;;;13.53;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:04:51;25.43;;;15.23;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:07:21;25.57;;;14.83;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:09:56;32.50;;;17.20;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:12:29;21.53;;;12.70;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:15:06;21.70;;;13.47;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:17:43;24.17;;;14.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:20:21;17.80;;;11.97;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:22:58;19.10;;;11.17;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:25:32;20.33;;;12.50;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:28:03;20.03;;;11.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:30:34;18.07;;;9.97;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:33:05;19.20;;;11.30;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:35:40;21.80;;;11.00;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:38:14;16.67;;;9.57;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:40:49;18.27;;;11.13;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:43:19;15.50;;;10.27;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:45:50;16.40;;;9.67;;
19364;SDS011;9818;48.382;10.850;2022-11-30T15:48:28;15.20;;;9.23;;
