sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2023-04-15T00:01:31;96724.91;;;17.92;47.31
12973;BME280;6551;51.056;9.466;2023-04-15T00:03:59;96715.19;;;17.96;47.19
12973;BME280;6551;51.056;9.466;2023-04-15T00:06:27;96713.88;;;17.93;47.15
12973;BME280;6551;51.056;9.466;2023-04-15T00:08:54;96710.38;;;17.93;47.09
12973;BME280;6551;51.056;9.466;2023-04-15T00:11:21;96726.47;;;17.74;46.98
12973;BME280;6551;51.056;9.466;2023-04-15T00:13:48;96725.72;;;17.69;47.52
12973;BME280;6551;51.056;9.466;2023-04-15T00:16:15;96721.31;;;17.54;47.90
12973;BME280;6551;51.056;9.466;2023-04-15T00:18:42;96725.63;;;17.50;48.31
12973;BME280;6551;51.056;9.466;2023-04-15T00:21:07;96726.50;;;17.45;48.04
12973;BME280;6551;51.056;9.466;2023-04-15T00:23:33;96721.78;;;17.32;48.86
12973;BME280;6551;51.056;9.466;2023-04-15T00:26:02;96716.25;;;17.47;48.45
12973;BME280;6551;51.056;9.466;2023-04-15T00:28:29;96726.66;;;17.59;47.94
12973;BME280;6551;51.056;9.466;2023-04-15T00:30:55;96714.34;;;17.48;48.07
12973;BME280;6551;51.056;9.466;2023-04-15T00:33:21;96720.75;;;17.52;48.12
12973;BME280;6551;51.056;9.466;2023-04-15T00:35:47;96719.69;;;17.53;48.03
12973;BME280;6551;51.056;9.466;2023-04-15T00:38:12;96719.13;;;17.56;47.81
12973;BME280;6551;51.056;9.466;2023-04-15T00:40:38;96716.91;;;17.63;48.03
12973;BME280;6551;51.056;9.466;2023-04-15T00:43:05;96713.88;;;17.70;47.63
12973;BME280;6551;51.056;9.466;2023-04-15T00:45:32;96720.50;;;17.77;47.74
12973;BME280;6551;51.056;9.466;2023-04-15T00:47:58;96713.00;;;17.74;47.39
12973;BME280;6551;51.056;9.466;2023-04-15T00:50:25;96722.34;;;17.82;47.42
12973;BME280;6551;51.056;9.466;2023-04-15T00:52:51;96717.06;;;17.72;47.26
12973;BME280;6551;51.056;9.466;2023-04-15T00:55:17;96714.53;;;17.80;47.46
12973;BME280;6551;51.056;9.466;2023-04-15T00:57:45;96712.16;;;17.79;47.35
12973;BME280;6551;51.056;9.466;2023-04-15T01:00:11;96717.53;;;17.79;47.40
12973;BME280;6551;51.056;9.466;2023-04-15T01:02:37;96711.16;;;17.70;47.34
12973;BME280;6551;51.056;9.466;2023-04-15T01:05:04;96714.94;;;17.69;47.40
12973;BME280;6551;51.056;9.466;2023-04-15T01:07:30;96713.00;;;17.74;47.38
12973;BME280;6551;51.056;9.466;2023-04-15T01:09:56;96705.53;;;17.71;47.92
12973;BME280;6551;51.056;9.466;2023-04-15T01:12:25;96712.22;;;17.74;47.52
12973;BME280;6551;51.056;9.466;2023-04-15T01:14:54;96700.91;;;17.72;47.30
12973;BME280;6551;51.056;9.466;2023-04-15T01:17:21;96704.34;;;17.77;47.42
12973;BME280;6551;51.056;9.466;2023-04-15T01:19:48;96701.38;;;17.79;47.25
12973;BME280;6551;51.056;9.466;2023-04-15T01:22:13;96707.91;;;17.73;47.30
12973;BME280;6551;51.056;9.466;2023-04-15T01:24:39;96702.75;;;17.76;47.09
12973;BME280;6551;51.056;9.466;2023-04-15T01:27:05;96703.59;;;17.72;47.21
12973;BME280;6551;51.056;9.466;2023-04-15T01:29:36;96703.56;;;17.77;47.30
12973;BME280;6551;51.056;9.466;2023-04-15T01:32:04;96696.56;;;17.76;47.39
12973;BME280;6551;51.056;9.466;2023-04-15T01:34:31;96699.59;;;17.69;47.39
12973;BME280;6551;51.056;9.466;2023-04-15T01:36:57;96697.47;;;17.66;47.60
12973;BME280;6551;51.056;9.466;2023-04-15T01:39:26;96696.69;;;17.66;47.43
12973;BME280;6551;51.056;9.466;2023-04-15T01:41:52;96698.66;;;17.60;47.54
12973;BME280;6551;51.056;9.466;2023-04-15T01:44:19;96696.41;;;17.67;47.61
12973;BME280;6551;51.056;9.466;2023-04-15T01:46:46;96696.22;;;17.59;47.62
12973;BME280;6551;51.056;9.466;2023-04-15T01:49:14;96696.28;;;17.53;47.43
12973;BME280;6551;51.056;9.466;2023-04-15T01:51:40;96696.88;;;17.45;47.74
12973;BME280;6551;51.056;9.466;2023-04-15T01:54:06;96691.78;;;17.44;47.86
12973;BME280;6551;51.056;9.466;2023-04-15T01:56:32;96691.19;;;17.47;47.61
12973;BME280;6551;51.056;9.466;2023-04-15T01:58:59;96686.88;;;17.51;47.75
12973;BME280;6551;51.056;9.466;2023-04-15T02:01:24;96693.69;;;17.43;47.66
12973;BME280;6551;51.056;9.466;2023-04-15T02:03:51;96698.44;;;17.51;47.81
12973;BME280;6551;51.056;9.466;2023-04-15T02:06:18;96682.56;;;17.50;47.72
12973;BME280;6551;51.056;9.466;2023-04-15T02:08:45;96683.19;;;17.42;47.55
12973;BME280;6551;51.056;9.466;2023-04-15T02:11:10;96683.19;;;17.18;48.18
12973;BME280;6551;51.056;9.466;2023-04-15T02:13:36;96687.59;;;17.33;47.93
12973;BME280;6551;51.056;9.466;2023-04-15T02:16:04;96692.88;;;17.43;48.03
12973;BME280;6551;51.056;9.466;2023-04-15T02:18:39;96678.75;;;17.32;47.75
12973;BME280;6551;51.056;9.466;2023-04-15T02:21:06;96682.75;;;17.35;47.96
12973;BME280;6551;51.056;9.466;2023-04-15T02:23:32;96689.72;;;17.36;47.95
12973;BME280;6551;51.056;9.466;2023-04-15T02:25:59;96683.94;;;17.24;48.04
12973;BME280;6551;51.056;9.466;2023-04-15T02:28:26;96684.34;;;17.36;48.02
12973;BME280;6551;51.056;9.466;2023-04-15T02:30:53;96681.63;;;17.36;48.01
12973;BME280;6551;51.056;9.466;2023-04-15T02:33:22;96682.19;;;17.38;48.03
12973;BME280;6551;51.056;9.466;2023-04-15T02:35:49;96688.34;;;17.38;47.97
12973;BME280;6551;51.056;9.466;2023-04-15T02:38:16;96686.44;;;17.39;47.73
12973;BME280;6551;51.056;9.466;2023-04-15T02:40:42;96682.22;;;17.33;47.57
12973;BME280;6551;51.056;9.466;2023-04-15T02:43:09;96692.06;;;17.42;47.63
12973;BME280;6551;51.056;9.466;2023-04-15T02:45:35;96687.56;;;17.38;47.51
12973;BME280;6551;51.056;9.466;2023-04-15T02:48:02;96689.88;;;17.44;47.68
12973;BME280;6551;51.056;9.466;2023-04-15T02:50:30;96694.34;;;17.30;47.78
12973;BME280;6551;51.056;9.466;2023-04-15T02:52:56;96686.81;;;17.32;47.71
12973;BME280;6551;51.056;9.466;2023-04-15T02:55:23;96696.59;;;17.47;47.72
12973;BME280;6551;51.056;9.466;2023-04-15T02:57:50;96687.69;;;17.46;47.38
12973;BME280;6551;51.056;9.466;2023-04-15T03:00:17;96685.56;;;17.48;47.41
12973;BME280;6551;51.056;9.466;2023-04-15T03:02:45;96684.00;;;17.42;47.64
12973;BME280;6551;51.056;9.466;2023-04-15T03:05:12;96686.44;;;17.39;47.79
12973;BME280;6551;51.056;9.466;2023-04-15T03:07:38;96687.88;;;17.31;47.61
12973;BME280;6551;51.056;9.466;2023-04-15T03:10:07;96683.81;;;17.34;47.65
12973;BME280;6551;51.056;9.466;2023-04-15T03:12:33;96683.94;;;17.24;47.81
12973;BME280;6551;51.056;9.466;2023-04-15T03:14:59;96680.50;;;17.18;47.79
12973;BME280;6551;51.056;9.466;2023-04-15T03:17:27;96678.00;;;17.27;48.38
12973;BME280;6551;51.056;9.466;2023-04-15T03:19:54;96679.56;;;17.28;48.06
12973;BME280;6551;51.056;9.466;2023-04-15T03:22:21;96674.75;;;17.25;47.71
12973;BME280;6551;51.056;9.466;2023-04-15T03:24:47;96670.06;;;17.12;48.27
12973;BME280;6551;51.056;9.466;2023-04-15T03:27:14;96665.94;;;17.19;48.06
12973;BME280;6551;51.056;9.466;2023-04-15T03:29:39;96667.06;;;17.13;47.97
12973;BME280;6551;51.056;9.466;2023-04-15T03:32:05;96659.63;;;17.05;47.95
12973;BME280;6551;51.056;9.466;2023-04-15T03:34:31;96666.19;;;16.94;47.81
12973;BME280;6551;51.056;9.466;2023-04-15T03:36:56;96666.09;;;16.75;47.87
12973;BME280;6551;51.056;9.466;2023-04-15T03:39:23;96678.69;;;16.80;48.57
12973;BME280;6551;51.056;9.466;2023-04-15T03:41:50;96680.03;;;16.77;48.57
12973;BME280;6551;51.056;9.466;2023-04-15T03:44:16;96679.94;;;16.59;49.04
12973;BME280;6551;51.056;9.466;2023-04-15T03:46:41;96680.19;;;16.62;49.27
12973;BME280;6551;51.056;9.466;2023-04-15T03:49:09;96683.59;;;16.73;49.26
12973;BME280;6551;51.056;9.466;2023-04-15T03:51:35;96687.97;;;16.64;48.70
12973;BME280;6551;51.056;9.466;2023-04-15T03:54:01;96691.97;;;16.66;48.57
12973;BME280;6551;51.056;9.466;2023-04-15T03:56:27;96692.72;;;16.72;48.90
12973;BME280;6551;51.056;9.466;2023-04-15T03:58:53;96692.94;;;16.80;49.12
12973;BME280;6551;51.056;9.466;2023-04-15T04:01:20;96693.88;;;16.66;49.31
12973;BME280;6551;51.056;9.466;2023-04-15T04:03:47;96693.84;;;16.71;49.16
12973;BME280;6551;51.056;9.466;2023-04-15T04:06:14;96697.69;;;16.60;49.05
12973;BME280;6551;51.056;9.466;2023-04-15T04:08:40;96695.81;;;16.55;49.10
12973;BME280;6551;51.056;9.466;2023-04-15T04:11:05;96688.28;;;16.57;48.59
12973;BME280;6551;51.056;9.466;2023-04-15T04:13:31;96693.13;;;16.60;48.86
12973;BME280;6551;51.056;9.466;2023-04-15T04:15:57;96683.91;;;16.66;48.89
12973;BME280;6551;51.056;9.466;2023-04-15T04:18:24;96683.03;;;16.76;48.60
12973;BME280;6551;51.056;9.466;2023-04-15T04:20:50;96678.47;;;16.76;47.82
12973;BME280;6551;51.056;9.466;2023-04-15T04:23:17;96683.22;;;16.84;48.36
12973;BME280;6551;51.056;9.466;2023-04-15T04:25:43;96684.66;;;16.77;48.03
12973;BME280;6551;51.056;9.466;2023-04-15T04:28:09;96680.28;;;16.81;48.07
12973;BME280;6551;51.056;9.466;2023-04-15T04:30:37;96685.91;;;16.84;48.35
12973;BME280;6551;51.056;9.466;2023-04-15T04:33:06;96672.97;;;16.86;48.02
12973;BME280;6551;51.056;9.466;2023-04-15T04:35:32;96682.97;;;16.81;47.89
12973;BME280;6551;51.056;9.466;2023-04-15T04:38:00;96688.59;;;16.84;48.20
12973;BME280;6551;51.056;9.466;2023-04-15T04:40:26;96686.44;;;16.86;48.50
12973;BME280;6551;51.056;9.466;2023-04-15T04:42:53;96692.88;;;16.90;48.80
12973;BME280;6551;51.056;9.466;2023-04-15T04:45:21;96699.38;;;16.84;48.83
12973;BME280;6551;51.056;9.466;2023-04-15T04:47:49;96700.53;;;16.73;48.54
12973;BME280;6551;51.056;9.466;2023-04-15T04:50:16;96695.72;;;16.70;48.90
12973;BME280;6551;51.056;9.466;2023-04-15T04:52:42;96701.19;;;16.60;48.89
12973;BME280;6551;51.056;9.466;2023-04-15T04:55:09;96702.22;;;16.64;48.95
12973;BME280;6551;51.056;9.466;2023-04-15T04:57:34;96696.78;;;16.69;48.93
12973;BME280;6551;51.056;9.466;2023-04-15T05:00:01;96699.47;;;16.69;49.10
12973;BME280;6551;51.056;9.466;2023-04-15T05:02:29;96705.41;;;16.66;49.04
12973;BME280;6551;51.056;9.466;2023-04-15T05:04:56;96708.31;;;16.75;49.19
12973;BME280;6551;51.056;9.466;2023-04-15T05:07:23;96706.91;;;16.82;49.21
12973;BME280;6551;51.056;9.466;2023-04-15T05:09:49;96708.34;;;16.70;49.29
12973;BME280;6551;51.056;9.466;2023-04-15T05:12:17;96708.53;;;16.78;49.44
12973;BME280;6551;51.056;9.466;2023-04-15T05:14:43;96720.25;;;16.59;49.82
12973;BME280;6551;51.056;9.466;2023-04-15T05:17:08;96714.91;;;16.54;49.90
12973;BME280;6551;51.056;9.466;2023-04-15T05:19:35;96708.94;;;16.62;49.79
12973;BME280;6551;51.056;9.466;2023-04-15T05:22:01;96723.78;;;16.54;49.91
12973;BME280;6551;51.056;9.466;2023-04-15T05:24:28;96722.69;;;16.60;50.14
12973;BME280;6551;51.056;9.466;2023-04-15T05:26:55;96718.63;;;16.63;50.06
12973;BME280;6551;51.056;9.466;2023-04-15T05:29:21;96724.56;;;16.60;49.59
12973;BME280;6551;51.056;9.466;2023-04-15T05:31:48;96721.75;;;16.75;49.96
12973;BME280;6551;51.056;9.466;2023-04-15T05:34:14;96729.09;;;16.64;49.43
12973;BME280;6551;51.056;9.466;2023-04-15T05:36:42;96726.34;;;16.69;50.21
12973;BME280;6551;51.056;9.466;2023-04-15T05:39:09;96717.22;;;16.70;50.16
12973;BME280;6551;51.056;9.466;2023-04-15T05:41:35;96724.56;;;16.50;50.69
12973;BME280;6551;51.056;9.466;2023-04-15T05:44:06;96723.66;;;16.25;50.85
12973;BME280;6551;51.056;9.466;2023-04-15T05:46:32;96734.88;;;16.37;51.40
12973;BME280;6551;51.056;9.466;2023-04-15T05:48:59;96727.09;;;16.36;51.91
12973;BME280;6551;51.056;9.466;2023-04-15T05:51:26;96727.91;;;16.36;51.13
12973;BME280;6551;51.056;9.466;2023-04-15T05:53:53;96729.69;;;16.51;50.97
12973;BME280;6551;51.056;9.466;2023-04-15T05:56:19;96722.81;;;16.30;50.72
12973;BME280;6551;51.056;9.466;2023-04-15T05:58:46;96734.06;;;16.37;51.28
12973;BME280;6551;51.056;9.466;2023-04-15T06:01:13;96734.28;;;16.46;51.06
12973;BME280;6551;51.056;9.466;2023-04-15T06:03:38;96737.78;;;16.41;50.85
12973;BME280;6551;51.056;9.466;2023-04-15T06:06:04;96731.56;;;16.56;50.87
12973;BME280;6551;51.056;9.466;2023-04-15T06:08:32;96744.94;;;16.66;50.53
12973;BME280;6551;51.056;9.466;2023-04-15T06:10:59;96740.09;;;16.68;51.12
12973;BME280;6551;51.056;9.466;2023-04-15T06:13:26;96738.50;;;16.62;51.16
12973;BME280;6551;51.056;9.466;2023-04-15T06:15:52;96740.72;;;16.55;51.12
12973;BME280;6551;51.056;9.466;2023-04-15T06:18:21;96740.16;;;16.53;50.96
12973;BME280;6551;51.056;9.466;2023-04-15T06:20:48;96736.13;;;16.55;50.86
12973;BME280;6551;51.056;9.466;2023-04-15T06:23:13;96741.78;;;16.54;50.96
12973;BME280;6551;51.056;9.466;2023-04-15T06:25:39;96739.88;;;16.59;50.83
12973;BME280;6551;51.056;9.466;2023-04-15T06:28:05;96736.88;;;16.66;50.72
12973;BME280;6551;51.056;9.466;2023-04-15T06:30:32;96735.13;;;16.80;50.50
12973;BME280;6551;51.056;9.466;2023-04-15T06:32:59;96736.44;;;16.87;50.14
12973;BME280;6551;51.056;9.466;2023-04-15T06:35:26;96737.22;;;16.93;50.30
12973;BME280;6551;51.056;9.466;2023-04-15T06:37:53;96750.84;;;17.02;49.94
12973;BME280;6551;51.056;9.466;2023-04-15T06:40:18;96749.56;;;16.94;50.15
12973;BME280;6551;51.056;9.466;2023-04-15T06:42:45;96753.00;;;17.05;49.68
12973;BME280;6551;51.056;9.466;2023-04-15T06:45:11;96749.53;;;16.99;49.90
12973;BME280;6551;51.056;9.466;2023-04-15T06:47:37;96759.44;;;17.04;49.70
12973;BME280;6551;51.056;9.466;2023-04-15T06:50:04;96750.25;;;17.10;49.84
12973;BME280;6551;51.056;9.466;2023-04-15T06:52:31;96750.19;;;17.15;49.67
12973;BME280;6551;51.056;9.466;2023-04-15T06:54:57;96759.22;;;17.29;49.64
12973;BME280;6551;51.056;9.466;2023-04-15T06:57:25;96755.34;;;17.40;49.56
12973;BME280;6551;51.056;9.466;2023-04-15T06:59:52;96748.53;;;17.47;49.22
12973;BME280;6551;51.056;9.466;2023-04-15T07:02:20;96750.16;;;17.48;49.39
12973;BME280;6551;51.056;9.466;2023-04-15T07:04:47;96745.91;;;17.42;49.22
12973;BME280;6551;51.056;9.466;2023-04-15T07:07:13;96754.53;;;17.39;49.43
12973;BME280;6551;51.056;9.466;2023-04-15T07:09:39;96749.22;;;17.34;49.55
12973;BME280;6551;51.056;9.466;2023-04-15T07:12:06;96745.78;;;17.29;49.53
12973;BME280;6551;51.056;9.466;2023-04-15T07:14:31;96752.84;;;17.20;49.97
12973;BME280;6551;51.056;9.466;2023-04-15T07:16:58;96747.78;;;17.13;50.37
12973;BME280;6551;51.056;9.466;2023-04-15T07:19:23;96751.47;;;16.88;50.15
12973;BME280;6551;51.056;9.466;2023-04-15T07:21:49;96757.28;;;16.67;51.17
12973;BME280;6551;51.056;9.466;2023-04-15T07:24:17;96748.50;;;16.51;52.25
12973;BME280;6551;51.056;9.466;2023-04-15T07:26:45;96747.88;;;16.20;52.32
12973;BME280;6551;51.056;9.466;2023-04-15T07:29:10;96743.59;;;16.14;52.80
12973;BME280;6551;51.056;9.466;2023-04-15T07:31:36;96741.22;;;16.03;53.45
12973;BME280;6551;51.056;9.466;2023-04-15T07:34:02;96747.19;;;15.90;53.36
12973;BME280;6551;51.056;9.466;2023-04-15T07:36:30;96740.84;;;15.70;54.27
12973;BME280;6551;51.056;9.466;2023-04-15T07:38:56;96747.28;;;15.64;54.45
12973;BME280;6551;51.056;9.466;2023-04-15T07:41:23;96744.56;;;15.79;53.87
12973;BME280;6551;51.056;9.466;2023-04-15T07:43:48;96746.47;;;15.74;54.24
12973;BME280;6551;51.056;9.466;2023-04-15T07:46:15;96750.72;;;15.85;54.63
12973;BME280;6551;51.056;9.466;2023-04-15T07:48:41;96745.91;;;15.72;54.64
12973;BME280;6551;51.056;9.466;2023-04-15T07:51:09;96744.03;;;15.72;54.53
12973;BME280;6551;51.056;9.466;2023-04-15T07:53:35;96750.81;;;15.50;55.49
12973;BME280;6551;51.056;9.466;2023-04-15T07:56:03;96749.97;;;15.64;55.09
12973;BME280;6551;51.056;9.466;2023-04-15T07:58:29;96752.44;;;15.41;56.57
12973;BME280;6551;51.056;9.466;2023-04-15T08:00:55;96750.31;;;14.72;57.65
12973;BME280;6551;51.056;9.466;2023-04-15T08:03:22;96749.88;;;14.03;59.66
12973;BME280;6551;51.056;9.466;2023-04-15T08:05:49;96754.41;;;13.40;61.37
12973;BME280;6551;51.056;9.466;2023-04-15T08:08:16;96761.19;;;12.84;63.34
12973;BME280;6551;51.056;9.466;2023-04-15T08:10:42;96758.31;;;12.11;65.59
12973;BME280;6551;51.056;9.466;2023-04-15T08:13:08;96763.09;;;11.82;67.55
12973;BME280;6551;51.056;9.466;2023-04-15T08:15:38;96766.72;;;11.38;69.04
12973;BME280;6551;51.056;9.466;2023-04-15T08:18:04;96773.97;;;11.04;70.53
12973;BME280;6551;51.056;9.466;2023-04-15T08:20:29;96772.25;;;10.81;72.31
12973;BME280;6551;51.056;9.466;2023-04-15T08:22:55;96772.16;;;10.60;73.06
12973;BME280;6551;51.056;9.466;2023-04-15T08:25:22;96775.94;;;10.64;74.04
12973;BME280;6551;51.056;9.466;2023-04-15T08:27:48;96778.03;;;10.45;74.83
12973;BME280;6551;51.056;9.466;2023-04-15T08:30:14;96779.44;;;10.36;75.22
12973;BME280;6551;51.056;9.466;2023-04-15T08:32:44;96780.34;;;10.41;76.20
12973;BME280;6551;51.056;9.466;2023-04-15T08:35:12;96781.38;;;10.24;76.16
12973;BME280;6551;51.056;9.466;2023-04-15T08:37:38;96779.88;;;10.16;76.58
12973;BME280;6551;51.056;9.466;2023-04-15T08:40:05;96788.00;;;10.10;77.15
12973;BME280;6551;51.056;9.466;2023-04-15T08:42:44;96787.09;;;10.16;77.44
12973;BME280;6551;51.056;9.466;2023-04-15T08:45:14;96784.50;;;10.09;77.56
12973;BME280;6551;51.056;9.466;2023-04-15T08:47:39;96783.69;;;10.09;77.81
12973;BME280;6551;51.056;9.466;2023-04-15T08:50:09;96790.66;;;10.21;77.68
12973;BME280;6551;51.056;9.466;2023-04-15T08:52:36;96779.56;;;10.13;77.84
12973;BME280;6551;51.056;9.466;2023-04-15T08:55:02;96778.56;;;10.30;77.63
12973;BME280;6551;51.056;9.466;2023-04-15T08:57:30;96778.56;;;10.30;78.31
12973;BME280;6551;51.056;9.466;2023-04-15T08:59:58;96785.41;;;10.26;78.24
12973;BME280;6551;51.056;9.466;2023-04-15T09:02:27;96787.34;;;10.31;78.76
12973;BME280;6551;51.056;9.466;2023-04-15T09:04:54;96786.47;;;10.42;78.07
12973;BME280;6551;51.056;9.466;2023-04-15T09:07:21;96783.53;;;10.55;78.28
12973;BME280;6551;51.056;9.466;2023-04-15T09:09:47;96791.03;;;10.58;78.24
12973;BME280;6551;51.056;9.466;2023-04-15T09:12:13;96788.19;;;10.48;77.91
12973;BME280;6551;51.056;9.466;2023-04-15T09:14:41;96785.81;;;10.63;78.64
12973;BME280;6551;51.056;9.466;2023-04-15T09:17:09;96789.25;;;10.64;78.35
12973;BME280;6551;51.056;9.466;2023-04-15T09:19:37;96797.19;;;10.75;77.90
12973;BME280;6551;51.056;9.466;2023-04-15T09:22:04;96794.78;;;10.74;78.00
12973;BME280;6551;51.056;9.466;2023-04-15T09:24:38;96788.16;;;10.76;77.62
12973;BME280;6551;51.056;9.466;2023-04-15T09:27:06;96794.09;;;10.67;77.85
12973;BME280;6551;51.056;9.466;2023-04-15T09:29:31;96796.13;;;10.60;77.83
12973;BME280;6551;51.056;9.466;2023-04-15T09:32:12;96795.66;;;10.79;78.37
12973;BME280;6551;51.056;9.466;2023-04-15T09:34:38;96795.81;;;10.73;77.82
12973;BME280;6551;51.056;9.466;2023-04-15T09:37:04;96801.88;;;10.85;78.10
12973;BME280;6551;51.056;9.466;2023-04-15T09:39:47;96803.47;;;11.02;77.92
12973;BME280;6551;51.056;9.466;2023-04-15T09:42:14;96800.44;;;10.94;77.23
12973;BME280;6551;51.056;9.466;2023-04-15T09:44:42;96804.00;;;10.83;77.07
12973;BME280;6551;51.056;9.466;2023-04-15T09:47:09;96804.16;;;10.93;77.61
12973;BME280;6551;51.056;9.466;2023-04-15T09:49:59;96804.06;;;11.04;77.76
12973;BME280;6551;51.056;9.466;2023-04-15T09:52:26;96809.56;;;10.98;77.63
12973;BME280;6551;51.056;9.466;2023-04-15T09:54:56;96810.03;;;11.11;77.93
12973;BME280;6551;51.056;9.466;2023-04-15T09:57:24;96805.03;;;11.15;77.58
12973;BME280;6551;51.056;9.466;2023-04-15T09:59:59;96805.50;;;11.12;76.76
12973;BME280;6551;51.056;9.466;2023-04-15T10:02:26;96804.22;;;11.14;77.71
12973;BME280;6551;51.056;9.466;2023-04-15T10:04:56;96811.66;;;11.29;78.38
12973;BME280;6551;51.056;9.466;2023-04-15T10:07:25;96814.50;;;11.44;77.90
12973;BME280;6551;51.056;9.466;2023-04-15T10:09:50;96804.19;;;11.31;77.21
12973;BME280;6551;51.056;9.466;2023-04-15T10:12:19;96818.75;;;11.40;77.35
12973;BME280;6551;51.056;9.466;2023-04-15T10:14:55;96815.53;;;11.38;77.37
12973;BME280;6551;51.056;9.466;2023-04-15T10:17:27;96818.66;;;11.35;77.93
12973;BME280;6551;51.056;9.466;2023-04-15T10:20:00;96815.19;;;11.35;77.88
12973;BME280;6551;51.056;9.466;2023-04-15T10:22:31;96821.41;;;11.40;77.54
12973;BME280;6551;51.056;9.466;2023-04-15T10:24:58;96816.44;;;11.10;78.19
12973;BME280;6551;51.056;9.466;2023-04-15T10:27:27;96821.34;;;11.19;78.29
12973;BME280;6551;51.056;9.466;2023-04-15T10:29:56;96815.34;;;11.11;78.23
12973;BME280;6551;51.056;9.466;2023-04-15T10:32:24;96826.56;;;11.13;78.17
12973;BME280;6551;51.056;9.466;2023-04-15T10:34:52;96827.09;;;11.10;78.58
12973;BME280;6551;51.056;9.466;2023-04-15T10:37:35;96831.19;;;11.01;78.75
12973;BME280;6551;51.056;9.466;2023-04-15T10:40:28;96826.34;;;11.15;78.85
12973;BME280;6551;51.056;9.466;2023-04-15T10:43:01;96832.72;;;11.14;78.39
12973;BME280;6551;51.056;9.466;2023-04-15T10:45:34;96841.59;;;11.20;77.88
12973;BME280;6551;51.056;9.466;2023-04-15T10:48:06;96837.88;;;11.21;78.10
12973;BME280;6551;51.056;9.466;2023-04-15T10:50:33;96840.97;;;11.29;77.58
12973;BME280;6551;51.056;9.466;2023-04-15T10:53:02;96836.91;;;11.43;77.19
12973;BME280;6551;51.056;9.466;2023-04-15T10:55:34;96834.25;;;11.27;77.46
12973;BME280;6551;51.056;9.466;2023-04-15T10:58:01;96840.22;;;11.17;77.92
12973;BME280;6551;51.056;9.466;2023-04-15T11:00:30;96842.41;;;11.37;77.49
12973;BME280;6551;51.056;9.466;2023-04-15T11:03:06;96843.78;;;11.23;77.69
12973;BME280;6551;51.056;9.466;2023-04-15T11:08:04;96850.78;;;11.62;75.92
12973;BME280;6551;51.056;9.466;2023-04-15T11:13:16;96877.88;;;11.70;76.27
12973;BME280;6551;51.056;9.466;2023-04-15T11:15:47;96869.44;;;11.79;75.89
12973;BME280;6551;51.056;9.466;2023-04-15T11:18:26;96871.78;;;11.75;75.21
12973;BME280;6551;51.056;9.466;2023-04-15T11:20:58;96875.91;;;11.66;75.25
12973;BME280;6551;51.056;9.466;2023-04-15T11:23:37;96882.31;;;10.70;78.47
12973;BME280;6551;51.056;9.466;2023-04-15T11:26:07;96878.66;;;10.60;79.43
12973;BME280;6551;51.056;9.466;2023-04-15T11:28:35;96884.44;;;10.56;80.45
12973;BME280;6551;51.056;9.466;2023-04-15T11:31:12;96878.13;;;10.74;79.07
12973;BME280;6551;51.056;9.466;2023-04-15T11:34:04;96886.00;;;11.47;77.16
12973;BME280;6551;51.056;9.466;2023-04-15T11:36:31;96879.38;;;11.50;76.72
12973;BME280;6551;51.056;9.466;2023-04-15T11:38:58;96891.34;;;11.47;76.82
12973;BME280;6551;51.056;9.466;2023-04-15T11:41:25;96889.75;;;11.46;76.98
12973;BME280;6551;51.056;9.466;2023-04-15T11:43:52;96887.72;;;11.37;76.59
12973;BME280;6551;51.056;9.466;2023-04-15T11:46:20;96880.94;;;11.12;77.23
12973;BME280;6551;51.056;9.466;2023-04-15T11:48:48;96886.50;;;11.28;77.27
12973;BME280;6551;51.056;9.466;2023-04-15T11:51:14;96889.81;;;11.18;78.17
12973;BME280;6551;51.056;9.466;2023-04-15T11:53:45;96890.78;;;11.29;77.41
12973;BME280;6551;51.056;9.466;2023-04-15T11:56:24;96888.91;;;10.96;78.46
12973;BME280;6551;51.056;9.466;2023-04-15T11:58:57;96885.59;;;11.05;78.50
12973;BME280;6551;51.056;9.466;2023-04-15T12:01:37;96892.97;;;11.15;78.45
12973;BME280;6551;51.056;9.466;2023-04-15T12:04:15;96898.50;;;11.13;77.84
12973;BME280;6551;51.056;9.466;2023-04-15T12:06:43;96897.09;;;10.94;78.63
12973;BME280;6551;51.056;9.466;2023-04-15T12:14:19;96908.66;;;11.00;78.84
12973;BME280;6551;51.056;9.466;2023-04-15T12:16:57;96909.56;;;11.05;78.86
12973;BME280;6551;51.056;9.466;2023-04-15T12:19:35;96912.00;;;11.07;78.74
12973;BME280;6551;51.056;9.466;2023-04-15T12:22:24;96914.34;;;11.20;78.91
12973;BME280;6551;51.056;9.466;2023-04-15T12:24:54;96915.81;;;11.28;78.17
12973;BME280;6551;51.056;9.466;2023-04-15T12:27:25;96927.13;;;11.35;78.11
12973;BME280;6551;51.056;9.466;2023-04-15T12:30:06;96920.38;;;11.77;77.42
12973;BME280;6551;51.056;9.466;2023-04-15T12:32:35;96932.47;;;11.35;77.47
12973;BME280;6551;51.056;9.466;2023-04-15T12:35:01;96933.28;;;11.35;77.20
12973;BME280;6551;51.056;9.466;2023-04-15T12:37:27;96938.91;;;11.39;77.75
12973;BME280;6551;51.056;9.466;2023-04-15T12:39:54;96934.66;;;11.38;78.12
12973;BME280;6551;51.056;9.466;2023-04-15T12:42:21;96943.94;;;11.35;78.15
12973;BME280;6551;51.056;9.466;2023-04-15T12:44:48;96941.91;;;11.42;78.08
12973;BME280;6551;51.056;9.466;2023-04-15T12:47:15;96946.34;;;11.53;78.28
12973;BME280;6551;51.056;9.466;2023-04-15T12:49:40;96951.75;;;11.42;77.93
12973;BME280;6551;51.056;9.466;2023-04-15T12:52:06;96940.47;;;11.51;77.68
12973;BME280;6551;51.056;9.466;2023-04-15T12:54:32;96946.28;;;11.65;77.16
12973;BME280;6551;51.056;9.466;2023-04-15T12:56:59;96949.38;;;11.73;76.59
12973;BME280;6551;51.056;9.466;2023-04-15T12:59:27;96956.00;;;11.88;76.36
12973;BME280;6551;51.056;9.466;2023-04-15T13:01:53;96955.94;;;11.83;76.58
12973;BME280;6551;51.056;9.466;2023-04-15T13:04:22;96962.44;;;11.92;76.00
12973;BME280;6551;51.056;9.466;2023-04-15T13:06:49;96960.69;;;11.81;76.05
12973;BME280;6551;51.056;9.466;2023-04-15T13:09:15;96962.47;;;11.75;76.24
12973;BME280;6551;51.056;9.466;2023-04-15T13:11:41;96965.13;;;11.75;76.23
12973;BME280;6551;51.056;9.466;2023-04-15T13:14:09;96959.69;;;12.03;76.10
12973;BME280;6551;51.056;9.466;2023-04-15T13:16:35;96966.75;;;11.93;76.02
12973;BME280;6551;51.056;9.466;2023-04-15T13:19:03;96967.28;;;12.11;76.12
12973;BME280;6551;51.056;9.466;2023-04-15T13:21:30;96966.47;;;12.11;75.33
12973;BME280;6551;51.056;9.466;2023-04-15T13:24:05;96965.31;;;12.23;75.29