sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2023-05-19T00:00:43;100974.28;;;23.29;32.01
19150;BME280;9707;49.158;8.632;2023-05-19T00:03:09;100969.97;;;23.26;31.09
19150;BME280;9707;49.158;8.632;2023-05-19T00:05:35;100972.84;;;23.25;31.66
19150;BME280;9707;49.158;8.632;2023-05-19T00:08:06;100973.81;;;23.24;32.11
19150;BME280;9707;49.158;8.632;2023-05-19T00:10:33;100963.09;;;23.22;31.58
19150;BME280;9707;49.158;8.632;2023-05-19T00:12:59;100960.50;;;23.21;31.62
19150;BME280;9707;49.158;8.632;2023-05-19T00:15:24;100964.19;;;23.20;32.45
19150;BME280;9707;49.158;8.632;2023-05-19T00:17:49;100957.00;;;23.19;32.52
19150;BME280;9707;49.158;8.632;2023-05-19T00:20:16;100964.31;;;23.18;32.19
19150;BME280;9707;49.158;8.632;2023-05-19T00:22:41;100956.16;;;23.18;32.41
19150;BME280;9707;49.158;8.632;2023-05-19T00:25:09;100963.44;;;23.18;31.82
19150;BME280;9707;49.158;8.632;2023-05-19T00:27:34;100960.81;;;23.16;32.60
19150;BME280;9707;49.158;8.632;2023-05-19T00:29:59;100957.25;;;23.16;31.71
19150;BME280;9707;49.158;8.632;2023-05-19T00:32:25;100967.25;;;23.15;31.74
19150;BME280;9707;49.158;8.632;2023-05-19T00:34:50;100961.91;;;23.14;32.06
19150;BME280;9707;49.158;8.632;2023-05-19T00:37:15;100961.19;;;23.12;31.94
19150;BME280;9707;49.158;8.632;2023-05-19T00:39:41;100957.75;;;23.10;31.89
19150;BME280;9707;49.158;8.632;2023-05-19T00:42:07;100957.88;;;23.08;32.12
19150;BME280;9707;49.158;8.632;2023-05-19T00:44:36;100955.16;;;23.08;32.92
19150;BME280;9707;49.158;8.632;2023-05-19T00:47:03;100958.00;;;23.07;32.58
19150;BME280;9707;49.158;8.632;2023-05-19T00:49:29;100961.69;;;23.06;32.97
19150;BME280;9707;49.158;8.632;2023-05-19T00:51:54;100953.56;;;23.06;32.26
19150;BME280;9707;49.158;8.632;2023-05-19T00:54:20;100947.34;;;23.04;32.04
19150;BME280;9707;49.158;8.632;2023-05-19T00:56:45;100958.22;;;23.04;32.21
19150;BME280;9707;49.158;8.632;2023-05-19T00:59:10;100955.66;;;23.02;32.81
19150;BME280;9707;49.158;8.632;2023-05-19T01:01:36;100954.91;;;23.00;32.27
19150;BME280;9707;49.158;8.632;2023-05-19T01:04:01;100950.47;;;22.99;32.43
19150;BME280;9707;49.158;8.632;2023-05-19T01:06:27;100946.03;;;22.98;32.00
19150;BME280;9707;49.158;8.632;2023-05-19T01:08:53;100949.84;;;22.96;32.58
19150;BME280;9707;49.158;8.632;2023-05-19T01:11:19;100945.41;;;22.95;32.61
19150;BME280;9707;49.158;8.632;2023-05-19T01:13:45;100942.69;;;22.95;32.53
19150;BME280;9707;49.158;8.632;2023-05-19T01:16:15;100947.25;;;22.94;32.52
19150;BME280;9707;49.158;8.632;2023-05-19T01:32:40;100936.00;;;22.88;32.61
19150;BME280;9707;49.158;8.632;2023-05-19T01:35:07;100934.28;;;22.87;32.60
19150;BME280;9707;49.158;8.632;2023-05-19T01:37:33;100931.69;;;22.85;32.83
19150;BME280;9707;49.158;8.632;2023-05-19T01:39:59;100935.28;;;22.86;32.80
19150;BME280;9707;49.158;8.632;2023-05-19T01:42:25;100929.84;;;22.86;33.01
19150;BME280;9707;49.158;8.632;2023-05-19T01:44:51;100930.69;;;22.86;33.18
19150;BME280;9707;49.158;8.632;2023-05-19T01:47:17;100932.56;;;22.86;32.91
19150;BME280;9707;49.158;8.632;2023-05-19T01:49:43;100932.56;;;22.86;33.11
19150;BME280;9707;49.158;8.632;2023-05-19T01:52:08;100935.28;;;22.86;33.17
19150;BME280;9707;49.158;8.632;2023-05-19T01:54:34;100932.69;;;22.84;33.05
19150;BME280;9707;49.158;8.632;2023-05-19T01:57:32;100936.28;;;22.85;33.11
19150;BME280;9707;49.158;8.632;2023-05-19T02:00:21;100939.09;;;22.83;33.11
19150;BME280;9707;49.158;8.632;2023-05-19T02:05:38;100947.38;;;22.82;33.02
19150;BME280;9707;49.158;8.632;2023-05-19T02:08:13;100951.09;;;22.81;33.04
19150;BME280;9707;49.158;8.632;2023-05-19T02:10:44;100948.47;;;22.79;33.24
19150;BME280;9707;49.158;8.632;2023-05-19T02:13:17;100951.09;;;22.81;33.07
19150;BME280;9707;49.158;8.632;2023-05-19T02:15:45;100960.22;;;22.80;33.12
19150;BME280;9707;49.158;8.632;2023-05-19T02:18:12;100961.19;;;22.79;33.25
19150;BME280;9707;49.158;8.632;2023-05-19T02:20:42;100952.19;;;22.78;33.48
19150;BME280;9707;49.158;8.632;2023-05-19T02:23:07;100962.19;;;22.78;33.09
19150;BME280;9707;49.158;8.632;2023-05-19T02:25:32;100960.47;;;22.77;33.15
19150;BME280;9707;49.158;8.632;2023-05-19T02:27:57;100954.16;;;22.76;33.10
19150;BME280;9707;49.158;8.632;2023-05-19T02:30:23;100953.31;;;22.76;33.47
19150;BME280;9707;49.158;8.632;2023-05-19T02:32:48;100949.59;;;22.77;33.42
19150;BME280;9707;49.158;8.632;2023-05-19T02:35:14;100950.47;;;22.77;33.33
19150;BME280;9707;49.158;8.632;2023-05-19T02:37:39;100956.03;;;22.76;33.38
19150;BME280;9707;49.158;8.632;2023-05-19T02:40:05;100951.59;;;22.75;33.57
19150;BME280;9707;49.158;8.632;2023-05-19T02:42:30;100956.13;;;22.74;33.27
19150;BME280;9707;49.158;8.632;2023-05-19T02:44:56;100957.97;;;22.74;33.26
19150;BME280;9707;49.158;8.632;2023-05-19T02:47:21;100954.41;;;22.73;33.36
19150;BME280;9707;49.158;8.632;2023-05-19T02:49:46;100953.53;;;22.73;33.66
19150;BME280;9707;49.158;8.632;2023-05-19T02:52:12;100957.25;;;22.72;33.44
19150;BME280;9707;49.158;8.632;2023-05-19T02:54:37;100955.53;;;22.71;33.09
19150;BME280;9707;49.158;8.632;2023-05-19T02:57:02;100956.38;;;22.71;33.32
19150;BME280;9707;49.158;8.632;2023-05-19T02:59:28;100948.38;;;22.70;33.19
19150;BME280;9707;49.158;8.632;2023-05-19T03:01:55;100956.53;;;22.70;33.46
19150;BME280;9707;49.158;8.632;2023-05-19T03:04:20;100948.38;;;22.70;33.27
19150;BME280;9707;49.158;8.632;2023-05-19T03:06:46;100950.22;;;22.69;33.62
19150;BME280;9707;49.158;8.632;2023-05-19T03:09:14;100944.91;;;22.68;33.11
19150;BME280;9707;49.158;8.632;2023-05-19T03:11:39;100940.44;;;22.67;33.45
19150;BME280;9707;49.158;8.632;2023-05-19T03:14:05;100950.31;;;22.68;33.66
19150;BME280;9707;49.158;8.632;2023-05-19T03:16:30;100939.47;;;22.68;33.71
19150;BME280;9707;49.158;8.632;2023-05-19T03:18:56;100942.19;;;22.68;33.72
19150;BME280;9707;49.158;8.632;2023-05-19T03:21:21;100943.16;;;22.67;33.64
19150;BME280;9707;49.158;8.632;2023-05-19T03:23:47;100944.16;;;22.66;33.57
19150;BME280;9707;49.158;8.632;2023-05-19T03:26:12;100946.88;;;22.66;33.68
19150;BME280;9707;49.158;8.632;2023-05-19T03:28:37;100945.16;;;22.65;33.68
19150;BME280;9707;49.158;8.632;2023-05-19T03:31:03;100946.16;;;22.64;33.53
19150;BME280;9707;49.158;8.632;2023-05-19T03:33:28;100940.72;;;22.64;33.65
19150;BME280;9707;49.158;8.632;2023-05-19T03:35:55;100945.28;;;22.63;33.76
19150;BME280;9707;49.158;8.632;2023-05-19T03:38:20;100940.84;;;22.62;33.81
19150;BME280;9707;49.158;8.632;2023-05-19T03:40:45;100952.53;;;22.63;33.80
19150;BME280;9707;49.158;8.632;2023-05-19T03:43:11;100949.81;;;22.63;33.86
19150;BME280;9707;49.158;8.632;2023-05-19T03:45:36;100944.53;;;22.61;33.77
19150;BME280;9707;49.158;8.632;2023-05-19T03:48:01;100947.38;;;22.60;34.17
19150;BME280;9707;49.158;8.632;2023-05-19T03:50:26;100954.53;;;22.61;33.91
19150;BME280;9707;49.158;8.632;2023-05-19T03:52:53;100958.25;;;22.60;33.69
19150;BME280;9707;49.158;8.632;2023-05-19T03:55:19;100958.25;;;22.60;33.83
19150;BME280;9707;49.158;8.632;2023-05-19T03:57:45;100961.78;;;22.60;33.72
19150;BME280;9707;49.158;8.632;2023-05-19T04:00:11;100966.38;;;22.60;33.84
19150;BME280;9707;49.158;8.632;2023-05-19T04:02:36;100967.38;;;22.59;33.78
19150;BME280;9707;49.158;8.632;2023-05-19T04:05:02;100967.38;;;22.59;33.77
19150;BME280;9707;49.158;8.632;2023-05-19T04:07:31;100966.50;;;22.58;33.92
19150;BME280;9707;49.158;8.632;2023-05-19T04:09:56;100971.94;;;22.58;34.15
19150;BME280;9707;49.158;8.632;2023-05-19T04:12:22;100971.06;;;22.58;33.89
19150;BME280;9707;49.158;8.632;2023-05-19T04:14:47;100971.94;;;22.58;33.99
19150;BME280;9707;49.158;8.632;2023-05-19T04:17:12;100973.91;;;22.56;34.11
19150;BME280;9707;49.158;8.632;2023-05-19T04:19:38;100972.03;;;22.57;34.13
19150;BME280;9707;49.158;8.632;2023-05-19T04:22:03;100975.63;;;22.57;34.28
19150;BME280;9707;49.158;8.632;2023-05-19T04:24:28;100974.75;;;22.57;34.25
19150;BME280;9707;49.158;8.632;2023-05-19T04:26:54;100973.03;;;22.56;34.32
19150;BME280;9707;49.158;8.632;2023-05-19T04:29:20;100970.31;;;22.56;34.07
19150;BME280;9707;49.158;8.632;2023-05-19T04:31:47;100969.31;;;22.57;34.03
19150;BME280;9707;49.158;8.632;2023-05-19T04:34:13;100964.88;;;22.56;34.41
19150;BME280;9707;49.158;8.632;2023-05-19T04:36:38;100970.31;;;22.56;34.21
19150;BME280;9707;49.158;8.632;2023-05-19T04:39:03;100973.03;;;22.56;34.64
19150;BME280;9707;49.158;8.632;2023-05-19T04:41:32;100973.91;;;22.56;34.07
19150;BME280;9707;49.158;8.632;2023-05-19T04:43:58;100982.06;;;22.56;34.09
19150;BME280;9707;49.158;8.632;2023-05-19T04:46:25;100977.59;;;22.55;34.42
19150;BME280;9707;49.158;8.632;2023-05-19T04:48:51;100976.75;;;22.55;34.31
19150;BME280;9707;49.158;8.632;2023-05-19T04:51:17;100988.44;;;22.55;34.40
19150;BME280;9707;49.158;8.632;2023-05-19T04:53:43;100984.78;;;22.56;34.29
19150;BME280;9707;49.158;8.632;2023-05-19T04:56:09;100991.06;;;22.57;34.38
19150;BME280;9707;49.158;8.632;2023-05-19T04:58:37;100999.19;;;22.57;34.41
19150;BME280;9707;49.158;8.632;2023-05-19T05:01:02;100992.91;;;22.56;34.31
19150;BME280;9707;49.158;8.632;2023-05-19T05:03:28;100987.50;;;22.56;33.63
19150;BME280;9707;49.158;8.632;2023-05-19T05:05:54;100988.59;;;22.54;33.10
19150;BME280;9707;49.158;8.632;2023-05-19T05:08:21;100985.13;;;22.52;32.98
19150;BME280;9707;49.158;8.632;2023-05-19T05:10:51;100979.94;;;22.49;33.00
19150;BME280;9707;49.158;8.632;2023-05-19T05:13:19;100976.59;;;22.45;32.89
19150;BME280;9707;49.158;8.632;2023-05-19T05:15:45;100990.25;;;22.44;32.98
19150;BME280;9707;49.158;8.632;2023-05-19T05:18:11;100981.34;;;22.42;33.01
19150;BME280;9707;49.158;8.632;2023-05-19T05:20:37;100981.63;;;22.39;33.14
19150;BME280;9707;49.158;8.632;2023-05-19T05:23:02;100987.03;;;22.39;33.05
19150;BME280;9707;49.158;8.632;2023-05-19T05:25:28;100979.00;;;22.37;32.90
19150;BME280;9707;49.158;8.632;2023-05-19T05:27:53;100991.81;;;22.35;32.89
19150;BME280;9707;49.158;8.632;2023-05-19T05:30:18;100985.53;;;22.35;33.22
19150;BME280;9707;49.158;8.632;2023-05-19T05:32:44;100989.25;;;22.34;32.95
19150;BME280;9707;49.158;8.632;2023-05-19T05:35:09;100998.34;;;22.33;32.40
19150;BME280;9707;49.158;8.632;2023-05-19T05:37:34;100985.78;;;22.32;31.88
19150;BME280;9707;49.158;8.632;2023-05-19T05:40:00;100976.91;;;22.30;31.89
19150;BME280;9707;49.158;8.632;2023-05-19T05:42:25;100986.03;;;22.29;31.98
19150;BME280;9707;49.158;8.632;2023-05-19T05:44:50;100988.84;;;22.27;31.89
19150;BME280;9707;49.158;8.632;2023-05-19T05:47:16;100987.97;;;22.27;31.81
19150;BME280;9707;49.158;8.632;2023-05-19T05:49:41;100982.66;;;22.25;31.59
19150;BME280;9707;49.158;8.632;2023-05-19T05:52:10;100973.66;;;22.25;31.76
19150;BME280;9707;49.158;8.632;2023-05-19T05:54:36;100971.94;;;22.24;31.57
19150;BME280;9707;49.158;8.632;2023-05-19T05:57:01;100969.25;;;22.24;32.18
19150;BME280;9707;49.158;8.632;2023-05-19T05:59:27;100967.38;;;22.24;32.01
19150;BME280;9707;49.158;8.632;2023-05-19T06:01:52;100973.66;;;22.25;31.33
19150;BME280;9707;49.158;8.632;2023-05-19T06:04:17;100974.53;;;22.25;31.25
19150;BME280;9707;49.158;8.632;2023-05-19T06:06:45;100970.09;;;22.24;31.23
19150;BME280;9707;49.158;8.632;2023-05-19T06:09:10;100972.78;;;22.24;31.15
19150;BME280;9707;49.158;8.632;2023-05-19T06:11:36;100974.66;;;22.24;30.82
19150;BME280;9707;49.158;8.632;2023-05-19T06:14:01;100981.06;;;22.23;30.69
19150;BME280;9707;49.158;8.632;2023-05-19T06:16:27;100980.19;;;22.22;30.75
19150;BME280;9707;49.158;8.632;2023-05-19T06:18:52;100975.63;;;22.23;30.83
19150;BME280;9707;49.158;8.632;2023-05-19T06:21:17;100973.91;;;22.22;30.95
19150;BME280;9707;49.158;8.632;2023-05-19T06:23:42;100969.34;;;22.22;31.11
19150;BME280;9707;49.158;8.632;2023-05-19T06:26:08;100971.94;;;22.24;31.11
19150;BME280;9707;49.158;8.632;2023-05-19T06:28:33;100966.53;;;22.24;31.18
19150;BME280;9707;49.158;8.632;2023-05-19T06:30:58;100970.97;;;22.25;31.03
19150;BME280;9707;49.158;8.632;2023-05-19T06:33:24;100976.28;;;22.26;31.31
19150;BME280;9707;49.158;8.632;2023-05-19T06:35:49;100970.84;;;22.26;32.16
19150;BME280;9707;49.158;8.632;2023-05-19T06:38:15;100977.88;;;22.29;32.77
19150;BME280;9707;49.158;8.632;2023-05-19T06:40:40;100969.47;;;22.32;32.13
19150;BME280;9707;49.158;8.632;2023-05-19T06:43:05;100969.47;;;22.32;31.21
19150;BME280;9707;49.158;8.632;2023-05-19T06:45:31;100972.97;;;22.34;31.36
19150;BME280;9707;49.158;8.632;2023-05-19T06:47:56;100970.25;;;22.34;31.17
19150;BME280;9707;49.158;8.632;2023-05-19T06:50:22;100975.53;;;22.35;31.27
19150;BME280;9707;49.158;8.632;2023-05-19T06:52:48;100970.09;;;22.35;31.13
19150;BME280;9707;49.158;8.632;2023-05-19T06:55:13;100968.28;;;22.36;31.37
19150;BME280;9707;49.158;8.632;2023-05-19T06:57:38;100970.00;;;22.37;31.05
19150;BME280;9707;49.158;8.632;2023-05-19T07:00:04;100970.97;;;22.36;31.24
19150;BME280;9707;49.158;8.632;2023-05-19T07:02:31;100972.47;;;22.40;31.33
19150;BME280;9707;49.158;8.632;2023-05-19T07:04:56;100968.88;;;22.39;31.34
19150;BME280;9707;49.158;8.632;2023-05-19T07:07:22;100969.75;;;22.40;30.81
19150;BME280;9707;49.158;8.632;2023-05-19T07:09:47;100971.59;;;22.39;30.40
19150;BME280;9707;49.158;8.632;2023-05-19T07:12:12;100960.84;;;22.38;30.31
19150;BME280;9707;49.158;8.632;2023-05-19T07:14:37;100972.72;;;22.37;30.69
19150;BME280;9707;49.158;8.632;2023-05-19T07:17:03;100960.84;;;22.38;30.68
19150;BME280;9707;49.158;8.632;2023-05-19T07:19:28;100961.63;;;22.40;31.06
19150;BME280;9707;49.158;8.632;2023-05-19T07:21:53;100957.91;;;22.41;31.39
19150;BME280;9707;49.158;8.632;2023-05-19T07:24:19;100962.34;;;22.42;31.99
19150;BME280;9707;49.158;8.632;2023-05-19T07:26:45;100956.72;;;22.45;31.37
19150;BME280;9707;49.158;8.632;2023-05-19T07:29:10;100962.88;;;22.47;31.09
19150;BME280;9707;49.158;8.632;2023-05-19T07:31:36;100951.19;;;22.46;31.17
19150;BME280;9707;49.158;8.632;2023-05-19T07:34:01;100958.22;;;22.49;31.02
19150;BME280;9707;49.158;8.632;2023-05-19T07:36:26;100952.78;;;22.49;31.00
19150;BME280;9707;49.158;8.632;2023-05-19T07:38:52;100951.03;;;22.48;31.08
19150;BME280;9707;49.158;8.632;2023-05-19T07:41:17;100939.22;;;22.49;31.42
19150;BME280;9707;49.158;8.632;2023-05-19T07:43:42;100943.41;;;22.53;31.80
19150;BME280;9707;49.158;8.632;2023-05-19T07:46:08;100943.28;;;22.54;31.90
19150;BME280;9707;49.158;8.632;2023-05-19T07:48:33;100943.16;;;22.56;31.73
19150;BME280;9707;49.158;8.632;2023-05-19T07:50:58;100947.59;;;22.57;31.47
19150;BME280;9707;49.158;8.632;2023-05-19T07:53:23;100940.22;;;22.59;31.58
19150;BME280;9707;49.158;8.632;2023-05-19T07:55:49;100941.94;;;22.60;30.83
19150;BME280;9707;49.158;8.632;2023-05-19T07:58:14;100938.22;;;22.61;31.95
19150;BME280;9707;49.158;8.632;2023-05-19T08:00:40;100938.00;;;22.64;31.75
19150;BME280;9707;49.158;8.632;2023-05-19T08:03:09;100944.16;;;22.66;32.05
19150;BME280;9707;49.158;8.632;2023-05-19T08:05:35;100933.19;;;22.67;32.05
19150;BME280;9707;49.158;8.632;2023-05-19T08:08:01;100924.88;;;22.69;30.91
19150;BME280;9707;49.158;8.632;2023-05-19T08:10:26;100924.03;;;22.68;30.70
19150;BME280;9707;49.158;8.632;2023-05-19T08:12:52;100924.88;;;22.69;31.07
19150;BME280;9707;49.158;8.632;2023-05-19T08:15:17;100926.66;;;22.70;31.08
19150;BME280;9707;49.158;8.632;2023-05-19T08:17:43;100920.22;;;22.71;31.40
19150;BME280;9707;49.158;8.632;2023-05-19T08:20:09;100926.38;;;22.73;30.30
19150;BME280;9707;49.158;8.632;2023-05-19T08:22:35;100917.22;;;22.74;30.35
19150;BME280;9707;49.158;8.632;2023-05-19T08:25:00;100915.50;;;22.73;30.82
19150;BME280;9707;49.158;8.632;2023-05-19T08:27:26;100916.28;;;22.75;30.25
19150;BME280;9707;49.158;8.632;2023-05-19T08:29:51;100917.00;;;22.77;30.26
19150;BME280;9707;49.158;8.632;2023-05-19T08:32:16;100910.69;;;22.76;29.89
19150;BME280;9707;49.158;8.632;2023-05-19T08:34:42;100911.56;;;22.77;29.60
19150;BME280;9707;49.158;8.632;2023-05-19T08:37:07;100907.84;;;22.78;31.12
19150;BME280;9707;49.158;8.632;2023-05-19T08:39:33;100913.91;;;22.81;30.76
19150;BME280;9707;49.158;8.632;2023-05-19T08:41:59;100915.50;;;22.84;30.08
19150;BME280;9707;49.158;8.632;2023-05-19T08:44:25;100914.53;;;22.85;30.15
19150;BME280;9707;49.158;8.632;2023-05-19T08:46:55;100915.28;;;22.87;29.75
19150;BME280;9707;49.158;8.632;2023-05-19T08:49:31;100914.28;;;22.88;29.55
19150;BME280;9707;49.158;8.632;2023-05-19T08:52:18;100911.44;;;22.89;29.52
19150;BME280;9707;49.158;8.632;2023-05-19T08:55:03;100909.44;;;22.91;30.48
19150;BME280;9707;49.158;8.632;2023-05-19T08:57:31;100911.94;;;22.94;30.37
19150;BME280;9707;49.158;8.632;2023-05-19T08:59:58;100905.38;;;22.97;30.82
19150;BME280;9707;49.158;8.632;2023-05-19T09:02:24;100901.53;;;22.99;29.72
19150;BME280;9707;49.158;8.632;2023-05-19T09:04:52;100900.44;;;23.02;30.91
19150;BME280;9707;49.158;8.632;2023-05-19T09:07:18;100900.19;;;23.05;30.06
19150;BME280;9707;49.158;8.632;2023-05-19T09:09:45;100898.19;;;23.07;30.68
19150;BME280;9707;49.158;8.632;2023-05-19T09:12:10;100892.53;;;23.10;31.18
19150;BME280;9707;49.158;8.632;2023-05-19T09:14:36;100893.97;;;23.14;31.26
19150;BME280;9707;49.158;8.632;2023-05-19T09:17:03;100889.19;;;23.17;31.54
19150;BME280;9707;49.158;8.632;2023-05-19T09:19:28;100879.06;;;23.19;31.90
19150;BME280;9707;49.158;8.632;2023-05-19T09:22:00;100888.69;;;23.23;30.68
19150;BME280;9707;49.158;8.632;2023-05-19T09:24:27;100888.56;;;23.25;31.06
19150;BME280;9707;49.158;8.632;2023-05-19T09:26:54;100882.03;;;23.27;30.88
19150;BME280;9707;49.158;8.632;2023-05-19T09:29:23;100885.47;;;23.29;31.17
19150;BME280;9707;49.158;8.632;2023-05-19T09:31:54;100869.03;;;23.31;30.93
19150;BME280;9707;49.158;8.632;2023-05-19T09:34:22;100872.47;;;23.33;30.20
19150;BME280;9707;49.158;8.632;2023-05-19T09:36:49;100875.06;;;23.34;30.13
19150;BME280;9707;49.158;8.632;2023-05-19T09:39:15;100874.94;;;23.36;30.34
19150;BME280;9707;49.158;8.632;2023-05-19T09:41:41;100880.25;;;23.37;29.93
19150;BME280;9707;49.158;8.632;2023-05-19T09:44:07;100869.22;;;23.39;29.51
19150;BME280;9707;49.158;8.632;2023-05-19T09:46:36;100868.25;;;23.40;29.08
19150;BME280;9707;49.158;8.632;2023-05-19T09:49:08;100871.94;;;23.39;28.58
19150;BME280;9707;49.158;8.632;2023-05-19T09:51:35;100865.66;;;23.38;29.22
19150;BME280;9707;49.158;8.632;2023-05-19T09:54:02;100866.38;;;23.40;29.31
19150;BME280;9707;49.158;8.632;2023-05-19T09:56:32;100859.84;;;23.43;29.52
19150;BME280;9707;49.158;8.632;2023-05-19T09:58:58;100851.69;;;23.43;28.71
19150;BME280;9707;49.158;8.632;2023-05-19T10:01:23;100854.28;;;23.44;28.62
19150;BME280;9707;49.158;8.632;2023-05-19T10:03:49;100856.00;;;23.45;29.06
19150;BME280;9707;49.158;8.632;2023-05-19T10:06:16;100851.28;;;23.47;28.33
19150;BME280;9707;49.158;8.632;2023-05-19T10:08:42;100851.44;;;23.46;28.39
19150;BME280;9707;49.158;8.632;2023-05-19T10:11:08;100839.66;;;23.45;29.33
19150;BME280;9707;49.158;8.632;2023-05-19T10:13:35;100846.84;;;23.46;28.67
19150;BME280;9707;49.158;8.632;2023-05-19T10:16:02;100837.69;;;23.47;27.71
19150;BME280;9707;49.158;8.632;2023-05-19T10:18:28;100842.28;;;23.47;27.36
19150;BME280;9707;49.158;8.632;2023-05-19T10:20:53;100840.78;;;23.43;27.67
19150;BME280;9707;49.158;8.632;2023-05-19T10:23:18;100835.34;;;23.43;27.85
19150;BME280;9707;49.158;8.632;2023-05-19T10:25:44;100838.97;;;23.43;27.65
19150;BME280;9707;49.158;8.632;2023-05-19T10:28:13;100843.41;;;23.44;27.95
19150;BME280;9707;49.158;8.632;2023-05-19T10:30:43;100841.28;;;23.48;28.84
19150;BME280;9707;49.158;8.632;2023-05-19T10:33:12;100840.03;;;23.52;28.67
19150;BME280;9707;49.158;8.632;2023-05-19T10:36:10;100837.03;;;23.55;28.40
19150;BME280;9707;49.158;8.632;2023-05-19T10:38:44;100837.03;;;23.55;27.99
19150;BME280;9707;49.158;8.632;2023-05-19T10:41:37;100837.03;;;23.55;28.21
19150;BME280;9707;49.158;8.632;2023-05-19T10:44:22;100840.38;;;23.58;28.40
19150;BME280;9707;49.158;8.632;2023-05-19T10:46:52;100831.22;;;23.59;28.62
19150;BME280;9707;49.158;8.632;2023-05-19T10:49:21;100828.38;;;23.61;28.35
19150;BME280;9707;49.158;8.632;2023-05-19T10:51:46;100831.81;;;23.63;28.07
19150;BME280;9707;49.158;8.632;2023-05-19T10:54:12;100832.69;;;23.63;28.68
19150;BME280;9707;49.158;8.632;2023-05-19T10:56:41;100830.56;;;23.67;28.49
19150;BME280;9707;49.158;8.632;2023-05-19T10:59:31;100826.72;;;23.69;28.96
19150;BME280;9707;49.158;8.632;2023-05-19T11:02:02;100832.75;;;23.73;28.87
19150;BME280;9707;49.158;8.632;2023-05-19T11:04:47;100831.75;;;23.74;29.50
19150;BME280;9707;49.158;8.632;2023-05-19T11:07:16;100829.03;;;23.74;28.30
19150;BME280;9707;49.158;8.632;2023-05-19T11:09:42;100820.88;;;23.74;28.99
19150;BME280;9707;49.158;8.632;2023-05-19T11:12:08;100827.78;;;23.78;28.69
19150;BME280;9707;49.158;8.632;2023-05-19T11:14:34;100831.22;;;23.80;28.06
19150;BME280;9707;49.158;8.632;2023-05-19T11:17:00;100822.91;;;23.81;28.47
19150;BME280;9707;49.158;8.632;2023-05-19T11:19:31;100822.78;;;23.83;28.58
19150;BME280;9707;49.158;8.632;2023-05-19T11:22:11;100822.53;;;23.86;29.15
19150;BME280;9707;49.158;8.632;2023-05-19T11:24:44;100823.25;;;23.88;28.49
19150;BME280;9707;49.158;8.632;2023-05-19T11:29:50;100814.88;;;23.91;29.20
19150;BME280;9707;49.158;8.632;2023-05-19T11:32:16;100810.03;;;23.94;29.12
19150;BME280;9707;49.158;8.632;2023-05-19T11:34:43;100810.59;;;23.98;29.40
19150;BME280;9707;49.158;8.632;2023-05-19T11:37:10;100814.78;;;24.02;29.03
19150;BME280;9707;49.158;8.632;2023-05-19T11:39:35;100803.78;;;24.03;28.46
19150;BME280;9707;49.158;8.632;2023-05-19T11:42:01;100806.34;;;24.05;28.06
19150;BME280;9707;49.158;8.632;2023-05-19T11:44:26;100806.09;;;24.08;29.25
19150;BME280;9707;49.158;8.632;2023-05-19T11:46:52;100807.69;;;24.10;29.59
19150;BME280;9707;49.158;8.632;2023-05-19T11:49:17;100809.84;;;24.16;30.15
19150;BME280;9707;49.158;8.632;2023-05-19T11:51:43;100815.03;;;24.19;30.24
19150;BME280;9707;49.158;8.632;2023-05-19T11:54:09;100809.44;;;24.21;29.80
19150;BME280;9707;49.158;8.632;2023-05-19T11:56:42;100812.78;;;24.24;29.61
19150;BME280;9707;49.158;8.632;2023-05-19T11:59:08;100808.91;;;24.27;29.43
19150;BME280;9707;49.158;8.632;2023-05-19T12:01:34;100813.34;;;24.28;29.43
19150;BME280;9707;49.158;8.632;2023-05-19T12:04:09;100810.50;;;24.29;30.25
19150;BME280;9707;49.158;8.632;2023-05-19T12:06:34;100803.94;;;24.32;31.10
19150;BME280;9707;49.158;8.632;2023-05-19T12:09:01;100814.53;;;24.35;31.17
19150;BME280;9707;49.158;8.632;2023-05-19T12:11:27;100814.25;;;24.38;31.31
19150;BME280;9707;49.158;8.632;2023-05-19T12:13:59;100821.16;;;24.42;31.13
19150;BME280;9707;49.158;8.632;2023-05-19T12:16:34;100819.16;;;24.44;31.16
19150;BME280;9707;49.158;8.632;2023-05-19T12:19:00;100819.88;;;24.46;30.57
19150;BME280;9707;49.158;8.632;2023-05-19T12:21:29;100816.19;;;24.47;29.90
19150;BME280;9707;49.158;8.632;2023-05-19T12:23:55;100806.25;;;24.46;29.51
19150;BME280;9707;49.158;8.632;2023-05-19T12:26:20;100807.00;;;24.48;30.82
19150;BME280;9707;49.158;8.632;2023-05-19T12:28:46;100815.88;;;24.50;30.28
19150;BME280;9707;49.158;8.632;2023-05-19T12:31:11;100812.91;;;24.53;31.35
19150;BME280;9707;49.158;8.632;2023-05-19T12:33:37;100816.34;;;24.55;31.19
19150;BME280;9707;49.158;8.632;2023-05-19T12:36:03;100813.34;;;24.58;31.40
19150;BME280;9707;49.158;8.632;2023-05-19T12:38:29;100816.81;;;24.60;31.53
19150;BME280;9707;49.158;8.632;2023-05-19T12:40:57;100822.00;;;24.63;31.15
19150;BME280;9707;49.158;8.632;2023-05-19T12:43:25;100816.25;;;24.66;30.66
19150;BME280;9707;49.158;8.632;2023-05-19T12:45:50;100811.81;;;24.65;30.07
19150;BME280;9707;49.158;8.632;2023-05-19T12:48:16;100808.09;;;24.66;30.80
19150;BME280;9707;49.158;8.632;2023-05-19T12:50:43;100815.13;;;24.68;31.00
19150;BME280;9707;49.158;8.632;2023-05-19T12:53:11;100816.69;;;24.71;30.83
19150;BME280;9707;49.158;8.632;2023-05-19T12:55:40;100811.13;;;24.72;31.06
19150;BME280;9707;49.158;8.632;2023-05-19T12:58:09;100811.00;;;24.74;30.90
19150;BME280;9707;49.158;8.632;2023-05-19T13:00:43;100810.84;;;24.75;30.25
19150;BME280;9707;49.158;8.632;2023-05-19T13:03:17;100810.84;;;24.75;29.69
19150;BME280;9707;49.158;8.632;2023-05-19T13:05:47;100805.41;;;24.75;30.26
19150;BME280;9707;49.158;8.632;2023-05-19T13:08:17;100816.19;;;24.77;30.05
19150;BME280;9707;49.158;8.632;2023-05-19T13:10:45;100812.56;;;24.76;29.39
19150;BME280;9707;49.158;8.632;2023-05-19T13:13:10;100808.97;;;24.76;29.36
19150;BME280;9707;49.158;8.632;2023-05-19T13:15:43;100802.38;;;24.78;29.71
19150;BME280;9707;49.158;8.632;2023-05-19T13:18:09;100809.41;;;24.81;30.56