sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9415;BME280;4746;35.664;139.738;2023-03-23T00:01:24;100519.00;;;23.39;56.79
9415;BME280;4746;35.664;139.738;2023-03-23T00:03:54;100527.38;;;23.47;57.07
9415;BME280;4746;35.664;139.738;2023-03-23T00:06:27;100525.41;;;23.53;56.61
9415;BME280;4746;35.664;139.738;2023-03-23T00:08:59;100520.75;;;23.60;56.66
9415;BME280;4746;35.664;139.738;2023-03-23T00:11:31;100521.16;;;23.72;56.12
9415;BME280;4746;35.664;139.738;2023-03-23T00:14:01;100527.81;;;23.79;55.78
9415;BME280;4746;35.664;139.738;2023-03-23T00:16:32;100519.06;;;23.80;55.96
9415;BME280;4746;35.664;139.738;2023-03-23T00:19:06;100521.59;;;23.81;55.78
9415;BME280;4746;35.664;139.738;2023-03-23T00:21:38;100518.13;;;23.81;56.15
9415;BME280;4746;35.664;139.738;2023-03-23T00:24:24;100516.25;;;23.84;55.64
9415;BME280;4746;35.664;139.738;2023-03-23T00:26:51;100517.34;;;23.79;55.84
9415;BME280;4746;35.664;139.738;2023-03-23T00:29:23;100514.06;;;23.74;55.44
9415;BME280;4746;35.664;139.738;2023-03-23T00:31:52;100502.25;;;23.64;55.85
9415;BME280;4746;35.664;139.738;2023-03-23T00:34:24;100494.25;;;23.67;56.42
9415;BME280;4746;35.664;139.738;2023-03-23T00:36:55;100489.03;;;23.67;56.38
9415;BME280;4746;35.664;139.738;2023-03-23T00:39:24;100492.28;;;23.74;56.05
9415;BME280;4746;35.664;139.738;2023-03-23T00:41:55;100481.38;;;23.84;56.10
9415;BME280;4746;35.664;139.738;2023-03-23T00:44:34;100484.91;;;23.83;56.53
9415;BME280;4746;35.664;139.738;2023-03-23T00:47:02;100480.69;;;23.79;56.63
9415;BME280;4746;35.664;139.738;2023-03-23T00:49:30;100475.53;;;23.78;56.41
9415;BME280;4746;35.664;139.738;2023-03-23T00:52:03;100468.41;;;23.81;56.33
9415;BME280;4746;35.664;139.738;2023-03-23T00:54:31;100470.19;;;23.81;56.58
9415;BME280;4746;35.664;139.738;2023-03-23T00:56:58;100466.59;;;23.83;56.80
9415;BME280;4746;35.664;139.738;2023-03-23T00:59:26;100467.25;;;23.88;56.27
9415;BME280;4746;35.664;139.738;2023-03-23T01:01:53;100462.72;;;23.91;56.73
9415;BME280;4746;35.664;139.738;2023-03-23T01:04:21;100460.16;;;23.90;56.64
9415;BME280;4746;35.664;139.738;2023-03-23T01:06:50;100457.41;;;23.93;56.65
9415;BME280;4746;35.664;139.738;2023-03-23T01:09:19;100461.84;;;23.91;56.31
9415;BME280;4746;35.664;139.738;2023-03-23T01:11:53;100466.97;;;23.94;56.63
9415;BME280;4746;35.664;139.738;2023-03-23T01:14:22;100465.38;;;23.90;56.62
9415;BME280;4746;35.664;139.738;2023-03-23T01:16:50;100453.50;;;23.83;56.67
9415;BME280;4746;35.664;139.738;2023-03-23T01:19:18;100455.13;;;23.85;57.03
9415;BME280;4746;35.664;139.738;2023-03-23T01:21:46;100452.28;;;23.90;56.80
9415;BME280;4746;35.664;139.738;2023-03-23T01:24:14;100447.78;;;23.93;57.04
9415;BME280;4746;35.664;139.738;2023-03-23T01:26:42;100438.09;;;23.95;57.09
9415;BME280;4746;35.664;139.738;2023-03-23T01:29:09;100423.22;;;23.96;57.09
9415;BME280;4746;35.664;139.738;2023-03-23T01:31:37;100412.44;;;24.03;56.78
9415;BME280;4746;35.664;139.738;2023-03-23T01:34:05;100405.09;;;24.11;56.49
9415;BME280;4746;35.664;139.738;2023-03-23T01:36:33;100410.03;;;24.17;56.89
9415;BME280;4746;35.664;139.738;2023-03-23T01:39:02;100408.34;;;24.16;56.90
9415;BME280;4746;35.664;139.738;2023-03-23T01:41:32;100411.25;;;24.10;57.23
9415;BME280;4746;35.664;139.738;2023-03-23T01:46:45;100400.28;;;24.02;57.27
9415;BME280;4746;35.664;139.738;2023-03-23T01:49:39;100391.22;;;24.09;57.23
9415;BME280;4746;35.664;139.738;2023-03-23T01:52:15;100397.56;;;24.04;57.64
9415;BME280;4746;35.664;139.738;2023-03-23T01:54:46;100381.03;;;24.03;57.17
9415;BME280;4746;35.664;139.738;2023-03-23T01:57:17;100380.69;;;24.11;57.57
9415;BME280;4746;35.664;139.738;2023-03-23T01:59:52;100370.84;;;24.16;56.90
9415;BME280;4746;35.664;139.738;2023-03-23T02:02:24;100370.91;;;24.14;57.21
9415;BME280;4746;35.664;139.738;2023-03-23T02:05:00;100365.75;;;24.13;56.94
9415;BME280;4746;35.664;139.738;2023-03-23T02:07:30;100362.63;;;24.05;57.35
9415;BME280;4746;35.664;139.738;2023-03-23T02:09:58;100341.88;;;24.00;57.04
9415;BME280;4746;35.664;139.738;2023-03-23T02:12:28;100341.78;;;24.02;57.45
9415;BME280;4746;35.664;139.738;2023-03-23T02:14:56;100334.19;;;23.97;57.51
9415;BME280;4746;35.664;139.738;2023-03-23T02:17:46;100331.91;;;24.08;57.67
9415;BME280;4746;35.664;139.738;2023-03-23T02:23:24;100312.81;;;24.25;57.83
9415;BME280;4746;35.664;139.738;2023-03-23T02:26:33;100301.19;;;24.49;57.29
9415;BME280;4746;35.664;139.738;2023-03-23T02:35:47;100284.94;;;24.94;56.33
9415;BME280;4746;35.664;139.738;2023-03-23T02:38:31;100286.59;;;24.95;56.27
9415;BME280;4746;35.664;139.738;2023-03-23T02:41:03;100268.50;;;24.91;56.27
9415;BME280;4746;35.664;139.738;2023-03-23T03:00:24;100240.03;;;25.00;56.45
9415;BME280;4746;35.664;139.738;2023-03-23T03:02:57;100229.47;;;25.02;56.09
9415;BME280;4746;35.664;139.738;2023-03-23T03:08:59;100220.03;;;24.81;56.21
9415;BME280;4746;35.664;139.738;2023-03-23T03:11:31;100213.81;;;24.66;56.50
9415;BME280;4746;35.664;139.738;2023-03-23T03:14:14;100193.63;;;24.68;56.52
9415;BME280;4746;35.664;139.738;2023-03-23T03:17:09;100194.31;;;24.72;56.79
9415;BME280;4746;35.664;139.738;2023-03-23T03:19:45;100184.84;;;24.69;57.12
9415;BME280;4746;35.664;139.738;2023-03-23T03:22:15;100172.97;;;24.62;57.53
9415;BME280;4746;35.664;139.738;2023-03-23T03:24:44;100159.06;;;24.60;57.06
9415;BME280;4746;35.664;139.738;2023-03-23T03:27:18;100159.72;;;24.65;57.19
9415;BME280;4746;35.664;139.738;2023-03-23T03:29:56;100150.16;;;24.64;57.16
9415;BME280;4746;35.664;139.738;2023-03-23T03:32:48;100137.78;;;24.66;57.37
9415;BME280;4746;35.664;139.738;2023-03-23T03:35:19;100128.63;;;24.58;57.71
9415;BME280;4746;35.664;139.738;2023-03-23T03:37:48;100127.94;;;24.54;57.92
9415;BME280;4746;35.664;139.738;2023-03-23T03:40:19;100123.06;;;24.64;57.84
9415;BME280;4746;35.664;139.738;2023-03-23T03:42:47;100110.66;;;24.67;57.70
9415;BME280;4746;35.664;139.738;2023-03-23T03:45:19;100098.34;;;24.69;57.80
9415;BME280;4746;35.664;139.738;2023-03-23T03:47:47;100097.56;;;24.67;57.91
9415;BME280;4746;35.664;139.738;2023-03-23T03:50:15;100089.09;;;24.62;58.29
9415;BME280;4746;35.664;139.738;2023-03-23T03:52:43;100084.03;;;24.59;58.30
9415;BME280;4746;35.664;139.738;2023-03-23T03:55:12;100073.88;;;24.53;57.89
9415;BME280;4746;35.664;139.738;2023-03-23T03:57:39;100058.28;;;24.51;58.54
9415;BME280;4746;35.664;139.738;2023-03-23T04:00:10;100048.34;;;24.57;58.16
9415;BME280;4746;35.664;139.738;2023-03-23T04:02:47;100038.47;;;24.62;58.26
9415;BME280;4746;35.664;139.738;2023-03-23T04:05:22;100036.53;;;24.65;58.17
9415;BME280;4746;35.664;139.738;2023-03-23T04:07:51;100028.50;;;24.68;58.43
9415;BME280;4746;35.664;139.738;2023-03-23T04:10:20;100020.41;;;24.73;58.33
9415;BME280;4746;35.664;139.738;2023-03-23T04:12:50;100004.59;;;24.74;58.41
9415;BME280;4746;35.664;139.738;2023-03-23T04:15:18;99994.88;;;24.76;57.70
9415;BME280;4746;35.664;139.738;2023-03-23T04:17:46;99996.47;;;24.79;58.07
9415;BME280;4746;35.664;139.738;2023-03-23T04:20:14;99981.34;;;24.84;57.83
9415;BME280;4746;35.664;139.738;2023-03-23T04:22:45;99976.88;;;24.86;58.13
9415;BME280;4746;35.664;139.738;2023-03-23T04:25:18;99972.47;;;24.86;57.90
9415;BME280;4746;35.664;139.738;2023-03-23T04:27:52;99959.28;;;24.88;58.05
9415;BME280;4746;35.664;139.738;2023-03-23T04:30:23;99962.91;;;24.85;57.82
9415;BME280;4746;35.664;139.738;2023-03-23T04:32:52;99949.22;;;24.80;57.85
9415;BME280;4746;35.664;139.738;2023-03-23T04:35:24;99951.91;;;24.79;58.56
9415;BME280;4746;35.664;139.738;2023-03-23T04:37:56;99956.56;;;24.74;57.98
9415;BME280;4746;35.664;139.738;2023-03-23T04:40:24;99939.72;;;24.62;58.50
9415;BME280;4746;35.664;139.738;2023-03-23T04:42:54;99927.88;;;24.55;58.76
9415;BME280;4746;35.664;139.738;2023-03-23T04:45:24;99924.66;;;24.51;58.64
9415;BME280;4746;35.664;139.738;2023-03-23T04:47:53;99914.19;;;24.51;58.97
9415;BME280;4746;35.664;139.738;2023-03-23T04:50:28;99908.16;;;24.49;58.61
9415;BME280;4746;35.664;139.738;2023-03-23T04:52:58;99915.44;;;24.44;58.95
9415;BME280;4746;35.664;139.738;2023-03-23T04:55:33;99910.88;;;24.47;59.25
9415;BME280;4746;35.664;139.738;2023-03-23T04:58:05;99894.16;;;24.50;59.14
9415;BME280;4746;35.664;139.738;2023-03-23T05:00:35;99885.94;;;24.55;59.64
9415;BME280;4746;35.664;139.738;2023-03-23T05:03:04;99876.91;;;24.61;59.35
9415;BME280;4746;35.664;139.738;2023-03-23T05:05:33;99873.88;;;24.68;59.65
9415;BME280;4746;35.664;139.738;2023-03-23T05:08:01;99863.88;;;24.75;59.24
9415;BME280;4746;35.664;139.738;2023-03-23T05:10:30;99850.88;;;24.73;59.11
9415;BME280;4746;35.664;139.738;2023-03-23T05:12:58;99844.47;;;24.63;58.91
9415;BME280;4746;35.664;139.738;2023-03-23T05:15:26;99840.03;;;24.49;59.18
9415;BME280;4746;35.664;139.738;2023-03-23T05:17:53;99839.06;;;24.34;59.23
9415;BME280;4746;35.664;139.738;2023-03-23T05:20:22;99836.47;;;24.19;59.81
9415;BME280;4746;35.664;139.738;2023-03-23T05:22:51;99844.34;;;24.02;60.15
9415;BME280;4746;35.664;139.738;2023-03-23T05:25:19;99846.19;;;23.84;60.51
9415;BME280;4746;35.664;139.738;2023-03-23T05:27:49;99837.66;;;23.64;60.87
9415;BME280;4746;35.664;139.738;2023-03-23T05:30:21;99826.81;;;23.55;61.18
9415;BME280;4746;35.664;139.738;2023-03-23T05:32:49;99829.97;;;23.44;61.37
9415;BME280;4746;35.664;139.738;2023-03-23T05:35:18;99826.31;;;23.31;62.13
9415;BME280;4746;35.664;139.738;2023-03-23T05:37:47;99822.53;;;23.20;62.28
9415;BME280;4746;35.664;139.738;2023-03-23T05:40:15;99818.38;;;23.16;62.47
9415;BME280;4746;35.664;139.738;2023-03-23T05:42:43;99807.16;;;23.14;63.36
9415;BME280;4746;35.664;139.738;2023-03-23T05:45:12;99803.38;;;23.19;62.53
9415;BME280;4746;35.664;139.738;2023-03-23T05:47:41;99798.31;;;23.16;63.25
9415;BME280;4746;35.664;139.738;2023-03-23T05:50:09;99794.16;;;23.12;63.58
9415;BME280;4746;35.664;139.738;2023-03-23T05:52:38;99781.09;;;23.12;63.23
9415;BME280;4746;35.664;139.738;2023-03-23T05:55:07;99772.47;;;23.10;63.79
9415;BME280;4746;35.664;139.738;2023-03-23T05:57:35;99762.00;;;23.10;63.62
9415;BME280;4746;35.664;139.738;2023-03-23T06:00:05;99756.38;;;23.18;63.42
9415;BME280;4746;35.664;139.738;2023-03-23T06:02:41;99750.78;;;23.25;63.68
9415;BME280;4746;35.664;139.738;2023-03-23T06:05:12;99755.06;;;23.26;63.79
9415;BME280;4746;35.664;139.738;2023-03-23T06:07:40;99743.91;;;23.23;64.04
9415;BME280;4746;35.664;139.738;2023-03-23T06:10:09;99736.03;;;23.24;63.93
9415;BME280;4746;35.664;139.738;2023-03-23T06:12:39;99729.88;;;23.25;63.55
9415;BME280;4746;35.664;139.738;2023-03-23T06:15:09;99730.00;;;23.22;63.72
9415;BME280;4746;35.664;139.738;2023-03-23T06:17:38;99731.09;;;23.18;64.12
9415;BME280;4746;35.664;139.738;2023-03-23T06:20:06;99725.94;;;23.17;63.99
9415;BME280;4746;35.664;139.738;2023-03-23T06:22:37;99721.72;;;23.14;63.72
9415;BME280;4746;35.664;139.738;2023-03-23T06:25:10;99702.66;;;23.12;63.95
9415;BME280;4746;35.664;139.738;2023-03-23T06:27:38;99694.22;;;23.08;64.41
9415;BME280;4746;35.664;139.738;2023-03-23T06:30:06;99691.44;;;23.10;64.28
9415;BME280;4746;35.664;139.738;2023-03-23T06:32:34;99684.38;;;23.12;63.88
9415;BME280;4746;35.664;139.738;2023-03-23T06:35:02;99672.03;;;23.14;63.84
9415;BME280;4746;35.664;139.738;2023-03-23T06:37:30;99695.06;;;23.08;63.91
9415;BME280;4746;35.664;139.738;2023-03-23T06:39:58;99681.66;;;22.97;64.16
9415;BME280;4746;35.664;139.738;2023-03-23T06:42:25;99668.81;;;22.93;64.07
9415;BME280;4746;35.664;139.738;2023-03-23T06:44:53;99664.28;;;22.96;64.62
9415;BME280;4746;35.664;139.738;2023-03-23T06:47:24;99662.16;;;23.04;64.37
9415;BME280;4746;35.664;139.738;2023-03-23T06:49:52;99650.38;;;23.12;64.46
9415;BME280;4746;35.664;139.738;2023-03-23T06:52:21;99656.81;;;23.22;64.44
9415;BME280;4746;35.664;139.738;2023-03-23T06:54:51;99656.66;;;23.25;63.86
9415;BME280;4746;35.664;139.738;2023-03-23T06:57:19;99655.97;;;23.22;64.21
9415;BME280;4746;35.664;139.738;2023-03-23T06:59:47;99664.06;;;23.17;63.88
9415;BME280;4746;35.664;139.738;2023-03-23T07:02:18;99651.91;;;23.16;63.93
9415;BME280;4746;35.664;139.738;2023-03-23T07:04:45;99641.63;;;23.13;64.09
9415;BME280;4746;35.664;139.738;2023-03-23T07:07:13;99646.00;;;23.13;64.28
9415;BME280;4746;35.664;139.738;2023-03-23T07:09:45;99642.63;;;23.11;64.26
9415;BME280;4746;35.664;139.738;2023-03-23T07:12:13;99648.19;;;23.05;64.21
9415;BME280;4746;35.664;139.738;2023-03-23T07:14:41;99645.75;;;23.01;64.70
9415;BME280;4746;35.664;139.738;2023-03-23T07:17:08;99633.63;;;23.00;64.87
9415;BME280;4746;35.664;139.738;2023-03-23T07:19:36;99638.84;;;23.00;64.67
9415;BME280;4746;35.664;139.738;2023-03-23T07:22:06;99628.25;;;23.03;64.42
9415;BME280;4746;35.664;139.738;2023-03-23T07:24:35;99623.09;;;23.01;65.07
9415;BME280;4746;35.664;139.738;2023-03-23T07:27:03;99623.00;;;23.03;65.28
9415;BME280;4746;35.664;139.738;2023-03-23T07:29:31;99626.50;;;23.03;65.18
9415;BME280;4746;35.664;139.738;2023-03-23T07:32:02;99621.34;;;23.02;64.81
9415;BME280;4746;35.664;139.738;2023-03-23T07:34:29;99627.63;;;22.98;64.93
9415;BME280;4746;35.664;139.738;2023-03-23T07:36:57;99622.56;;;22.95;65.01
9415;BME280;4746;35.664;139.738;2023-03-23T07:39:25;99625.41;;;22.90;64.59
9415;BME280;4746;35.664;139.738;2023-03-23T07:41:53;99606.28;;;22.90;65.04
9415;BME280;4746;35.664;139.738;2023-03-23T07:44:20;99597.66;;;22.88;65.16
9415;BME280;4746;35.664;139.738;2023-03-23T07:46:49;99598.50;;;22.88;65.40
9415;BME280;4746;35.664;139.738;2023-03-23T07:49:18;99612.25;;;22.92;65.41
9415;BME280;4746;35.664;139.738;2023-03-23T07:51:46;99601.97;;;22.89;65.03
9415;BME280;4746;35.664;139.738;2023-03-23T07:54:14;99607.13;;;22.90;65.19
9415;BME280;4746;35.664;139.738;2023-03-23T07:56:42;99592.44;;;22.88;65.16
9415;BME280;4746;35.664;139.738;2023-03-23T07:59:12;99589.81;;;22.88;65.00
9415;BME280;4746;35.664;139.738;2023-03-23T08:01:40;99587.22;;;22.88;65.39
9415;BME280;4746;35.664;139.738;2023-03-23T08:04:08;99575.06;;;22.87;65.54
9415;BME280;4746;35.664;139.738;2023-03-23T08:06:36;99569.84;;;22.87;65.23
9415;BME280;4746;35.664;139.738;2023-03-23T08:09:03;99575.06;;;22.87;65.56
9415;BME280;4746;35.664;139.738;2023-03-23T08:11:35;99572.38;;;22.88;65.70
9415;BME280;4746;35.664;139.738;2023-03-23T08:14:04;99561.25;;;22.85;65.66
9415;BME280;4746;35.664;139.738;2023-03-23T08:16:33;99556.03;;;22.85;65.46
9415;BME280;4746;35.664;139.738;2023-03-23T08:19:00;99536.78;;;22.86;65.79
9415;BME280;4746;35.664;139.738;2023-03-23T08:21:29;99538.50;;;22.87;65.65
9415;BME280;4746;35.664;139.738;2023-03-23T08:23:56;99535.97;;;22.85;66.27
9415;BME280;4746;35.664;139.738;2023-03-23T08:26:24;99536.78;;;22.86;65.89
9415;BME280;4746;35.664;139.738;2023-03-23T08:28:53;99537.66;;;22.86;65.89
9415;BME280;4746;35.664;139.738;2023-03-23T08:31:20;99526.34;;;22.86;66.25
9415;BME280;4746;35.664;139.738;2023-03-23T08:33:48;99515.91;;;22.86;66.00
9415;BME280;4746;35.664;139.738;2023-03-23T08:36:15;99514.22;;;22.85;66.10
9415;BME280;4746;35.664;139.738;2023-03-23T08:38:43;99513.38;;;22.84;66.45
9415;BME280;4746;35.664;139.738;2023-03-23T08:41:11;99493.34;;;22.85;66.64
9415;BME280;4746;35.664;139.738;2023-03-23T08:43:39;99493.34;;;22.85;66.05
9415;BME280;4746;35.664;139.738;2023-03-23T08:46:07;99490.63;;;22.86;66.65
9415;BME280;4746;35.664;139.738;2023-03-23T08:48:38;99485.41;;;22.86;66.73
9415;BME280;4746;35.664;139.738;2023-03-23T08:51:07;99476.78;;;22.84;66.36
9415;BME280;4746;35.664;139.738;2023-03-23T08:53:35;99476.88;;;22.83;66.41
9415;BME280;4746;35.664;139.738;2023-03-23T08:56:12;99481.88;;;22.87;66.74
9415;BME280;4746;35.664;139.738;2023-03-23T08:58:40;99474.41;;;22.80;66.91
9415;BME280;4746;35.664;139.738;2023-03-23T09:01:09;99474.59;;;22.77;66.71
9415;BME280;4746;35.664;139.738;2023-03-23T09:03:38;99462.38;;;22.77;67.18
9415;BME280;4746;35.664;139.738;2023-03-23T09:06:08;99454.53;;;22.77;66.89
9415;BME280;4746;35.664;139.738;2023-03-23T09:08:40;99457.22;;;22.76;67.03
9415;BME280;4746;35.664;139.738;2023-03-23T09:11:09;99453.03;;;22.73;67.02
9415;BME280;4746;35.664;139.738;2023-03-23T09:13:38;99454.03;;;22.71;67.60
9415;BME280;4746;35.664;139.738;2023-03-23T09:16:08;99441.88;;;22.70;67.46
9415;BME280;4746;35.664;139.738;2023-03-23T09:18:36;99438.50;;;22.68;67.73
9415;BME280;4746;35.664;139.738;2023-03-23T09:21:04;99449.38;;;22.60;67.56
9415;BME280;4746;35.664;139.738;2023-03-23T09:23:32;99433.63;;;22.62;67.87
9415;BME280;4746;35.664;139.738;2023-03-23T09:26:04;99440.63;;;22.61;67.59
9415;BME280;4746;35.664;139.738;2023-03-23T09:28:32;99432.28;;;22.55;67.95
9415;BME280;4746;35.664;139.738;2023-03-23T09:30:59;99431.59;;;22.51;67.94
9415;BME280;4746;35.664;139.738;2023-03-23T09:33:27;99435.28;;;22.47;67.96
9415;BME280;4746;35.664;139.738;2023-03-23T09:35:59;99437.28;;;22.42;67.96
9415;BME280;4746;35.664;139.738;2023-03-23T09:38:30;99433.84;;;22.42;68.16
9415;BME280;4746;35.664;139.738;2023-03-23T09:41:36;99432.75;;;22.46;68.43
9415;BME280;4746;35.664;139.738;2023-03-23T09:44:42;99430.13;;;22.46;67.76
9415;BME280;4746;35.664;139.738;2023-03-23T09:50:27;99419.94;;;22.41;68.83
9415;BME280;4746;35.664;139.738;2023-03-23T09:53:08;99423.50;;;22.40;68.99
9415;BME280;4746;35.664;139.738;2023-03-23T09:55:38;99406.13;;;22.39;69.59
9415;BME280;4746;35.664;139.738;2023-03-23T09:58:18;99414.56;;;22.44;69.05
9415;BME280;4746;35.664;139.738;2023-03-23T10:01:21;99408.34;;;22.47;68.80
9415;BME280;4746;35.664;139.738;2023-03-23T10:04:02;99398.13;;;22.42;69.18
9415;BME280;4746;35.664;139.738;2023-03-23T10:06:30;99396.72;;;22.37;69.80
9415;BME280;4746;35.664;139.738;2023-03-23T10:09:03;99390.28;;;22.42;69.27
9415;BME280;4746;35.664;139.738;2023-03-23T10:12:18;99404.81;;;22.48;69.32
9415;BME280;4746;35.664;139.738;2023-03-23T10:17:57;99410.19;;;22.45;69.96
9415;BME280;4746;35.664;139.738;2023-03-23T10:21:02;99389.22;;;22.46;69.69
9415;BME280;4746;35.664;139.738;2023-03-23T10:23:59;99393.69;;;22.44;69.81
9415;BME280;4746;35.664;139.738;2023-03-23T10:29:30;99408.16;;;22.50;70.36
9415;BME280;4746;35.664;139.738;2023-03-23T10:32:13;99400.16;;;22.53;70.66
9415;BME280;4746;35.664;139.738;2023-03-23T10:35:00;99404.16;;;22.60;70.28
9415;BME280;4746;35.664;139.738;2023-03-23T10:37:40;99407.69;;;22.59;70.54
9415;BME280;4746;35.664;139.738;2023-03-23T10:40:24;99395.19;;;22.64;70.95
9415;BME280;4746;35.664;139.738;2023-03-23T10:42:54;99372.53;;;22.64;71.38
9415;BME280;4746;35.664;139.738;2023-03-23T10:45:30;99370.34;;;22.72;71.18
9415;BME280;4746;35.664;139.738;2023-03-23T10:50:49;99351.97;;;22.74;71.39
9415;BME280;4746;35.664;139.738;2023-03-23T10:55:59;99345.66;;;22.78;72.33
9415;BME280;4746;35.664;139.738;2023-03-23T10:58:34;99352.25;;;22.85;71.89
9415;BME280;4746;35.664;139.738;2023-03-23T11:01:05;99336.56;;;22.85;71.89
9415;BME280;4746;35.664;139.738;2023-03-23T11:03:48;99339.75;;;22.90;71.97
9415;BME280;4746;35.664;139.738;2023-03-23T11:06:35;99303.19;;;22.90;72.21
9415;BME280;4746;35.664;139.738;2023-03-23T11:09:21;99351.53;;;22.97;72.21
9415;BME280;4746;35.664;139.738;2023-03-23T11:12:00;99337.88;;;22.92;72.56
9415;BME280;4746;35.664;139.738;2023-03-23T11:14:37;99319.44;;;22.95;72.41
9415;BME280;4746;35.664;139.738;2023-03-23T11:17:25;99334.69;;;23.02;72.38
9415;BME280;4746;35.664;139.738;2023-03-23T11:19:54;99341.84;;;22.99;72.64
9415;BME280;4746;35.664;139.738;2023-03-23T11:22:29;99354.59;;;23.05;72.50
9415;BME280;4746;35.664;139.738;2023-03-23T11:25:03;99372.72;;;23.08;72.21
9415;BME280;4746;35.664;139.738;2023-03-23T11:27:33;99361.16;;;23.11;72.55
9415;BME280;4746;35.664;139.738;2023-03-23T11:30:11;99405.25;;;23.17;72.43
9415;BME280;4746;35.664;139.738;2023-03-23T11:32:47;99347.84;;;23.16;72.22
9415;BME280;4746;35.664;139.738;2023-03-23T11:35:25;99372.88;;;23.20;71.92
9415;BME280;4746;35.664;139.738;2023-03-23T11:38:01;99358.78;;;23.22;72.13
9415;BME280;4746;35.664;139.738;2023-03-23T11:40:32;99350.00;;;23.23;71.71
9415;BME280;4746;35.664;139.738;2023-03-23T11:43:19;99387.28;;;23.27;71.60
9415;BME280;4746;35.664;139.738;2023-03-23T11:46:26;99370.38;;;23.32;71.55
9415;BME280;4746;35.664;139.738;2023-03-23T11:53:15;99329.41;;;23.33;71.88
9415;BME280;4746;35.664;139.738;2023-03-23T11:58:16;99327.88;;;23.29;71.48
9415;BME280;4746;35.664;139.738;2023-03-23T12:00:58;99332.84;;;23.33;71.44
9415;BME280;4746;35.664;139.738;2023-03-23T12:07:13;99321.88;;;23.42;71.33
9415;BME280;4746;35.664;139.738;2023-03-23T12:13:29;99338.22;;;23.46;70.55
9415;BME280;4746;35.664;139.738;2023-03-23T12:19:42;99322.44;;;23.47;70.72
9415;BME280;4746;35.664;139.738;2023-03-23T12:22:40;99361.56;;;23.49;70.07
9415;BME280;4746;35.664;139.738;2023-03-23T12:25:38;99343.16;;;23.50;69.89
9415;BME280;4746;35.664;139.738;2023-03-23T12:37:24;99270.22;;;23.46;69.88
9415;BME280;4746;35.664;139.738;2023-03-23T12:40:32;99254.31;;;23.49;69.62
9415;BME280;4746;35.664;139.738;2023-03-23T12:43:33;99267.50;;;23.47;69.18
9415;BME280;4746;35.664;139.738;2023-03-23T12:46:39;99251.91;;;23.46;69.47
9415;BME280;4746;35.664;139.738;2023-03-23T12:54:59;99232.38;;;23.37;70.00
9415;BME280;4746;35.664;139.738;2023-03-23T12:58:02;99193.22;;;23.36;69.70
9415;BME280;4746;35.664;139.738;2023-03-23T13:04:08;99217.06;;;23.31;70.29
9415;BME280;4746;35.664;139.738;2023-03-23T13:06:44;99228.63;;;23.27;70.22
9415;BME280;4746;35.664;139.738;2023-03-23T13:10:11;99198.00;;;23.29;70.13
9415;BME280;4746;35.664;139.738;2023-03-23T13:12:41;99220.47;;;23.18;70.60
9415;BME280;4746;35.664;139.738;2023-03-23T13:21:32;99213.84;;;23.26;70.64
9415;BME280;4746;35.664;139.738;2023-03-23T13:24:11;99192.22;;;23.24;71.45
9415;BME280;4746;35.664;139.738;2023-03-23T13:26:43;99172.41;;;23.20;71.69
9415;BME280;4746;35.664;139.738;2023-03-23T13:29:19;99186.22;;;23.22;71.60
9415;BME280;4746;35.664;139.738;2023-03-23T13:31:48;99201.75;;;23.25;71.80
9415;BME280;4746;35.664;139.738;2023-03-23T13:34:31;99217.22;;;23.28;71.53
9415;BME280;4746;35.664;139.738;2023-03-23T13:37:01;99202.69;;;23.24;72.08
9415;BME280;4746;35.664;139.738;2023-03-23T13:49:51;99200.41;;;23.32;72.71
9415;BME280;4746;35.664;139.738;2023-03-23T13:52:35;99163.53;;;23.37;72.64
9415;BME280;4746;35.664;139.738;2023-03-23T13:55:39;99159.63;;;23.44;72.58
9415;BME280;4746;35.664;139.738;2023-03-23T14:01:01;99140.41;;;23.45;72.75
9415;BME280;4746;35.664;139.738;2023-03-23T14:03:37;99172.59;;;23.45;72.86
9415;BME280;4746;35.664;139.738;2023-03-23T14:06:19;99144.59;;;23.47;72.82
9415;BME280;4746;35.664;139.738;2023-03-23T14:08:55;99128.69;;;23.50;72.98
9415;BME280;4746;35.664;139.738;2023-03-23T14:11:27;99100.69;;;23.52;73.47
9415;BME280;4746;35.664;139.738;2023-03-23T14:14:04;99099.53;;;23.56;73.06
9415;BME280;4746;35.664;139.738;2023-03-23T14:16:44;99100.28;;;23.58;73.23
9415;BME280;4746;35.664;139.738;2023-03-23T14:19:28;99141.75;;;23.64;73.26
9415;BME280;4746;35.664;139.738;2023-03-23T14:22:01;99084.22;;;23.64;73.53
9415;BME280;4746;35.664;139.738;2023-03-23T14:24:40;99119.81;;;23.67;73.53
9415;BME280;4746;35.664;139.738;2023-03-23T14:27:22;99091.66;;;23.70;73.46
9415;BME280;4746;35.664;139.738;2023-03-23T14:30:02;99101.13;;;23.73;73.24
9415;BME280;4746;35.664;139.738;2023-03-23T14:32:32;99097.69;;;23.72;73.32
9415;BME280;4746;35.664;139.738;2023-03-23T14:35:19;99127.19;;;23.74;73.27
9415;BME280;4746;35.664;139.738;2023-03-23T14:37:49;99085.50;;;23.71;73.90
9415;BME280;4746;35.664;139.738;2023-03-23T14:40:18;99088.88;;;23.73;73.95
9415;BME280;4746;35.664;139.738;2023-03-23T14:42:46;99067.03;;;23.74;73.99
9415;BME280;4746;35.664;139.738;2023-03-23T14:45:20;99054.78;;;23.75;74.22
9415;BME280;4746;35.664;139.738;2023-03-23T14:47:56;99074.69;;;23.77;73.84
9415;BME280;4746;35.664;139.738;2023-03-23T14:50:39;99050.00;;;23.81;73.89
9415;BME280;4746;35.664;139.738;2023-03-23T14:56:03;99067.38;;;23.82;73.92
9415;BME280;4746;35.664;139.738;2023-03-23T14:58:33;99035.13;;;23.81;73.87
9415;BME280;4746;35.664;139.738;2023-03-23T15:01:09;99064.25;;;23.89;73.94
9415;BME280;4746;35.664;139.738;2023-03-23T15:04:01;99059.44;;;23.96;73.61
9415;BME280;4746;35.664;139.738;2023-03-23T15:06:32;99066.69;;;23.92;73.78
9415;BME280;4746;35.664;139.738;2023-03-23T15:09:11;99044.72;;;23.95;73.62
9415;BME280;4746;35.664;139.738;2023-03-23T15:11:41;99063.22;;;23.92;73.67
9415;BME280;4746;35.664;139.738;2023-03-23T15:14:55;99073.28;;;23.98;73.43
9415;BME280;4746;35.664;139.738;2023-03-23T15:17:38;99072.84;;;23.91;73.45