sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2022-07-06T00:02:25;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:04:51;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:07:16;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:09:42;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:12:09;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:14:34;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:17:00;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:19:26;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:21:51;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:24:17;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:26:46;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:29:12;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:31:37;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:34:03;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:36:29;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:38:54;14.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:41:20;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:43:47;14.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:46:13;14.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:48:38;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:51:04;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:53:30;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:55:56;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T00:58:22;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:00:47;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:03:13;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:05:39;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:08:05;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:10:30;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:12:56;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:15:24;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:17:51;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:22:44;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:25:10;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:27:38;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:30:08;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:32:35;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:35:01;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:37:27;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:39:53;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:42:18;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:44:44;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:47:11;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:49:36;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:52:02;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:54:28;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:56:54;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T01:59:20;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:01:46;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:04:11;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:06:37;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:09:03;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:11:28;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:13:54;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:16:20;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:18:45;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:21:11;14.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:23:37;14.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:26:03;14.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:28:29;14.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:30:54;14.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:33:20;14.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:35:46;14.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:38:12;14.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:40:37;13.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:43:04;13.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:45:30;13.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:47:56;13.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:50:23;13.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:52:48;13.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:55:14;13.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T02:57:40;13.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:00:06;13.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:02:32;13.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:04:58;13.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:07:24;13.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:09:50;13.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:12:15;13.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:14:42;13.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:17:07;13.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:19:33;13.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:21:59;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:24:25;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:26:50;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:29:16;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:31:42;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:34:07;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:36:33;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:38:59;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:41:25;13.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:43:51;13.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:46:16;13.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:48:42;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:51:08;13.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:53:33;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:55:59;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T03:58:43;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:01:09;12.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:03:34;12.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:06:00;12.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:08:26;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:10:51;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:13:17;12.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:15:43;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:18:08;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:20:34;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:23:00;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:25:26;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:27:53;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:30:18;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:32:44;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:35:10;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:37:36;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:40:03;12.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:42:29;13.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:44:54;13.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:47:20;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:49:46;13.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:52:11;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:54:38;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:57:04;13.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T04:59:29;13.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:01:55;13.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:04:21;13.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:06:47;13.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:09:13;13.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:11:39;14.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:14:05;14.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:16:31;14.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:18:57;14.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:21:23;14.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:23:49;14.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:26:14;14.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:28:40;14.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:31:06;14.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:33:31;14.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:35:57;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:38:24;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:40:50;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:43:15;14.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:45:41;15.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:48:07;15.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:50:51;15.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:53:17;15.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:55:42;15.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T05:58:08;15.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:00:34;15.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:03:00;15.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:05:26;15.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:07:51;15.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:10:19;14.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:12:45;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:15:12;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:17:39;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:20:06;14.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:22:53;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:27:55;14.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:30:20;14.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:32:47;15.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:35:12;15.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:37:38;15.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:40:05;15.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:42:32;15.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:44:58;15.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:47:23;15.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:49:49;15.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:52:15;15.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:54:41;15.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:57:06;15.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T06:59:32;16.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:01:58;16.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:04:24;17.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:06:49;17.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:09:15;17.30;99.50
52943;DHT22;38809;53.300;6.614;2022-07-06T07:11:41;16.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:14:07;16.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:16:33;16.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:18:58;16.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:21:24;17.10;99.50
52943;DHT22;38809;53.300;6.614;2022-07-06T07:23:51;17.10;99.40
52943;DHT22;38809;53.300;6.614;2022-07-06T07:26:17;17.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:28:43;17.50;99.70
52943;DHT22;38809;53.300;6.614;2022-07-06T07:31:08;17.50;98.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:33:34;17.90;98.60
52943;DHT22;38809;53.300;6.614;2022-07-06T07:36:00;17.50;97.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:38:26;17.70;99.30
52943;DHT22;38809;53.300;6.614;2022-07-06T07:40:53;18.10;98.00
52943;DHT22;38809;53.300;6.614;2022-07-06T07:43:19;17.60;97.10
52943;DHT22;38809;53.300;6.614;2022-07-06T07:45:46;17.70;97.90
52943;DHT22;38809;53.300;6.614;2022-07-06T07:48:12;17.90;97.00
52943;DHT22;38809;53.300;6.614;2022-07-06T07:50:38;17.40;96.20
52943;DHT22;38809;53.300;6.614;2022-07-06T07:53:04;17.90;96.60
52943;DHT22;38809;53.300;6.614;2022-07-06T07:55:30;17.90;97.10
52943;DHT22;38809;53.300;6.614;2022-07-06T07:57:55;17.50;97.40
52943;DHT22;38809;53.300;6.614;2022-07-06T08:00:21;18.10;96.30
52943;DHT22;38809;53.300;6.614;2022-07-06T08:02:47;18.30;96.70
52943;DHT22;38809;53.300;6.614;2022-07-06T08:05:13;17.80;95.50
52943;DHT22;38809;53.300;6.614;2022-07-06T08:07:41;17.70;96.00
52943;DHT22;38809;53.300;6.614;2022-07-06T08:10:08;17.90;96.60
52943;DHT22;38809;53.300;6.614;2022-07-06T08:12:34;17.90;95.90
52943;DHT22;38809;53.300;6.614;2022-07-06T08:14:59;17.50;96.30
52943;DHT22;38809;53.300;6.614;2022-07-06T08:17:25;17.70;96.10
52943;DHT22;38809;53.300;6.614;2022-07-06T08:19:51;18.00;95.90
52943;DHT22;38809;53.300;6.614;2022-07-06T08:22:17;17.90;96.10
52943;DHT22;38809;53.300;6.614;2022-07-06T08:24:42;17.90;95.50
52943;DHT22;38809;53.300;6.614;2022-07-06T08:27:08;18.00;96.10
52943;DHT22;38809;53.300;6.614;2022-07-06T08:29:34;17.90;95.50
52943;DHT22;38809;53.300;6.614;2022-07-06T08:32:00;17.90;96.40
52943;DHT22;38809;53.300;6.614;2022-07-06T08:34:25;17.50;96.10
52943;DHT22;38809;53.300;6.614;2022-07-06T08:36:51;17.70;96.40
52943;DHT22;38809;53.300;6.614;2022-07-06T08:39:17;18.00;95.40
52943;DHT22;38809;53.300;6.614;2022-07-06T08:41:44;18.00;95.10
52943;DHT22;38809;53.300;6.614;2022-07-06T08:44:14;18.30;95.40
52943;DHT22;38809;53.300;6.614;2022-07-06T08:46:40;18.40;94.80
52943;DHT22;38809;53.300;6.614;2022-07-06T08:49:12;18.80;94.70
52943;DHT22;38809;53.300;6.614;2022-07-06T08:51:40;19.00;94.70
52943;DHT22;38809;53.300;6.614;2022-07-06T08:54:06;18.70;94.30
52943;DHT22;38809;53.300;6.614;2022-07-06T08:56:32;18.30;94.70
52943;DHT22;38809;53.300;6.614;2022-07-06T08:58:58;18.20;94.90
52943;DHT22;38809;53.300;6.614;2022-07-06T09:01:24;18.70;94.80
52943;DHT22;38809;53.300;6.614;2022-07-06T09:03:50;18.60;94.10
52943;DHT22;38809;53.300;6.614;2022-07-06T09:06:23;18.50;94.60
52943;DHT22;38809;53.300;6.614;2022-07-06T09:08:53;18.40;96.50
52943;DHT22;38809;53.300;6.614;2022-07-06T09:11:23;18.90;95.40
52943;DHT22;38809;53.300;6.614;2022-07-06T09:13:50;18.80;95.20
52943;DHT22;38809;53.300;6.614;2022-07-06T09:16:17;19.00;95.10
52943;DHT22;38809;53.300;6.614;2022-07-06T09:18:46;18.90;95.20
52943;DHT22;38809;53.300;6.614;2022-07-06T09:21:26;19.00;94.90
52943;DHT22;38809;53.300;6.614;2022-07-06T09:23:56;18.50;95.30
52943;DHT22;38809;53.300;6.614;2022-07-06T09:26:23;18.50;96.10
52943;DHT22;38809;53.300;6.614;2022-07-06T09:28:49;18.20;96.50
52943;DHT22;38809;53.300;6.614;2022-07-06T09:31:16;18.20;97.20
52943;DHT22;38809;53.300;6.614;2022-07-06T09:34:01;18.00;96.80
52943;DHT22;38809;53.300;6.614;2022-07-06T09:36:44;18.10;97.50
52943;DHT22;38809;53.300;6.614;2022-07-06T09:39:30;18.80;97.80
52943;DHT22;38809;53.300;6.614;2022-07-06T09:42:01;18.70;96.50
52943;DHT22;38809;53.300;6.614;2022-07-06T09:44:33;18.30;96.40
52943;DHT22;38809;53.300;6.614;2022-07-06T09:47:03;18.30;97.20
52943;DHT22;38809;53.300;6.614;2022-07-06T09:49:29;18.20;97.20
52943;DHT22;38809;53.300;6.614;2022-07-06T09:51:58;18.70;96.80
52943;DHT22;38809;53.300;6.614;2022-07-06T09:54:24;18.60;96.60
52943;DHT22;38809;53.300;6.614;2022-07-06T09:56:50;18.20;96.60
52943;DHT22;38809;53.300;6.614;2022-07-06T09:59:18;18.30;96.90
52943;DHT22;38809;53.300;6.614;2022-07-06T10:01:45;18.40;96.70
52943;DHT22;38809;53.300;6.614;2022-07-06T10:04:12;18.50;97.60
52943;DHT22;38809;53.300;6.614;2022-07-06T10:06:44;18.70;96.70
52943;DHT22;38809;53.300;6.614;2022-07-06T10:09:11;18.70;95.80
52943;DHT22;38809;53.300;6.614;2022-07-06T10:11:42;18.90;95.80
52943;DHT22;38809;53.300;6.614;2022-07-06T10:14:10;18.60;95.70
52943;DHT22;38809;53.300;6.614;2022-07-06T10:16:39;19.00;95.50
52943;DHT22;38809;53.300;6.614;2022-07-06T10:19:07;19.20;94.90
52943;DHT22;38809;53.300;6.614;2022-07-06T10:21:35;19.30;96.00
52943;DHT22;38809;53.300;6.614;2022-07-06T10:24:03;19.80;94.80
52943;DHT22;38809;53.300;6.614;2022-07-06T10:26:29;19.50;93.60
52943;DHT22;38809;53.300;6.614;2022-07-06T10:28:58;19.50;94.50
52943;DHT22;38809;53.300;6.614;2022-07-06T10:31:23;19.90;94.30
52943;DHT22;38809;53.300;6.614;2022-07-06T10:33:51;20.10;95.20
52943;DHT22;38809;53.300;6.614;2022-07-06T10:36:17;20.30;93.90
52943;DHT22;38809;53.300;6.614;2022-07-06T10:38:48;20.10;93.00
52943;DHT22;38809;53.300;6.614;2022-07-06T10:41:14;20.70;93.90
52943;DHT22;38809;53.300;6.614;2022-07-06T10:43:47;20.50;92.90
52943;DHT22;38809;53.300;6.614;2022-07-06T10:46:17;20.40;91.40
52943;DHT22;38809;53.300;6.614;2022-07-06T10:48:46;20.30;91.90
52943;DHT22;38809;53.300;6.614;2022-07-06T10:51:22;20.40;93.40
52943;DHT22;38809;53.300;6.614;2022-07-06T10:53:59;20.00;92.70
52943;DHT22;38809;53.300;6.614;2022-07-06T10:56:40;20.20;93.20
52943;DHT22;38809;53.300;6.614;2022-07-06T10:59:12;20.40;94.30
52943;DHT22;38809;53.300;6.614;2022-07-06T11:01:38;20.00;93.20
52943;DHT22;38809;53.300;6.614;2022-07-06T11:04:05;19.80;93.20
52943;DHT22;38809;53.300;6.614;2022-07-06T11:06:38;20.00;93.70
52943;DHT22;38809;53.300;6.614;2022-07-06T11:09:06;20.10;91.90
52943;DHT22;38809;53.300;6.614;2022-07-06T11:16:28;20.40;92.40
52943;DHT22;38809;53.300;6.614;2022-07-06T11:24:01;20.40;91.00
52943;DHT22;38809;53.300;6.614;2022-07-06T11:26:28;20.60;91.50
52943;DHT22;38809;53.300;6.614;2022-07-06T11:28:54;20.90;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T11:31:20;21.20;91.10
52943;DHT22;38809;53.300;6.614;2022-07-06T11:33:47;21.20;90.60
52943;DHT22;38809;53.300;6.614;2022-07-06T11:36:19;21.30;91.20
52943;DHT22;38809;53.300;6.614;2022-07-06T11:38:47;20.80;90.30
52943;DHT22;38809;53.300;6.614;2022-07-06T11:41:14;21.20;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T11:43:47;21.50;90.50
52943;DHT22;38809;53.300;6.614;2022-07-06T11:46:24;21.20;90.10
52943;DHT22;38809;53.300;6.614;2022-07-06T11:49:01;21.20;89.10
52943;DHT22;38809;53.300;6.614;2022-07-06T11:51:29;21.80;89.10
52943;DHT22;38809;53.300;6.614;2022-07-06T11:53:57;21.90;90.90
52943;DHT22;38809;53.300;6.614;2022-07-06T11:56:26;21.60;90.40
52943;DHT22;38809;53.300;6.614;2022-07-06T11:58:54;21.00;90.10
52943;DHT22;38809;53.300;6.614;2022-07-06T12:01:22;21.20;90.20
52943;DHT22;38809;53.300;6.614;2022-07-06T12:03:49;21.60;90.60
52943;DHT22;38809;53.300;6.614;2022-07-06T12:06:16;21.40;91.20
52943;DHT22;38809;53.300;6.614;2022-07-06T12:08:50;21.10;90.80
52943;DHT22;38809;53.300;6.614;2022-07-06T12:11:19;20.70;90.50
52943;DHT22;38809;53.300;6.614;2022-07-06T12:13:45;20.80;90.50
52943;DHT22;38809;53.300;6.614;2022-07-06T12:16:12;20.60;91.00
52943;DHT22;38809;53.300;6.614;2022-07-06T12:18:45;20.90;90.20
52943;DHT22;38809;53.300;6.614;2022-07-06T12:21:14;21.30;90.00
52943;DHT22;38809;53.300;6.614;2022-07-06T12:23:48;21.50;90.30
52943;DHT22;38809;53.300;6.614;2022-07-06T12:26:16;21.10;90.30
52943;DHT22;38809;53.300;6.614;2022-07-06T12:28:43;21.40;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:31:09;21.30;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:33:36;20.60;90.50
52943;DHT22;38809;53.300;6.614;2022-07-06T12:36:10;20.60;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:38:36;20.60;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:41:09;20.90;91.30
52943;DHT22;38809;53.300;6.614;2022-07-06T12:43:39;21.10;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:46:33;21.10;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:49:01;20.80;90.70
52943;DHT22;38809;53.300;6.614;2022-07-06T12:51:27;20.90;91.20
52943;DHT22;38809;53.300;6.614;2022-07-06T12:54:12;20.70;91.00
52943;DHT22;38809;53.300;6.614;2022-07-06T12:59:35;20.40;92.20
52943;DHT22;38809;53.300;6.614;2022-07-06T13:02:02;20.40;92.10
52943;DHT22;38809;53.300;6.614;2022-07-06T13:04:30;20.10;92.30
52943;DHT22;38809;53.300;6.614;2022-07-06T13:06:58;20.10;93.00
52943;DHT22;38809;53.300;6.614;2022-07-06T13:09:24;20.00;92.20
52943;DHT22;38809;53.300;6.614;2022-07-06T13:11:50;20.00;92.10
52943;DHT22;38809;53.300;6.614;2022-07-06T13:14:17;20.00;92.10
52943;DHT22;38809;53.300;6.614;2022-07-06T13:16:44;20.10;92.10
52943;DHT22;38809;53.300;6.614;2022-07-06T13:19:10;20.20;92.20
52943;DHT22;38809;53.300;6.614;2022-07-06T13:21:36;20.30;91.90
52943;DHT22;38809;53.300;6.614;2022-07-06T13:24:03;20.40;91.90
52943;DHT22;38809;53.300;6.614;2022-07-06T13:26:28;20.30;91.30
52943;DHT22;38809;53.300;6.614;2022-07-06T13:28:55;20.10;91.40
52943;DHT22;38809;53.300;6.614;2022-07-06T13:31:22;20.20;91.90
52943;DHT22;38809;53.300;6.614;2022-07-06T13:33:48;20.20;91.80
52943;DHT22;38809;53.300;6.614;2022-07-06T13:36:13;20.20;92.00
52943;DHT22;38809;53.300;6.614;2022-07-06T13:38:42;20.20;92.10
52943;DHT22;38809;53.300;6.614;2022-07-06T13:41:08;20.10;91.60
52943;DHT22;38809;53.300;6.614;2022-07-06T13:43:33;19.90;92.00
52943;DHT22;38809;53.300;6.614;2022-07-06T13:46:05;19.90;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T13:48:32;20.00;92.40
52943;DHT22;38809;53.300;6.614;2022-07-06T13:50:59;20.00;92.80
52943;DHT22;38809;53.300;6.614;2022-07-06T13:53:25;19.90;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T13:55:51;19.90;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T13:58:17;19.80;92.90
52943;DHT22;38809;53.300;6.614;2022-07-06T14:00:42;19.60;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T14:03:08;19.60;92.30
52943;DHT22;38809;53.300;6.614;2022-07-06T14:05:34;19.40;92.20
52943;DHT22;38809;53.300;6.614;2022-07-06T14:08:01;19.40;92.40
52943;DHT22;38809;53.300;6.614;2022-07-06T14:10:27;19.50;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T14:12:53;19.40;92.70
52943;DHT22;38809;53.300;6.614;2022-07-06T14:15:19;19.50;92.90
52943;DHT22;38809;53.300;6.614;2022-07-06T14:17:45;19.40;92.60
52943;DHT22;38809;53.300;6.614;2022-07-06T14:20:13;19.10;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T14:22:39;19.20;92.60
52943;DHT22;38809;53.300;6.614;2022-07-06T14:25:05;19.00;92.50
52943;DHT22;38809;53.300;6.614;2022-07-06T14:27:33;19.10;92.90
52943;DHT22;38809;53.300;6.614;2022-07-06T14:29:58;19.30;92.70
52943;DHT22;38809;53.300;6.614;2022-07-06T14:32:24;19.30;93.00
52943;DHT22;38809;53.300;6.614;2022-07-06T14:34:50;19.30;93.30
52943;DHT22;38809;53.300;6.614;2022-07-06T14:37:16;19.20;93.40
52943;DHT22;38809;53.300;6.614;2022-07-06T14:39:41;18.70;94.20
52943;DHT22;38809;53.300;6.614;2022-07-06T14:42:07;18.40;95.10
52943;DHT22;38809;53.300;6.614;2022-07-06T14:44:33;18.30;95.00
52943;DHT22;38809;53.300;6.614;2022-07-06T14:46:59;18.50;94.90
52943;DHT22;38809;53.300;6.614;2022-07-06T14:49:25;18.70;94.70
52943;DHT22;38809;53.300;6.614;2022-07-06T14:51:50;18.40;94.40
52943;DHT22;38809;53.300;6.614;2022-07-06T14:54:16;18.60;94.50
52943;DHT22;38809;53.300;6.614;2022-07-06T14:56:42;18.80;94.80
52943;DHT22;38809;53.300;6.614;2022-07-06T14:59:08;18.20;95.60
52943;DHT22;38809;53.300;6.614;2022-07-06T15:01:34;18.10;96.70
52943;DHT22;38809;53.300;6.614;2022-07-06T15:03:59;18.10;97.80
52943;DHT22;38809;53.300;6.614;2022-07-06T15:06:25;17.70;98.30
52943;DHT22;38809;53.300;6.614;2022-07-06T15:08:51;17.70;99.20
52943;DHT22;38809;53.300;6.614;2022-07-06T15:11:17;17.50;99.60
52943;DHT22;38809;53.300;6.614;2022-07-06T15:13:42;17.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:16:08;17.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:18:34;17.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:20:59;17.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:23:25;17.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:25:52;17.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:28:20;17.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:30:45;17.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:33:11;17.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:35:37;17.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:38:03;17.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:40:37;17.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:43:10;17.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:45:36;17.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-06T15:48:04;17.10;99.90