sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;73339;50.924;11.598;2024-02-26T00:01:10;98103.59;;;19.89;29.33
51999;BME280;73339;50.924;11.598;2024-02-26T00:03:41;98101.72;;;19.82;29.44
51999;BME280;73339;50.924;11.598;2024-02-26T00:06:11;98097.53;;;19.84;29.40
51999;BME280;73339;50.924;11.598;2024-02-26T00:08:41;98093.05;;;19.83;29.43
51999;BME280;73339;50.924;11.598;2024-02-26T00:11:12;98092.73;;;19.81;29.44
51999;BME280;73339;50.924;11.598;2024-02-26T00:13:42;98089.67;;;19.87;29.34
51999;BME280;73339;50.924;11.598;2024-02-26T00:16:13;98088.56;;;19.86;29.35
51999;BME280;73339;50.924;11.598;2024-02-26T00:18:43;98088.71;;;19.86;29.35
51999;BME280;73339;50.924;11.598;2024-02-26T00:21:14;98082.28;;;19.84;29.38
51999;BME280;73339;50.924;11.598;2024-02-26T00:23:44;98079.97;;;19.83;29.39
51999;BME280;73339;50.924;11.598;2024-02-26T00:26:15;98077.79;;;19.81;29.43
51999;BME280;73339;50.924;11.598;2024-02-26T00:28:45;98078.33;;;19.78;29.46
51999;BME280;73339;50.924;11.598;2024-02-26T00:31:16;98077.71;;;19.85;29.35
51999;BME280;73339;50.924;11.598;2024-02-26T00:33:46;98072.58;;;19.83;29.38
51999;BME280;73339;50.924;11.598;2024-02-26T00:36:17;98066.71;;;19.83;29.36
51999;BME280;73339;50.924;11.598;2024-02-26T00:38:47;98061.30;;;19.84;29.36
51999;BME280;73339;50.924;11.598;2024-02-26T00:41:18;98054.40;;;19.84;29.34
51999;BME280;73339;50.924;11.598;2024-02-26T00:43:48;98048.00;;;19.88;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T00:46:19;98043.41;;;19.88;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T00:48:49;98039.57;;;19.85;29.31
51999;BME280;73339;50.924;11.598;2024-02-26T00:51:20;98038.62;;;19.83;29.33
51999;BME280;73339;50.924;11.598;2024-02-26T00:53:50;98039.68;;;19.81;29.36
51999;BME280;73339;50.924;11.598;2024-02-26T00:56:21;98035.77;;;19.87;29.27
51999;BME280;73339;50.924;11.598;2024-02-26T00:58:51;98033.44;;;19.88;29.22
51999;BME280;73339;50.924;11.598;2024-02-26T01:01:22;98030.27;;;19.84;29.29
51999;BME280;73339;50.924;11.598;2024-02-26T01:03:52;98024.71;;;19.83;29.31
51999;BME280;73339;50.924;11.598;2024-02-26T01:06:23;98024.15;;;19.87;29.25
51999;BME280;73339;50.924;11.598;2024-02-26T01:08:53;98026.20;;;19.81;29.33
51999;BME280;73339;50.924;11.598;2024-02-26T01:11:24;98024.42;;;19.84;29.29
51999;BME280;73339;50.924;11.598;2024-02-26T01:13:55;98024.36;;;19.79;29.36
51999;BME280;73339;50.924;11.598;2024-02-26T01:16:25;98024.72;;;19.78;29.38
51999;BME280;73339;50.924;11.598;2024-02-26T01:18:55;98026.58;;;19.79;29.37
51999;BME280;73339;50.924;11.598;2024-02-26T01:21:25;98030.13;;;19.83;29.28
51999;BME280;73339;50.924;11.598;2024-02-26T01:23:56;98031.35;;;19.81;29.33
51999;BME280;73339;50.924;11.598;2024-02-26T01:26:26;98030.09;;;19.81;29.32
51999;BME280;73339;50.924;11.598;2024-02-26T01:28:57;98031.19;;;19.80;29.34
51999;BME280;73339;50.924;11.598;2024-02-26T01:31:27;98030.38;;;19.81;29.31
51999;BME280;73339;50.924;11.598;2024-02-26T01:33:58;98031.31;;;19.80;29.33
51999;BME280;73339;50.924;11.598;2024-02-26T01:36:28;98028.90;;;19.83;29.28
51999;BME280;73339;50.924;11.598;2024-02-26T01:38:59;98030.24;;;19.80;29.31
51999;BME280;73339;50.924;11.598;2024-02-26T01:41:29;98032.40;;;19.79;29.32
51999;BME280;73339;50.924;11.598;2024-02-26T01:43:59;98031.53;;;19.73;29.42
51999;BME280;73339;50.924;11.598;2024-02-26T01:46:31;98028.07;;;19.83;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T01:49:01;98026.19;;;19.79;29.32
51999;BME280;73339;50.924;11.598;2024-02-26T01:51:32;98024.49;;;19.78;29.33
51999;BME280;73339;50.924;11.598;2024-02-26T01:54:02;98026.69;;;19.82;29.25
51999;BME280;73339;50.924;11.598;2024-02-26T01:56:32;98026.46;;;19.71;29.43
51999;BME280;73339;50.924;11.598;2024-02-26T01:59:03;98025.13;;;19.80;29.29
51999;BME280;73339;50.924;11.598;2024-02-26T02:01:33;98025.69;;;19.84;29.22
51999;BME280;73339;50.924;11.598;2024-02-26T02:04:03;98028.97;;;19.81;29.25
51999;BME280;73339;50.924;11.598;2024-02-26T02:06:34;98033.55;;;19.82;29.23
51999;BME280;73339;50.924;11.598;2024-02-26T02:09:04;98032.32;;;19.79;29.28
51999;BME280;73339;50.924;11.598;2024-02-26T02:11:35;98032.57;;;19.80;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T02:14:06;98034.77;;;19.72;29.40
51999;BME280;73339;50.924;11.598;2024-02-26T02:16:36;98037.84;;;19.80;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T02:19:06;98037.51;;;19.75;29.34
51999;BME280;73339;50.924;11.598;2024-02-26T02:21:36;98036.12;;;19.78;29.28
51999;BME280;73339;50.924;11.598;2024-02-26T02:24:07;98036.33;;;19.80;29.25
51999;BME280;73339;50.924;11.598;2024-02-26T02:26:38;98033.61;;;19.82;29.22
51999;BME280;73339;50.924;11.598;2024-02-26T02:29:08;98036.11;;;19.83;29.17
51999;BME280;73339;50.924;11.598;2024-02-26T02:31:39;98038.58;;;19.83;29.18
51999;BME280;73339;50.924;11.598;2024-02-26T02:34:09;98037.49;;;19.83;29.17
51999;BME280;73339;50.924;11.598;2024-02-26T02:36:48;98037.06;;;19.83;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T02:39:10;98040.63;;;19.80;29.22
51999;BME280;73339;50.924;11.598;2024-02-26T02:41:40;98043.34;;;19.81;29.21
51999;BME280;73339;50.924;11.598;2024-02-26T02:44:11;98044.58;;;19.80;29.21
51999;BME280;73339;50.924;11.598;2024-02-26T02:46:41;98048.60;;;19.76;29.29
51999;BME280;73339;50.924;11.598;2024-02-26T02:49:12;98048.22;;;19.70;29.40
51999;BME280;73339;50.924;11.598;2024-02-26T02:51:43;98049.69;;;19.82;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T02:54:13;98046.19;;;19.77;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T02:56:43;98044.57;;;19.77;29.25
51999;BME280;73339;50.924;11.598;2024-02-26T02:59:14;98044.58;;;19.78;29.23
51999;BME280;73339;50.924;11.598;2024-02-26T03:01:44;98043.35;;;19.80;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T03:04:15;98044.77;;;19.79;29.22
51999;BME280;73339;50.924;11.598;2024-02-26T03:06:45;98045.27;;;19.76;29.25
51999;BME280;73339;50.924;11.598;2024-02-26T03:09:16;98044.52;;;19.74;29.28
51999;BME280;73339;50.924;11.598;2024-02-26T03:11:46;98041.54;;;19.78;29.20
51999;BME280;73339;50.924;11.598;2024-02-26T03:14:17;98035.11;;;19.78;29.23
51999;BME280;73339;50.924;11.598;2024-02-26T03:16:47;98033.02;;;19.80;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T03:19:18;98034.47;;;19.75;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T03:21:48;98036.29;;;19.74;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T03:24:18;98034.16;;;19.79;29.17
51999;BME280;73339;50.924;11.598;2024-02-26T03:26:49;98036.79;;;19.73;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T03:29:20;98038.87;;;19.77;29.20
51999;BME280;73339;50.924;11.598;2024-02-26T03:31:50;98041.08;;;19.77;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T03:34:21;98042.50;;;19.79;29.18
51999;BME280;73339;50.924;11.598;2024-02-26T03:36:51;98041.20;;;19.77;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T03:39:21;98041.03;;;19.78;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T03:41:52;98040.05;;;19.78;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T03:44:22;98039.10;;;19.78;29.15
51999;BME280;73339;50.924;11.598;2024-02-26T03:46:53;98038.49;;;19.76;29.20
51999;BME280;73339;50.924;11.598;2024-02-26T03:49:23;98039.21;;;19.73;29.23
51999;BME280;73339;50.924;11.598;2024-02-26T03:51:54;98043.69;;;19.72;29.24
51999;BME280;73339;50.924;11.598;2024-02-26T03:54:24;98045.46;;;19.72;29.23
51999;BME280;73339;50.924;11.598;2024-02-26T03:56:55;98046.79;;;19.75;29.20
51999;BME280;73339;50.924;11.598;2024-02-26T03:59:25;98051.88;;;19.75;29.20
51999;BME280;73339;50.924;11.598;2024-02-26T04:01:56;98047.45;;;19.76;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T04:04:27;98046.23;;;19.75;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T04:06:57;98044.48;;;19.73;29.20
51999;BME280;73339;50.924;11.598;2024-02-26T04:09:27;98045.46;;;19.73;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T04:11:58;98043.53;;;19.73;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T04:14:28;98044.45;;;19.70;29.24
51999;BME280;73339;50.924;11.598;2024-02-26T04:16:59;98047.30;;;19.74;29.15
51999;BME280;73339;50.924;11.598;2024-02-26T04:19:30;98049.66;;;19.76;29.13
51999;BME280;73339;50.924;11.598;2024-02-26T04:22:01;98049.29;;;19.68;29.26
51999;BME280;73339;50.924;11.598;2024-02-26T04:24:30;98047.47;;;19.74;29.15
51999;BME280;73339;50.924;11.598;2024-02-26T04:27:01;98050.15;;;19.70;29.22
51999;BME280;73339;50.924;11.598;2024-02-26T04:29:31;98053.45;;;19.76;29.13
51999;BME280;73339;50.924;11.598;2024-02-26T04:32:02;98053.32;;;19.73;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T04:34:33;98054.70;;;19.75;29.14
51999;BME280;73339;50.924;11.598;2024-02-26T04:37:03;98052.99;;;19.73;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T04:39:33;98054.22;;;19.73;29.15
51999;BME280;73339;50.924;11.598;2024-02-26T04:42:04;98051.71;;;19.72;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T04:44:34;98053.16;;;19.77;29.07
51999;BME280;73339;50.924;11.598;2024-02-26T04:47:05;98053.13;;;19.72;29.15
51999;BME280;73339;50.924;11.598;2024-02-26T04:49:35;98052.46;;;19.78;29.05
51999;BME280;73339;50.924;11.598;2024-02-26T04:52:06;98056.56;;;19.74;29.11
51999;BME280;73339;50.924;11.598;2024-02-26T04:54:36;98055.38;;;19.72;29.14
51999;BME280;73339;50.924;11.598;2024-02-26T04:57:07;98055.32;;;19.74;29.11
51999;BME280;73339;50.924;11.598;2024-02-26T04:59:37;98056.30;;;19.71;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T05:02:08;98055.96;;;19.68;29.21
51999;BME280;73339;50.924;11.598;2024-02-26T05:04:38;98055.94;;;19.68;29.19
51999;BME280;73339;50.924;11.598;2024-02-26T05:07:09;98053.78;;;19.70;29.17
51999;BME280;73339;50.924;11.598;2024-02-26T05:09:40;98054.03;;;19.72;29.12
51999;BME280;73339;50.924;11.598;2024-02-26T05:12:10;98050.11;;;19.68;29.18
51999;BME280;73339;50.924;11.598;2024-02-26T05:14:40;98051.51;;;19.72;29.09
51999;BME280;73339;50.924;11.598;2024-02-26T05:17:11;98054.51;;;19.74;29.07
51999;BME280;73339;50.924;11.598;2024-02-26T05:19:41;98056.75;;;19.73;29.08
51999;BME280;73339;50.924;11.598;2024-02-26T05:22:12;98053.31;;;19.71;29.10
51999;BME280;73339;50.924;11.598;2024-02-26T05:24:42;98049.26;;;19.75;29.05
51999;BME280;73339;50.924;11.598;2024-02-26T05:27:13;98047.86;;;19.79;28.98
51999;BME280;73339;50.924;11.598;2024-02-26T05:29:43;98051.18;;;19.71;29.11
51999;BME280;73339;50.924;11.598;2024-02-26T05:32:14;98049.14;;;19.72;29.09
51999;BME280;73339;50.924;11.598;2024-02-26T05:34:44;98045.47;;;19.75;29.04
51999;BME280;73339;50.924;11.598;2024-02-26T05:37:15;98042.94;;;19.76;29.02
51999;BME280;73339;50.924;11.598;2024-02-26T05:39:45;98046.05;;;19.76;29.03
51999;BME280;73339;50.924;11.598;2024-02-26T05:42:16;98049.66;;;19.78;28.99
51999;BME280;73339;50.924;11.598;2024-02-26T05:44:46;98050.69;;;19.74;29.04
51999;BME280;73339;50.924;11.598;2024-02-26T05:47:17;98052.55;;;19.72;29.07
51999;BME280;73339;50.924;11.598;2024-02-26T05:49:48;98052.73;;;19.71;29.10
51999;BME280;73339;50.924;11.598;2024-02-26T05:52:18;98056.72;;;19.60;29.29
51999;BME280;73339;50.924;11.598;2024-02-26T05:54:48;98060.90;;;19.65;29.21
51999;BME280;73339;50.924;11.598;2024-02-26T05:57:19;98060.81;;;19.67;29.16
51999;BME280;73339;50.924;11.598;2024-02-26T05:59:49;98064.76;;;19.52;29.39
51999;BME280;73339;50.924;11.598;2024-02-26T06:02:20;98066.76;;;19.55;29.28
51999;BME280;73339;50.924;11.598;2024-02-26T06:04:50;98066.49;;;19.61;29.18
51999;BME280;73339;50.924;11.598;2024-02-26T06:07:21;98067.92;;;19.68;29.05
51999;BME280;73339;50.924;11.598;2024-02-26T06:09:51;98072.01;;;19.70;29.02
51999;BME280;73339;50.924;11.598;2024-02-26T06:12:22;98078.18;;;19.68;29.05
51999;BME280;73339;50.924;11.598;2024-02-26T06:14:52;98085.88;;;19.71;29.00
51999;BME280;73339;50.924;11.598;2024-02-26T06:17:23;98089.68;;;19.70;29.02
51999;BME280;73339;50.924;11.598;2024-02-26T06:19:54;98092.06;;;19.74;28.94
51999;BME280;73339;50.924;11.598;2024-02-26T06:22:24;98090.92;;;19.71;29.00
51999;BME280;73339;50.924;11.598;2024-02-26T06:24:54;98089.42;;;19.74;28.94
51999;BME280;73339;50.924;11.598;2024-02-26T06:27:25;98093.70;;;19.72;28.98
51999;BME280;73339;50.924;11.598;2024-02-26T06:29:55;98095.82;;;19.73;28.97
51999;BME280;73339;50.924;11.598;2024-02-26T06:32:26;98090.66;;;19.67;29.07
51999;BME280;73339;50.924;11.598;2024-02-26T06:34:56;98090.35;;;19.71;29.01
51999;BME280;73339;50.924;11.598;2024-02-26T06:37:27;98092.08;;;19.73;29.00
51999;BME280;73339;50.924;11.598;2024-02-26T06:39:57;98094.86;;;19.70;29.03
51999;BME280;73339;50.924;11.598;2024-02-26T06:42:28;98097.10;;;19.69;29.04
51999;BME280;73339;50.924;11.598;2024-02-26T06:44:58;98102.04;;;19.73;28.98
51999;BME280;73339;50.924;11.598;2024-02-26T06:47:29;98101.40;;;19.73;28.98
51999;BME280;73339;50.924;11.598;2024-02-26T06:49:59;98100.26;;;19.70;29.04
51999;BME280;73339;50.924;11.598;2024-02-26T06:52:30;98103.08;;;19.70;29.04
51999;BME280;73339;50.924;11.598;2024-02-26T06:55:00;98099.40;;;19.59;29.04
51999;BME280;73339;50.924;11.598;2024-02-26T06:57:30;98102.08;;;19.25;28.65
51999;BME280;73339;50.924;11.598;2024-02-26T07:00:01;98107.18;;;19.33;27.90
51999;BME280;73339;50.924;11.598;2024-02-26T07:02:31;98113.78;;;19.32;27.66
51999;BME280;73339;50.924;11.598;2024-02-26T07:05:02;98117.04;;;19.33;27.25
51999;BME280;73339;50.924;11.598;2024-02-26T07:07:32;98115.57;;;19.16;27.37
51999;BME280;73339;50.924;11.598;2024-02-26T07:10:03;98115.60;;;19.41;27.42
51999;BME280;73339;50.924;11.598;2024-02-26T07:12:33;98114.61;;;19.71;27.29
51999;BME280;73339;50.924;11.598;2024-02-26T07:15:04;98121.62;;;19.90;27.46
51999;BME280;73339;50.924;11.598;2024-02-26T07:17:34;98128.48;;;20.00;27.59
51999;BME280;73339;50.924;11.598;2024-02-26T07:20:05;98124.18;;;20.10;27.71
51999;BME280;73339;50.924;11.598;2024-02-26T07:22:35;98124.19;;;20.05;27.85
51999;BME280;73339;50.924;11.598;2024-02-26T07:25:06;98124.95;;;20.03;28.07
51999;BME280;73339;50.924;11.598;2024-02-26T07:27:36;98126.74;;;20.12;28.09
51999;BME280;73339;50.924;11.598;2024-02-26T07:30:07;98124.92;;;20.27;27.99
51999;BME280;73339;50.924;11.598;2024-02-26T07:32:37;98122.69;;;20.28;28.27
51999;BME280;73339;50.924;11.598;2024-02-26T07:37:38;98128.03;;;20.45;28.21
51999;BME280;73339;50.924;11.598;2024-02-26T07:40:09;98129.40;;;20.48;28.20
51999;BME280;73339;50.924;11.598;2024-02-26T07:42:39;98132.37;;;20.49;28.27
51999;BME280;73339;50.924;11.598;2024-02-26T07:45:10;98134.57;;;20.53;28.53
51999;BME280;73339;50.924;11.598;2024-02-26T07:47:39;98136.55;;;20.47;28.67
51999;BME280;73339;50.924;11.598;2024-02-26T07:50:10;98135.21;;;20.42;28.81
51999;BME280;73339;50.924;11.598;2024-02-26T07:52:40;98140.40;;;20.45;28.84
51999;BME280;73339;50.924;11.598;2024-02-26T07:55:11;98147.11;;;20.42;28.86
51999;BME280;73339;50.924;11.598;2024-02-26T07:57:42;98147.02;;;20.34;29.14
51999;BME280;73339;50.924;11.598;2024-02-26T08:00:13;98153.45;;;20.36;28.71
51999;BME280;73339;50.924;11.598;2024-02-26T08:02:42;98154.47;;;20.31;28.75
51999;BME280;73339;50.924;11.598;2024-02-26T08:05:12;98157.99;;;20.28;28.81
51999;BME280;73339;50.924;11.598;2024-02-26T08:07:43;98159.81;;;20.28;28.82
51999;BME280;73339;50.924;11.598;2024-02-26T08:10:14;98162.90;;;20.31;28.68
51999;BME280;73339;50.924;11.598;2024-02-26T08:12:44;98164.47;;;20.34;28.65
51999;BME280;73339;50.924;11.598;2024-02-26T08:15:15;98168.76;;;20.31;28.70
51999;BME280;73339;50.924;11.598;2024-02-26T08:17:45;98175.92;;;20.40;28.63
51999;BME280;73339;50.924;11.598;2024-02-26T08:20:15;98175.22;;;20.33;28.71
51999;BME280;73339;50.924;11.598;2024-02-26T08:22:46;98175.15;;;20.43;28.50
51999;BME280;73339;50.924;11.598;2024-02-26T08:25:16;98176.69;;;20.52;28.35
51999;BME280;73339;50.924;11.598;2024-02-26T08:27:46;98179.50;;;20.48;28.44
51999;BME280;73339;50.924;11.598;2024-02-26T08:30:17;98178.40;;;20.59;28.26
51999;BME280;73339;50.924;11.598;2024-02-26T08:32:48;98175.38;;;20.55;28.30
51999;BME280;73339;50.924;11.598;2024-02-26T08:35:18;98175.75;;;20.57;28.26
51999;BME280;73339;50.924;11.598;2024-02-26T08:37:48;98177.19;;;20.58;28.24
51999;BME280;73339;50.924;11.598;2024-02-26T08:40:19;98175.16;;;20.56;28.30
51999;BME280;73339;50.924;11.598;2024-02-26T08:42:49;98176.55;;;20.54;28.37
51999;BME280;73339;50.924;11.598;2024-02-26T08:45:20;98176.72;;;20.61;28.25
51999;BME280;73339;50.924;11.598;2024-02-26T08:47:50;98175.98;;;20.57;28.32
51999;BME280;73339;50.924;11.598;2024-02-26T08:50:21;98176.64;;;20.57;28.32
51999;BME280;73339;50.924;11.598;2024-02-26T08:52:51;98178.78;;;20.63;28.20
51999;BME280;73339;50.924;11.598;2024-02-26T08:55:22;98174.30;;;20.52;28.37
51999;BME280;73339;50.924;11.598;2024-02-26T08:57:52;98168.90;;;20.43;28.55
51999;BME280;73339;50.924;11.598;2024-02-26T09:00:23;98172.62;;;20.40;28.56
51999;BME280;73339;50.924;11.598;2024-02-26T09:02:53;98172.90;;;20.38;28.66
51999;BME280;73339;50.924;11.598;2024-02-26T09:05:24;98168.53;;;20.33;28.80
51999;BME280;73339;50.924;11.598;2024-02-26T09:07:54;98167.74;;;20.05;27.95
51999;BME280;73339;50.924;11.598;2024-02-26T09:10:24;98169.52;;;19.96;28.18
51999;BME280;73339;50.924;11.598;2024-02-26T09:12:55;98167.93;;;20.04;28.08
51999;BME280;73339;50.924;11.598;2024-02-26T09:15:26;98172.91;;;20.46;27.61
51999;BME280;73339;50.924;11.598;2024-02-26T09:17:56;98172.59;;;20.45;27.94
51999;BME280;73339;50.924;11.598;2024-02-26T09:20:26;98172.95;;;20.64;27.81
51999;BME280;73339;50.924;11.598;2024-02-26T09:22:57;98170.62;;;20.72;28.13
51999;BME280;73339;50.924;11.598;2024-02-26T09:25:27;98172.28;;;20.74;28.09
51999;BME280;73339;50.924;11.598;2024-02-26T09:27:58;98171.49;;;20.77;28.00
51999;BME280;73339;50.924;11.598;2024-02-26T09:30:28;98172.71;;;20.77;28.31
51999;BME280;73339;50.924;11.598;2024-02-26T09:32:59;98169.69;;;20.85;28.15
51999;BME280;73339;50.924;11.598;2024-02-26T09:35:29;98171.79;;;20.89;28.34
51999;BME280;73339;50.924;11.598;2024-02-26T09:37:59;98173.08;;;20.87;28.47
51999;BME280;73339;50.924;11.598;2024-02-26T09:40:30;98175.11;;;20.94;28.44
51999;BME280;73339;50.924;11.598;2024-02-26T09:43:00;98173.57;;;20.85;28.56
51999;BME280;73339;50.924;11.598;2024-02-26T09:45:32;98174.78;;;20.88;28.66
51999;BME280;73339;50.924;11.598;2024-02-26T09:48:02;98178.04;;;20.91;28.59
51999;BME280;73339;50.924;11.598;2024-02-26T09:50:31;98177.26;;;20.91;28.61
51999;BME280;73339;50.924;11.598;2024-02-26T09:53:02;98178.80;;;20.92;28.69
51999;BME280;73339;50.924;11.598;2024-02-26T09:55:32;98181.38;;;20.90;29.01
51999;BME280;73339;50.924;11.598;2024-02-26T09:58:05;98183.81;;;20.96;28.97
51999;BME280;73339;50.924;11.598;2024-02-26T10:00:37;98183.80;;;20.99;29.13
51999;BME280;73339;50.924;11.598;2024-02-26T10:03:04;98182.22;;;20.99;29.36
51999;BME280;73339;50.924;11.598;2024-02-26T10:05:34;98184.84;;;20.98;29.40
51999;BME280;73339;50.924;11.598;2024-02-26T10:08:05;98185.81;;;20.89;29.96
51999;BME280;73339;50.924;11.598;2024-02-26T10:10:35;98182.21;;;20.99;29.73
51999;BME280;73339;50.924;11.598;2024-02-26T10:13:05;98181.26;;;20.92;29.92
51999;BME280;73339;50.924;11.598;2024-02-26T10:15:35;98180.28;;;21.01;29.83
51999;BME280;73339;50.924;11.598;2024-02-26T10:18:06;98176.81;;;20.93;30.08
51999;BME280;73339;50.924;11.598;2024-02-26T10:20:36;98179.87;;;20.88;29.87
51999;BME280;73339;50.924;11.598;2024-02-26T10:23:07;98180.88;;;20.43;28.96
51999;BME280;73339;50.924;11.598;2024-02-26T10:25:37;98178.33;;;20.11;29.21
51999;BME280;73339;50.924;11.598;2024-02-26T10:28:09;98181.52;;;20.58;27.95
51999;BME280;73339;50.924;11.598;2024-02-26T10:30:39;98182.43;;;20.79;27.66
51999;BME280;73339;50.924;11.598;2024-02-26T10:33:09;98178.38;;;20.81;27.68
51999;BME280;73339;50.924;11.598;2024-02-26T10:35:40;98183.54;;;20.86;27.65
51999;BME280;73339;50.924;11.598;2024-02-26T10:38:10;98187.34;;;20.90;27.92
51999;BME280;73339;50.924;11.598;2024-02-26T10:40:40;98179.79;;;20.85;28.26
51999;BME280;73339;50.924;11.598;2024-02-26T10:43:11;98186.45;;;21.02;27.80
51999;BME280;73339;50.924;11.598;2024-02-26T10:45:42;98180.78;;;21.06;27.87
51999;BME280;73339;50.924;11.598;2024-02-26T10:48:13;98181.46;;;21.09;27.99
51999;BME280;73339;50.924;11.598;2024-02-26T10:50:42;98182.54;;;21.16;27.92
51999;BME280;73339;50.924;11.598;2024-02-26T10:53:15;98185.60;;;21.05;28.31
51999;BME280;73339;50.924;11.598;2024-02-26T10:55:43;98186.04;;;21.07;28.42
51999;BME280;73339;50.924;11.598;2024-02-26T10:58:13;98184.88;;;21.20;28.26
51999;BME280;73339;50.924;11.598;2024-02-26T11:00:43;98186.43;;;21.26;28.40
51999;BME280;73339;50.924;11.598;2024-02-26T11:03:14;98186.74;;;21.19;28.43
51999;BME280;73339;50.924;11.598;2024-02-26T11:05:44;98186.82;;;21.14;28.56
51999;BME280;73339;50.924;11.598;2024-02-26T11:08:15;98193.07;;;20.98;29.11
51999;BME280;73339;50.924;11.598;2024-02-26T11:10:47;98197.02;;;21.09;28.95
51999;BME280;73339;50.924;11.598;2024-02-26T11:13:18;98200.22;;;21.05;28.94
51999;BME280;73339;50.924;11.598;2024-02-26T11:15:47;98200.13;;;20.76;28.88
51999;BME280;73339;50.924;11.598;2024-02-26T11:18:19;98200.10;;;20.51;28.44
51999;BME280;73339;50.924;11.598;2024-02-26T11:20:48;98202.05;;;20.54;28.13
51999;BME280;73339;50.924;11.598;2024-02-26T11:23:17;98200.75;;;20.54;28.18
51999;BME280;73339;50.924;11.598;2024-02-26T11:25:49;98199.20;;;20.77;28.03
51999;BME280;73339;50.924;11.598;2024-02-26T11:28:19;98196.86;;;20.98;27.98
51999;BME280;73339;50.924;11.598;2024-02-26T11:30:49;98194.49;;;21.09;27.94
51999;BME280;73339;50.924;11.598;2024-02-26T11:33:19;98192.26;;;21.14;27.94
51999;BME280;73339;50.924;11.598;2024-02-26T11:35:50;98192.10;;;21.16;27.95
51999;BME280;73339;50.924;11.598;2024-02-26T11:38:21;98194.76;;;21.19;28.20
51999;BME280;73339;50.924;11.598;2024-02-26T11:40:50;98194.83;;;21.21;28.16
51999;BME280;73339;50.924;11.598;2024-02-26T11:43:23;98196.68;;;21.24;28.28
51999;BME280;73339;50.924;11.598;2024-02-26T11:45:51;98200.18;;;21.36;28.11
51999;BME280;73339;50.924;11.598;2024-02-26T11:48:23;98208.26;;;21.37;28.42
51999;BME280;73339;50.924;11.598;2024-02-26T11:50:53;98210.29;;;21.32;28.59
51999;BME280;73339;50.924;11.598;2024-02-26T11:53:23;98210.27;;;21.31;28.74
51999;BME280;73339;50.924;11.598;2024-02-26T11:58:23;98204.38;;;21.42;28.68
51999;BME280;73339;50.924;11.598;2024-02-26T12:00:57;98207.26;;;21.37;28.94
51999;BME280;73339;50.924;11.598;2024-02-26T12:03:24;98208.45;;;21.43;28.89
51999;BME280;73339;50.924;11.598;2024-02-26T12:05:54;98213.28;;;21.40;28.98
51999;BME280;73339;50.924;11.598;2024-02-26T12:08:25;98214.18;;;21.40;28.99
51999;BME280;73339;50.924;11.598;2024-02-26T12:10:55;98208.42;;;21.41;29.12
51999;BME280;73339;50.924;11.598;2024-02-26T12:13:30;98207.88;;;21.34;29.31
51999;BME280;73339;50.924;11.598;2024-02-26T12:15:57;98200.32;;;21.35;29.42
51999;BME280;73339;50.924;11.598;2024-02-26T12:18:26;98201.18;;;21.19;29.77
51999;BME280;73339;50.924;11.598;2024-02-26T12:21:00;98205.73;;;21.33;29.78
51999;BME280;73339;50.924;11.598;2024-02-26T12:23:27;98206.27;;;21.41;29.81
51999;BME280;73339;50.924;11.598;2024-02-26T12:25:58;98212.33;;;21.35;30.08
51999;BME280;73339;50.924;11.598;2024-02-26T12:28:28;98215.95;;;21.34;30.25
51999;BME280;73339;50.924;11.598;2024-02-26T12:30:58;98220.24;;;21.43;30.24
51999;BME280;73339;50.924;11.598;2024-02-26T12:33:29;98224.03;;;20.89;30.77
51999;BME280;73339;50.924;11.598;2024-02-26T12:35:59;98225.94;;;21.11;30.33
51999;BME280;73339;50.924;11.598;2024-02-26T12:38:29;98227.21;;;20.69;30.66
51999;BME280;73339;50.924;11.598;2024-02-26T12:41:00;98225.80;;;21.03;30.20
51999;BME280;73339;50.924;11.598;2024-02-26T12:43:31;98223.50;;;21.19;29.99
51999;BME280;73339;50.924;11.598;2024-02-26T12:46:03;98218.92;;;21.17;30.06
51999;BME280;73339;50.924;11.598;2024-02-26T12:48:31;98216.07;;;21.31;29.86
51999;BME280;73339;50.924;11.598;2024-02-26T12:51:01;98214.91;;;21.26;30.09
51999;BME280;73339;50.924;11.598;2024-02-26T12:53:31;98220.86;;;21.43;29.91
51999;BME280;73339;50.924;11.598;2024-02-26T12:56:02;98223.26;;;21.53;29.84
51999;BME280;73339;50.924;11.598;2024-02-26T12:58:32;98229.52;;;21.43;30.17
51999;BME280;73339;50.924;11.598;2024-02-26T13:01:02;98235.19;;;21.40;30.16
51999;BME280;73339;50.924;11.598;2024-02-26T13:03:33;98235.80;;;21.34;30.40
51999;BME280;73339;50.924;11.598;2024-02-26T13:06:05;98237.26;;;21.41;30.27
51999;BME280;73339;50.924;11.598;2024-02-26T13:08:33;98235.69;;;21.40;30.10
51999;BME280;73339;50.924;11.598;2024-02-26T13:11:03;98238.46;;;21.43;29.87