sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2024-03-08T00:01:12;1.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:03:38;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:06:06;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:08:31;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:10:57;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:13:23;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:15:50;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:18:16;1.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:20:42;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:23:09;1.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:25:37;1.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:28:04;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:30:31;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:32:57;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:35:23;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:37:49;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:40:14;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:42:40;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:45:07;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:47:33;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:49:59;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:52:24;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:54:51;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:57:16;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T00:59:42;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:02:08;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:04:34;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:07:01;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:09:27;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:11:54;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:14:21;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:16:51;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:19:17;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:21:43;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:24:08;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:26:34;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:29:00;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:31:31;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:34:00;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:36:26;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:38:52;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:41:18;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:43:44;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:46:13;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:48:41;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:51:07;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:53:34;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:56:01;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T01:58:29;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:00:56;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:03:22;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:05:49;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:08:15;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:10:43;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:13:09;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:15:54;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:18:21;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:20:49;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:23:15;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:25:41;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:28:11;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:30:37;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:33:04;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:35:30;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:37:56;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:40:21;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:42:47;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:45:13;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:47:39;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:50:05;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:52:34;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:55:01;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:57:27;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T02:59:54;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:02:20;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:04:45;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:07:11;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:09:37;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:12:03;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:14:28;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:16:54;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:19:20;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:21:46;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:24:12;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:26:42;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:29:09;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:31:36;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:34:02;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:36:32;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:38:58;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:41:38;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:44:08;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:46:34;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:49:00;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:51:25;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:53:51;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:56:18;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T03:58:46;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:01:12;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:03:41;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:06:08;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:08:34;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:11:00;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:13:26;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:15:53;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:18:18;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:20:44;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:23:10;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:25:36;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:28:03;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:30:29;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:32:55;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:35:21;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:37:47;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:40:12;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:42:39;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:45:06;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:47:33;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:49:59;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:52:25;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:54:51;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:57:17;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T04:59:45;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:02:11;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:04:37;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:07:02;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:09:29;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:11:57;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:14:25;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:16:51;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:19:17;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:21:44;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:24:10;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:26:36;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:29:03;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:31:30;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:33:56;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:36:22;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:38:47;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:41:16;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:43:43;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:46:09;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:48:37;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:51:03;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:53:29;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:55:58;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T05:58:24;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:00:50;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:03:19;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:05:47;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:08:13;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:10:40;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:13:06;-0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:15:32;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:17:57;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:20:23;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:22:52;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:25:18;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:27:43;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:30:11;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:32:37;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:35:06;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:37:33;0.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:39:59;0.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:42:27;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:44:53;0.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:47:21;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:49:48;0.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:52:15;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:54:42;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:57:07;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T06:59:35;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:02:02;0.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:04:27;0.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:06:58;0.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:09:27;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:11:52;0.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:14:23;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:16:50;0.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:19:16;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:21:45;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:24:13;0.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:26:57;1.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:29:23;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:31:49;1.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:34:33;1.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:36:59;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:39:24;1.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:41:50;1.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:44:18;1.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:46:44;1.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:49:10;1.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:51:38;1.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:54:04;1.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:56:30;1.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T07:58:56;1.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:01:22;1.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:03:47;2.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:06:17;2.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:08:43;2.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:11:09;2.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:13:35;2.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:16:05;2.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:18:32;2.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:20:59;2.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:23:26;2.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:25:51;2.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:28:17;2.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:30:44;2.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:33:10;2.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:35:37;2.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:38:04;3.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:40:30;3.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:42:58;3.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:45:25;3.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:47:52;3.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:50:18;3.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:52:50;3.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:55:19;3.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T08:57:51;3.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:00:20;3.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:02:47;3.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:05:14;3.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:07:45;3.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:10:11;3.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:12:40;3.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:15:06;3.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:17:38;4.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:20:10;4.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:22:40;4.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:25:06;4.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:27:33;4.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:29:59;4.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:32:26;4.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:34:52;4.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:37:17;4.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:39:44;4.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:42:10;4.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:44:48;4.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:47:14;4.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:49:41;4.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:52:10;4.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:54:38;4.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:57:06;5.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T09:59:34;5.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:02:03;5.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:04:30;5.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:06:59;5.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:09:26;5.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:11:59;5.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:14:25;5.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:16:54;5.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:19:25;5.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:21:52;5.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:24:23;5.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:27:01;5.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:29:30;6.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:31:56;5.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:34:23;6.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:36:50;6.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:39:23;6.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:41:57;6.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:47:23;6.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:49:54;6.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:52:21;6.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:54:48;6.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:57:18;7.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T10:59:46;7.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:02:17;7.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:04:50;7.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:07:16;7.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:09:44;7.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:14:56;7.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:17:45;7.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:20:16;7.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:22:49;7.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:25:42;8.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:28:19;8.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:33:30;8.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:36:10;8.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:38:46;8.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:41:18;8.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:43:45;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:46:12;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:48:40;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:51:11;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:53:38;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:56:11;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T11:58:38;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:01:11;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:03:40;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:06:08;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:08:35;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:11:02;9.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:13:33;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:16:03;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:18:36;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:21:10;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:23:38;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:26:18;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:28:48;10.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:31:16;9.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:33:51;9.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:36:17;10.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:38:49;10.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:41:19;10.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:43:46;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:48:41;10.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:51:16;11.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:53:44;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:56:11;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T12:58:38;10.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:01:04;11.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:03:33;10.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:06:00;11.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:08:26;11.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:10:55;11.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:13:20;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:15:46;11.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:18:12;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:20:38;11.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:23:04;11.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:25:31;11.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:27:57;11.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:30:25;11.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:32:52;11.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:35:19;11.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:37:52;11.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:40:17;11.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:42:47;11.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:45:14;11.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:47:43;11.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:50:11;12.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:52:50;12.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:55:20;11.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T13:57:48;11.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:00:14;11.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:02:40;11.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:05:10;12.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:07:37;12.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:10:03;12.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:12:32;12.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:14:58;12.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:17:27;13.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:19:56;14.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:22:22;14.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:24:49;14.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:27:15;15.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:29:43;15.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:32:09;15.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:34:36;15.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:37:02;15.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:39:31;14.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:41:59;15.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:44:29;16.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:46:58;16.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:49:25;16.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:51:55;16.00;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:54:23;16.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:56:49;16.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T14:59:20;15.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:01:51;15.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:04:16;14.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:06:43;14.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:09:11;13.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:11:41;13.40;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:14:08;13.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:16:37;13.30;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:19:06;13.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:21:32;13.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:23:59;13.50;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:26:25;13.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:28:51;14.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:31:19;14.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:33:46;15.70;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:36:17;15.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:38:46;15.60;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:41:15;16.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:43:43;15.90;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:46:10;16.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:48:37;16.20;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:51:04;16.10;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:53:35;16.80;99.90
52859;DHT22;38721;53.098;6.596;2024-03-08T15:56:05;16.30;99.90