sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58366;SDS011;57745;42.524;12.052;2023-08-21T00:00:04;14.68;;;9.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:02:30;12.70;;;9.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:04:55;18.40;;;10.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:07:21;12.65;;;9.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:09:47;10.02;;;9.13;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:12:12;10.07;;;9.18;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:14:38;10.98;;;9.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:17:03;15.77;;;9.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:19:29;10.00;;;9.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:21:55;14.20;;;9.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:24:20;9.45;;;8.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:26:46;9.40;;;8.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:29:11;12.20;;;9.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:31:36;11.50;;;8.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:34:02;10.48;;;8.48;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:36:27;10.50;;;9.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:38:53;9.88;;;8.98;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:41:18;10.68;;;8.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:43:44;9.45;;;8.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:46:09;12.02;;;8.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:48:36;9.13;;;8.23;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:51:02;10.10;;;8.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:53:29;10.27;;;8.82;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:55:55;11.05;;;8.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T00:58:20;9.13;;;8.23;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:00:46;9.60;;;8.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:03:15;9.50;;;8.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:05:40;9.60;;;8.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:08:10;9.73;;;8.25;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:16:11;8.73;;;7.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:18:39;8.82;;;7.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:21:06;10.75;;;8.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:23:35;11.35;;;8.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:26:02;10.05;;;8.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:28:28;8.77;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:31:38;9.82;;;8.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:33:51;9.45;;;8.02;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:36:19;9.73;;;7.90;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:38:45;8.77;;;7.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:41:12;9.30;;;8.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:43:37;8.52;;;7.72;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:46:03;8.65;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:48:28;11.80;;;8.25;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:50:54;8.43;;;7.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:53:19;8.95;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:55:45;8.93;;;8.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T01:58:10;10.93;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:00:36;9.65;;;8.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:03:01;9.00;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:05:27;8.90;;;8.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:07:52;8.88;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:10:17;10.07;;;8.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:12:43;9.43;;;8.13;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:15:08;17.63;;;8.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:17:35;8.88;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:20:00;8.90;;;8.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:22:26;8.55;;;7.63;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:24:52;9.18;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:27:18;9.13;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:29:43;8.98;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:32:09;10.65;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:34:34;8.80;;;7.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:37:01;8.85;;;7.82;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:39:26;8.98;;;8.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:41:52;9.05;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:44:18;9.48;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:46:43;9.07;;;8.18;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:49:09;8.32;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:51:34;8.65;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:53:59;8.73;;;7.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:56:25;8.30;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T02:58:50;10.07;;;8.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:01:16;14.63;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:03:42;9.27;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:06:07;9.10;;;7.35;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:08:33;8.35;;;6.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:10:58;10.68;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:13:23;8.65;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:15:49;8.15;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:18:15;8.98;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:20:44;11.30;;;8.18;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:23:10;10.38;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:25:36;8.63;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:28:02;10.30;;;8.35;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:30:27;8.18;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:32:53;8.77;;;8.02;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:35:18;8.60;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:37:44;8.77;;;7.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:40:09;8.23;;;7.43;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:42:35;9.45;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:45:00;11.05;;;8.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:47:28;9.57;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:49:54;11.52;;;8.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:52:19;12.57;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:54:45;8.70;;;7.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:57:10;8.60;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T03:59:36;8.85;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:02:02;9.50;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:04:27;8.15;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:06:52;8.43;;;7.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:09:18;8.50;;;7.72;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:11:43;9.65;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:14:09;8.30;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:16:34;8.88;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:18:59;10.13;;;8.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:21:25;8.50;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:23:50;9.35;;;7.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:26:16;9.13;;;8.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:28:42;8.80;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:31:07;8.20;;;7.25;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:33:33;9.20;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:35:59;9.93;;;7.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:38:25;8.77;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:40:50;8.80;;;8.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:43:16;11.02;;;7.82;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:45:48;9.82;;;7.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:48:15;9.80;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:50:41;12.63;;;7.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:53:06;8.55;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:55:31;10.40;;;7.28;;
58366;SDS011;57745;42.524;12.052;2023-08-21T04:57:57;9.93;;;8.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:00:22;9.82;;;6.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:02:48;8.82;;;7.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:05:13;8.07;;;7.28;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:07:39;11.18;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:10:05;9.10;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:12:31;10.18;;;7.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:14:56;9.00;;;8.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:17:21;9.00;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:19:47;8.82;;;7.82;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:22:12;8.45;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:24:38;8.77;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:27:03;9.68;;;7.35;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:29:29;8.25;;;7.28;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:31:55;8.48;;;6.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:34:20;8.38;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:36:46;8.15;;;7.35;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:39:11;13.02;;;11.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:41:37;9.30;;;8.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:44:02;8.30;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:46:29;8.30;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:48:54;14.48;;;7.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:51:19;9.43;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:53:45;9.27;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:56:10;7.95;;;7.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T05:58:36;10.27;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:01:01;8.25;;;7.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:03:26;8.00;;;7.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:05:52;7.68;;;6.90;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:08:17;8.55;;;7.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:10:43;9.35;;;7.13;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:13:09;7.72;;;7.03;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:15:34;8.13;;;7.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:18:00;8.18;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:20:25;8.88;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:22:51;8.73;;;7.90;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:25:16;8.27;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:27:44;8.98;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:30:10;9.38;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:32:35;8.73;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:35:01;8.55;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:37:26;8.48;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:39:52;10.07;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:42:17;10.13;;;8.02;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:44:43;10.57;;;7.35;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:47:08;10.80;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:49:34;8.55;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:51:59;8.85;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:54:24;9.35;;;6.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:56:50;8.35;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T06:59:15;9.85;;;7.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:01:41;12.95;;;6.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:04:06;8.20;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:06:32;8.48;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:08:57;9.75;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:11:23;8.85;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:13:48;7.85;;;7.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:16:14;10.90;;;7.43;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:18:40;8.65;;;7.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:21:05;8.77;;;7.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:23:31;8.10;;;7.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:25:57;10.15;;;8.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:28:24;9.90;;;7.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:30:58;8.82;;;8.02;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:33:24;8.43;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:35:57;9.23;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:38:24;10.27;;;7.22;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:40:50;9.10;;;8.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:43:15;8.65;;;7.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:45:41;8.48;;;7.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:48:06;10.20;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:50:32;10.15;;;8.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:52:57;7.63;;;6.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:55:22;8.25;;;7.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T07:57:48;7.75;;;7.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:00:14;8.93;;;7.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:02:39;8.25;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:05:05;9.60;;;7.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:07:31;10.82;;;8.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:09:56;9.27;;;6.90;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:12:22;8.10;;;7.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:14:47;9.00;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:17:13;8.20;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:19:38;8.25;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:22:03;8.50;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:24:29;8.45;;;7.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:26:54;9.63;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:29:20;8.55;;;7.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:31:46;9.38;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:34:11;8.38;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:36:37;8.25;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:39:02;8.82;;;7.72;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:42:02;8.65;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:44:23;8.18;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:46:51;8.55;;;7.63;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:49:17;8.60;;;7.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:51:43;9.20;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:54:09;8.27;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:56:37;9.48;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T08:59:03;8.68;;;7.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:01:31;10.55;;;7.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:03:56;7.70;;;7.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:06:22;8.90;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:08:56;11.07;;;7.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:11:22;10.35;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:13:49;9.43;;;8.52;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:16:19;8.43;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:18:49;9.45;;;7.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:21:17;8.35;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:23:43;8.65;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:26:09;11.77;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:28:34;9.00;;;7.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:31:00;8.18;;;7.45;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:33:27;11.10;;;8.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:35:53;9.25;;;7.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:38:19;8.50;;;7.63;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:40:52;8.90;;;7.75;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:43:20;8.80;;;7.90;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:45:47;8.90;;;7.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:48:13;8.88;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:50:39;8.32;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:53:08;9.57;;;7.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:55:35;10.90;;;7.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T09:58:01;10.15;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:00:31;8.57;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:03:06;8.48;;;7.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:05:35;10.32;;;7.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:08:02;9.25;;;8.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:10:31;8.60;;;7.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:12:58;10.23;;;8.23;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:15:25;10.00;;;8.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:17:54;9.25;;;8.02;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:20:24;10.02;;;8.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:22:54;9.68;;;8.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:25:26;10.30;;;8.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:27:53;8.73;;;7.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:30:24;9.15;;;7.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:32:52;8.93;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:35:20;9.50;;;7.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:40:32;8.18;;;7.38;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:42:58;10.05;;;8.23;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:45:24;8.38;;;7.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:47:49;11.68;;;7.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:50:15;7.88;;;7.18;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:52:41;7.35;;;6.65;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:55:10;9.02;;;6.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T10:57:37;7.63;;;6.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:00:10;7.70;;;6.97;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:02:38;9.13;;;7.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:05:05;7.70;;;7.00;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:07:39;7.78;;;6.97;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:10:10;8.20;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:12:38;8.20;;;7.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:15:12;7.95;;;7.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:17:38;7.30;;;6.68;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:20:03;9.35;;;8.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:22:31;8.07;;;6.90;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:24:57;7.32;;;6.72;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:27:23;10.20;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:29:50;8.30;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:32:17;8.02;;;7.22;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:39:50;8.63;;;6.82;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:42:17;9.50;;;7.15;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:44:53;7.45;;;6.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:47:20;7.90;;;7.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:49:47;8.15;;;7.35;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:52:19;8.63;;;7.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:54:50;8.93;;;7.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:57:17;8.65;;;7.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T11:59:43;8.13;;;7.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:02:16;9.05;;;7.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:04:43;10.32;;;6.97;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:07:08;7.68;;;6.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:09:34;8.00;;;6.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:12:00;8.70;;;7.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:14:27;7.72;;;6.97;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:16:53;9.77;;;6.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:19:19;7.95;;;7.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:21:44;7.85;;;7.05;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:24:10;8.80;;;7.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:26:35;7.85;;;6.88;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:29:01;8.07;;;6.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:31:27;8.90;;;7.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:33:53;9.07;;;7.22;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:36:18;8.20;;;7.25;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:38:44;7.50;;;6.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:41:10;7.50;;;6.70;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:43:35;7.90;;;6.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:46:00;7.93;;;6.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:48:26;7.28;;;6.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:50:51;7.40;;;6.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:53:18;6.78;;;6.18;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:55:43;8.27;;;6.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T12:58:09;8.15;;;6.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:00:35;8.35;;;7.20;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:03:00;7.03;;;6.32;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:05:25;7.55;;;6.85;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:07:51;9.65;;;6.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:10:17;7.68;;;6.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:12:43;7.70;;;6.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:15:09;9.40;;;6.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:17:35;7.18;;;6.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:20:00;8.48;;;6.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:22:26;7.43;;;6.53;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:24:51;9.63;;;7.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:27:20;7.20;;;6.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:29:45;6.90;;;6.30;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:32:11;7.25;;;6.55;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:34:36;8.05;;;6.93;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:37:02;7.10;;;6.07;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:39:29;7.22;;;6.40;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:41:55;7.47;;;6.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:44:21;7.60;;;6.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:46:47;9.82;;;6.60;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:49:12;6.93;;;6.28;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:51:37;8.00;;;6.47;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:54:03;6.97;;;6.22;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:56:28;7.13;;;6.43;;
58366;SDS011;57745;42.524;12.052;2023-08-21T13:58:54;7.63;;;5.97;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:01:19;6.70;;;6.03;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:03:44;11.60;;;6.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:06:10;6.57;;;5.95;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:08:37;7.13;;;6.13;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:11:03;6.38;;;5.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:13:28;6.95;;;6.25;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:15:54;6.50;;;5.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:18:19;6.90;;;5.78;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:20:45;6.53;;;5.82;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:23:10;6.70;;;5.80;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:25:36;13.80;;;6.57;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:28:02;9.43;;;6.50;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:30:28;8.48;;;6.10;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:32:54;7.22;;;5.97;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:35:19;10.63;;;6.72;;
58366;SDS011;57745;42.524;12.052;2023-08-21T14:37:45;7.10;;;6.20;;