sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46116;SDS011;32591;48.102;11.772;2023-02-28T00:00:51;6.87;;;1.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:03:19;3.43;;;1.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:08:14;3.75;;;1.75;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:10:41;5.30;;;2.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:15:36;4.20;;;2.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:18:04;4.17;;;2.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:20:31;5.53;;;2.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:25:25;3.90;;;2.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:27:52;5.17;;;2.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:32:48;3.23;;;2.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:35:17;3.93;;;2.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:37:44;4.17;;;2.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:42:38;3.67;;;1.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:45:06;5.17;;;2.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:47:34;6.40;;;2.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:50:01;4.37;;;1.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:52:30;4.07;;;2.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:54:57;2.87;;;2.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T00:59:51;6.37;;;2.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:02:19;3.87;;;2.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:04:47;3.37;;;2.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:07:14;3.63;;;2.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:09:42;3.87;;;2.33;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:12:09;3.07;;;1.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:17:03;4.50;;;2.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:19:31;5.27;;;2.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:22:00;3.83;;;2.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:24:28;3.67;;;2.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:26:56;4.10;;;2.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:29:23;4.30;;;2.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:31:50;3.97;;;2.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:36:44;2.33;;;1.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:39:11;5.37;;;2.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:41:38;3.73;;;2.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:44:54;5.40;;;2.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:47:34;4.20;;;2.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:50:07;4.10;;;2.03;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:52:38;5.03;;;2.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:55:07;5.97;;;2.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T01:57:37;3.13;;;1.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:00:11;2.57;;;1.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:02:41;4.27;;;2.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:05:11;7.80;;;2.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:07:43;4.40;;;2.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:10:14;3.03;;;2.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:12:53;4.00;;;2.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:15:42;3.72;;;2.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:18:18;3.33;;;2.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:21:06;5.30;;;2.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:24:48;3.57;;;2.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:27:42;4.63;;;2.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:30:44;4.03;;;2.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:33:42;5.03;;;2.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:36:45;3.00;;;2.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:39:19;4.13;;;2.33;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:41:54;2.80;;;2.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:44:27;4.43;;;2.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:46:59;5.00;;;2.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:49:33;5.77;;;2.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:52:04;6.23;;;2.67;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:54:34;2.90;;;2.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:57:05;7.23;;;3.93;;
46116;SDS011;32591;48.102;11.772;2023-02-28T02:59:35;5.37;;;2.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:02:06;4.83;;;2.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:04:40;4.37;;;2.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:07:12;6.33;;;2.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:12:06;5.47;;;2.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:14:40;4.10;;;2.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:17:30;4.67;;;2.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:20:26;6.88;;;2.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:23:03;5.73;;;2.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:25:43;3.57;;;2.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:28:23;7.63;;;3.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:33:30;5.77;;;2.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:36:04;5.03;;;2.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:38:35;7.43;;;3.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:41:09;10.40;;;3.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:43:41;5.17;;;2.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:46:16;4.67;;;2.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:48:49;8.70;;;3.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:51:23;5.00;;;2.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:53:52;6.23;;;3.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:56:24;5.63;;;3.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T03:58:58;6.43;;;2.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:01:32;5.73;;;2.93;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:04:03;6.67;;;3.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:06:32;8.67;;;3.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:09:00;10.63;;;4.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:11:30;8.37;;;3.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:14:00;5.47;;;3.03;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:16:28;5.83;;;3.03;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:18:55;7.30;;;3.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:21:27;6.03;;;3.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:23:56;5.60;;;3.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:26:27;9.40;;;2.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:28:55;5.30;;;3.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:31:22;5.97;;;3.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:36:16;5.47;;;2.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:38:44;5.73;;;3.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:41:13;11.57;;;3.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:43:40;8.00;;;3.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:46:07;5.87;;;3.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:48:37;7.80;;;4.03;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:51:06;8.57;;;4.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:53:36;9.37;;;4.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:56:04;10.40;;;4.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T04:58:34;6.40;;;3.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:01:01;7.00;;;3.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:03:29;9.67;;;3.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:08:23;9.07;;;3.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:13:17;9.57;;;4.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:18:13;9.03;;;4.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:23:07;7.50;;;3.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:25:41;6.43;;;3.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:30:35;8.80;;;4.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:35:30;9.35;;;3.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:37:57;7.80;;;4.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:40:23;8.90;;;5.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:42:51;11.00;;;4.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:47:45;11.13;;;5.33;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:52:40;11.77;;;5.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T05:57:35;10.95;;;5.03;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:00:02;11.88;;;6.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:02:29;14.83;;;5.93;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:07:24;12.07;;;5.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:09:51;11.77;;;6.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:14:45;11.33;;;4.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:19:39;12.97;;;7.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:22:06;11.60;;;6.53;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:24:34;16.70;;;6.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:27:02;11.87;;;6.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:29:30;15.77;;;7.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:31:57;13.93;;;7.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:34:24;12.10;;;6.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:39:18;11.93;;;6.53;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:41:47;15.83;;;7.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:44:17;14.70;;;6.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:46:46;12.80;;;7.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:49:14;16.00;;;6.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:51:42;13.77;;;7.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:54:11;14.67;;;7.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:56:38;16.43;;;7.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T06:59:06;15.83;;;8.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:01:34;18.03;;;9.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:04:01;20.00;;;9.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:06:28;15.13;;;8.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:08:55;15.57;;;8.65;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:13:50;15.03;;;8.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:16:19;16.77;;;8.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:18:47;14.77;;;8.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:21:14;14.27;;;8.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:23:41;16.53;;;8.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:28:40;13.37;;;8.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:31:08;15.00;;;7.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:33:37;14.47;;;8.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:36:04;18.70;;;8.37;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:38:34;17.53;;;9.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:41:02;17.63;;;9.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:43:30;23.50;;;9.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:46:00;15.70;;;8.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:48:29;14.37;;;8.03;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:53:25;14.53;;;7.93;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:55:54;19.53;;;9.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T07:58:22;17.73;;;8.87;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:00:49;18.43;;;8.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:03:17;17.20;;;8.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:05:46;16.30;;;8.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:08:16;16.00;;;9.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:10:43;15.70;;;9.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:13:10;16.97;;;8.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:18:04;16.00;;;8.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:20:31;23.60;;;11.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:22:58;15.98;;;8.95;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:27:53;13.40;;;8.02;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:32:46;15.73;;;8.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:35:13;14.00;;;7.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:37:40;12.53;;;8.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:42:36;16.92;;;8.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:45:04;14.27;;;8.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:47:32;16.60;;;8.83;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:52:26;17.10;;;8.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:57:19;15.57;;;8.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T08:59:48;22.47;;;9.67;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:02:15;14.37;;;8.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:04:42;18.33;;;9.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:07:10;17.60;;;9.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:09:37;17.03;;;9.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:12:18;17.57;;;9.17;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:14:46;19.07;;;9.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:17:14;18.92;;;9.18;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:19:41;17.80;;;9.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:22:08;13.32;;;8.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:24:36;16.43;;;9.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:27:04;16.27;;;9.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:29:32;17.90;;;9.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:32:00;17.67;;;9.82;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:34:29;15.80;;;8.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:36:56;15.48;;;9.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:39:23;22.20;;;10.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:41:52;23.48;;;11.32;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:44:22;22.43;;;10.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:46:59;21.63;;;10.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:49:37;19.00;;;9.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:52:09;18.83;;;10.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:54:38;19.80;;;9.97;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:57:06;15.27;;;9.38;;
46116;SDS011;32591;48.102;11.772;2023-02-28T09:59:39;16.23;;;9.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:02:24;17.98;;;8.68;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:05:20;15.38;;;9.05;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:07:54;17.50;;;9.55;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:10:33;18.83;;;10.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:13:05;20.98;;;10.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:15:40;18.30;;;9.48;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:18:11;17.23;;;9.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:20:44;17.25;;;10.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:23:13;20.08;;;9.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:25:45;19.55;;;9.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:28:20;20.95;;;10.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:33:19;17.90;;;10.45;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:35:51;18.98;;;10.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:38:20;17.45;;;9.40;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:40:50;18.60;;;10.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:43:21;22.17;;;10.68;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:45:55;18.27;;;9.32;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:48:27;17.75;;;10.48;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:51:00;20.02;;;10.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:53:36;18.85;;;10.82;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:56:15;19.40;;;11.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T10:58:49;17.65;;;9.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:01:23;19.90;;;10.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:04:00;19.48;;;10.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:06:30;16.75;;;10.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:09:00;19.38;;;9.75;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:11:31;17.08;;;10.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:14:15;18.52;;;10.75;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:16:45;18.65;;;10.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:19:16;15.73;;;9.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:21:51;19.13;;;10.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:24:22;19.17;;;10.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:26:53;18.52;;;11.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:29:22;18.27;;;10.82;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:32:02;19.27;;;11.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:34:35;18.13;;;10.95;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:37:08;22.13;;;11.18;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:39:39;17.13;;;10.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:45:15;15.82;;;11.18;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:47:53;17.67;;;9.65;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:50:35;14.35;;;9.55;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:53:19;20.17;;;11.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:56:08;17.83;;;10.68;;
46116;SDS011;32591;48.102;11.772;2023-02-28T11:58:45;18.00;;;10.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:01:24;17.05;;;10.32;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:04:21;17.00;;;10.75;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:06:53;18.85;;;10.38;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:09:38;17.77;;;10.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:12:19;19.13;;;11.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:15:05;18.30;;;11.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:18:00;20.60;;;10.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:20:44;20.10;;;10.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:23:21;16.20;;;11.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:26:12;20.23;;;11.32;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:28:46;23.02;;;11.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:31:20;19.77;;;11.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:33:51;15.18;;;11.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:36:22;24.42;;;12.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:38:52;15.82;;;10.52;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:41:25;15.88;;;10.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:43:58;20.52;;;11.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:46:29;17.00;;;11.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:49:04;18.13;;;10.88;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:51:36;17.20;;;10.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:54:05;17.73;;;11.32;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:56:44;17.80;;;10.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T12:59:19;17.75;;;9.68;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:01:56;16.88;;;10.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:04:44;15.50;;;10.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:10:19;15.02;;;8.38;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:12:48;14.40;;;8.20;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:15:17;14.90;;;9.05;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:17:49;14.35;;;9.05;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:20:19;17.60;;;10.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:22:51;18.25;;;11.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:44:11;15.15;;;10.82;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:52:20;16.90;;;9.45;;
46116;SDS011;32591;48.102;11.772;2023-02-28T13:58:02;16.65;;;10.73;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:01:02;19.25;;;11.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:03:51;17.77;;;10.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:06:41;18.23;;;10.55;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:09:19;15.80;;;10.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:11:51;14.48;;;9.55;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:17:22;12.35;;;7.93;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:19:51;14.05;;;7.68;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:22:25;12.27;;;8.05;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:25:18;17.35;;;9.95;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:27:56;15.68;;;10.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:30:43;14.93;;;8.77;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:33:22;16.25;;;8.57;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:36:00;16.40;;;9.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:38:37;15.15;;;8.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:41:14;13.20;;;8.23;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:43:54;14.52;;;8.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:46:23;13.10;;;7.88;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:48:56;12.02;;;7.43;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:51:23;14.88;;;7.85;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:53:52;14.77;;;9.05;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:56:26;14.27;;;8.55;;
46116;SDS011;32591;48.102;11.772;2023-02-28T14:58:56;12.38;;;7.63;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:01:24;12.68;;;8.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:03:58;13.35;;;8.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:06:29;12.73;;;8.82;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:09:07;15.18;;;8.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:11:37;13.13;;;8.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:14:06;14.48;;;8.02;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:16:39;14.05;;;8.45;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:19:12;13.93;;;8.27;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:21:44;13.80;;;7.75;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:24:17;13.15;;;8.32;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:26:51;14.65;;;8.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:29:22;14.60;;;8.18;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:31:55;15.48;;;9.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:34:27;13.38;;;8.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:37:00;13.38;;;8.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:39:28;14.57;;;9.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:42:11;13.60;;;7.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:44:42;12.27;;;7.95;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:47:14;13.82;;;7.90;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:49:45;12.52;;;7.88;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:52:16;12.43;;;7.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:54:47;16.60;;;7.60;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:57:15;13.32;;;7.85;;
46116;SDS011;32591;48.102;11.772;2023-02-28T15:59:49;14.10;;;7.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:02:20;11.55;;;7.50;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:04:56;14.85;;;7.55;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:07:29;11.00;;;7.07;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:14:54;14.00;;;8.18;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:17:24;12.05;;;8.10;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:19:53;13.35;;;8.00;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:22:20;13.20;;;6.80;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:24:48;14.45;;;8.15;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:29:47;12.10;;;7.78;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:32:14;24.95;;;9.35;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:34:42;17.80;;;9.13;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:37:11;15.93;;;8.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:39:39;14.45;;;8.95;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:42:09;14.18;;;8.88;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:44:43;11.30;;;7.70;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:47:10;12.23;;;7.30;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:49:38;11.40;;;6.95;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:52:07;15.43;;;9.02;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:54:34;15.18;;;7.88;;
46116;SDS011;32591;48.102;11.772;2023-02-28T16:59:28;17.02;;;8.85;;
46116;SDS011;32591;48.102;11.772;2023-02-28T17:04:24;16.30;;;8.50;;