sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2024-01-10T00:01:45;-7.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:04:15;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:06:51;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:09:22;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:11:56;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:14:31;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:17:06;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:19:40;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:22:10;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:24:44;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:27:15;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:29:56;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:32:29;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:34:59;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:37:32;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:40:02;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:42:41;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:45:11;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:47:42;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:50:11;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:52:44;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:55:13;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T00:57:46;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:00:16;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:02:47;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:05:17;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:07:55;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:10:28;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:13:00;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:15:30;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:18:00;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:20:30;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:22:59;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:25:29;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:28:03;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:30:33;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:33:04;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:35:33;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:38:03;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:40:35;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:43:19;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:45:54;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:48:37;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:51:14;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:53:48;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:56:19;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T01:58:52;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:01:23;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:04:07;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:06:36;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:09:12;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:11:42;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:14:12;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:16:43;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:19:20;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:21:50;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:24:19;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:26:51;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:29:21;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:31:51;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:34:25;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:36:57;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:39:27;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:41:58;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:44:27;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:46:57;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:49:27;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:51:56;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:54:26;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:56:58;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T02:59:29;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:01:59;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:04:29;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:06:58;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:09:28;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:12:00;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:14:29;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:16:59;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:19:28;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:21:58;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:24:31;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:27:03;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:29:41;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:32:11;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:34:42;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:37:11;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:39:40;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:42:11;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:44:43;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:47:16;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:49:45;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:52:15;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:54:49;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:57:23;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T03:59:53;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:02:22;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:04:53;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:07:26;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:09:58;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:12:43;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:15:22;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:17:51;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:20:22;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:22:51;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:25:21;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:27:54;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:30:40;-8.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:34:03;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:36:39;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:39:18;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:41:47;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:44:19;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:46:50;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:49:26;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:51:59;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:54:33;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:57:07;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T04:59:41;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:02:14;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:04:45;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:07:15;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:09:47;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:12:17;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:14:49;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:17:23;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:19:54;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:22:26;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:24:56;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:27:29;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:30:00;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:32:33;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:35:03;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:37:33;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:40:03;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:42:33;-8.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:45:05;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:47:41;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:50:14;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:52:44;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:55:16;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T05:57:48;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:00:23;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:02:55;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:05:26;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:07:55;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:10:24;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:13:05;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:15:37;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:18:07;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:20:43;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:23:21;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:25:53;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:28:29;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:31:00;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:33:32;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:36:02;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:38:32;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:41:01;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:43:39;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:46:09;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:48:39;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:51:12;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:53:41;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:56:10;-8.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T06:58:39;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:01:14;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:03:46;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:06:15;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:08:44;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:11:13;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:13:42;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:16:12;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:18:43;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:21:14;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:23:46;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:26:17;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:28:47;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:31:17;-8.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:33:46;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:36:15;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:38:45;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:41:13;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:43:42;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:46:12;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:48:44;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:51:12;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:53:41;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:56:10;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T07:58:43;-8.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:01:12;-7.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:03:40;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:06:10;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:08:52;-7.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:11:21;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:13:51;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:16:20;-7.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:18:48;-7.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:21:19;-7.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:23:47;-7.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:26:18;-7.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:28:48;-7.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:31:17;-7.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:33:52;-7.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:36:26;-7.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:38:55;-7.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:41:24;-7.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:43:52;-7.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:46:21;-6.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:48:51;-6.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:51:20;-6.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:53:50;-6.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:56:19;-6.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T08:58:48;-6.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:01:17;-6.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:03:46;-6.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:06:16;-6.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:08:45;-6.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:11:15;-6.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:13:43;-6.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:16:12;-6.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:18:41;-5.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:21:10;-5.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:23:39;-5.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:26:09;-5.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:28:40;-5.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:31:08;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:33:37;-5.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:36:05;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:38:35;-5.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:41:04;-5.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:43:34;-5.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:46:06;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:48:36;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:51:05;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:53:35;-5.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:56:08;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T09:58:37;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:01:09;-5.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:03:38;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:06:09;-5.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:08:41;-5.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:11:12;-5.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:13:41;-5.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:16:11;-5.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:18:41;-5.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:21:17;-4.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:23:57;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:26:27;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:28:56;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:31:27;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:33:56;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:36:26;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:38:55;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:41:24;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:43:55;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:46:23;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:48:59;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:51:34;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:54:04;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:56:33;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T10:59:03;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:01:33;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:04:03;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:06:33;-4.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:09:05;-4.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:11:46;-4.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:14:28;-4.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:17:25;-4.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:20:14;-4.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:25:45;-4.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:28:15;-4.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:30:49;-4.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:33:21;-4.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:36:17;-4.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:38:49;-3.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:41:23;-3.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:44:28;-3.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:46:58;-3.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:49:27;-3.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:51:58;-3.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:54:36;-3.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:57:08;-3.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T11:59:38;-3.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:02:07;-3.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:04:36;-3.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:07:16;-3.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:09:46;-3.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:12:15;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:14:45;-2.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:17:14;-2.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:19:43;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:22:17;-1.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:24:48;-1.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:27:18;-1.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:29:49;-1.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:32:20;-1.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:34:57;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:37:28;-2.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:39:57;-2.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:42:25;-2.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:44:54;-2.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:47:25;-2.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:49:53;-2.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:52:22;-2.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:54:53;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:57:21;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T12:59:50;-1.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:02:19;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:04:48;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:07:16;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:09:45;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:12:15;-2.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:14:43;-2.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:17:12;-2.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:19:40;-1.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:22:10;-1.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:24:41;-1.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:27:10;-1.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:29:40;-1.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:32:09;-2.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:34:38;-2.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:37:06;-2.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:39:37;-2.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:42:06;-2.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:44:37;-2.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:47:07;-2.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:49:35;-2.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:52:04;-2.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:54:33;-2.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:57:01;-2.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T13:59:30;-2.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:01:59;-2.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:04:29;-2.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:06:58;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:09:26;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:11:54;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:14:23;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:16:52;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:19:21;-2.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:21:51;-3.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:24:19;-3.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:26:48;-3.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:29:16;-3.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:31:45;-3.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:34:33;-3.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:37:03;-3.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:39:32;-3.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:42:01;-3.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:44:30;-3.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:46:58;-3.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:49:37;-3.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:52:07;-3.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:54:36;-3.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:57:04;-3.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T14:59:33;-3.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:02:13;-3.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:04:41;-3.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:07:13;-3.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:09:43;-3.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:12:11;-3.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:14:40;-3.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:17:09;-3.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:19:40;-3.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:22:08;-4.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:24:38;-4.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:27:08;-4.00;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:29:38;-4.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:32:08;-4.10;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:34:37;-4.20;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:37:06;-4.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:39:35;-4.30;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:42:05;-4.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:44:33;-4.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:47:02;-4.40;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:49:30;-4.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:51:59;-4.50;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:54:27;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:56:56;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T15:59:25;-4.60;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T16:01:54;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T16:04:22;-4.70;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T16:06:53;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T16:09:22;-4.80;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T16:11:51;-4.90;1.00
20574;DHT22;10445;50.216;7.912;2024-01-10T16:14:19;-4.90;1.00