sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:03:34;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:08:37;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:13:40;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:18:42;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:23:43;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:28:48;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:33:50;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:38:52;16.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:43:58;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:49:17;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:54:24;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T00:59:32;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:04:42;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:15:37;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:20:45;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:31:16;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:36:24;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:41:36;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:46:41;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:51:45;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T01:56:49;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:01:55;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:06:57;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:12:01;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:17:13;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:22:36;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:27:54;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:32:57;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:37:59;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:43:03;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:48:05;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:53:06;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T02:58:07;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:03:08;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:08:09;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:13:10;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:18:11;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:23:12;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:28:13;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:33:14;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:38:15;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:43:16;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:48:18;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:53:19;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T03:58:20;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:03:21;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:08:22;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:13:23;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:18:23;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:23:27;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:28:28;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:33:29;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:38:30;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:43:32;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:48:33;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:53:34;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T04:58:35;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:03:36;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:08:37;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:13:38;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:18:39;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:23:40;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:28:41;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:33:42;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:38:44;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:43:45;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:48:46;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:53:47;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T05:58:48;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:03:51;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:08:53;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:13:56;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:18:58;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:24:00;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:29:02;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:34:03;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:39:06;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:44:08;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:49:09;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:54:10;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T06:59:10;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:04:11;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:09:12;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:14:18;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:19:19;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:24:20;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:29:21;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:34:22;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:39:23;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:44:24;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:49:24;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:54:25;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T07:59:26;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:04:27;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:09:27;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:14:28;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:19:29;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:24:32;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:29:34;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:34:35;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:39:35;17.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:44:59;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:50:10;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T08:55:38;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:00:43;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:16:30;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:21:37;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:26:39;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:31:40;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:36:43;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:41:45;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:46:46;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:51:47;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T09:56:48;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T10:01:55;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T10:06:57;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T10:12:02;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T10:49:00;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:09:52;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:15:14;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:20:26;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:25:32;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:30:52;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:36:06;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:46:21;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:51:33;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T11:56:39;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:01:51;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:07:07;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:12:38;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:17:39;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:23:03;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:28:15;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:33:32;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:38:44;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:43:47;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:48:48;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T12:54:05;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T13:31:17;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T13:36:28;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T13:41:29;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T13:46:29;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T13:51:34;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T13:56:35;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:01:43;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:06:45;19.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:12:10;19.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:17:24;19.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:22:32;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:27:35;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:32:36;19.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:37:37;19.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:42:37;19.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:47:48;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:52:49;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T14:57:51;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:02:51;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:07:54;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:12:55;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:17:56;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:22:57;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:28:00;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:33:01;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:38:02;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:43:03;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:48:04;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:53:05;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T15:58:06;20.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:03:06;20.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:08:07;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:13:08;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:18:09;20.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:23:11;20.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:28:12;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:33:14;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:38:15;20.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:43:16;20.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:48:18;20.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:53:19;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T16:58:20;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:03:20;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:08:21;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:13:30;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:18:32;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:23:35;19.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:28:36;19.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:33:37;19.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:38:39;19.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:43:40;19.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:48:44;19.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:53:55;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T17:58:59;19.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:04:03;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:09:07;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:14:12;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:19:13;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:24:17;19.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:29:18;19.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:34:19;19.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:39:20;19.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:44:27;19.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:49:27;19.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:54:30;19.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T18:59:31;19.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:04:31;19.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:09:32;19.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:14:33;19.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:19:34;19.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:24:37;19.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:29:38;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:34:39;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:39:40;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:44:41;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:49:41;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:54:42;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T19:59:43;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:04:44;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:09:45;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:14:46;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:19:46;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:24:47;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:29:48;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:34:49;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:39:50;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:44:50;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:49:52;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:54:52;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T20:59:53;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:04:55;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:09:56;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:14:57;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:19:57;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:24:58;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:29:59;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:35:00;18.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:40:01;18.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:45:01;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:50:02;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T21:55:03;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:00:05;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:05:07;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:10:08;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:15:09;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:20:10;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:25:12;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:30:12;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:35:13;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:40:14;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:45:15;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:50:15;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T22:55:16;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:00:18;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:05:19;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:10:20;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:15:26;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:20:27;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:25:28;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:30:29;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:35:30;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:40:30;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:45:31;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:50:32;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-16T23:55:33;17.50;99.90
