sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12784;SDS011;6456;42.680;23.260;2023-04-01T00:01:56;15.03;;;9.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:04:22;18.73;;;11.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:06:49;15.90;;;11.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:09:17;20.47;;;12.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:11:43;18.30;;;12.63;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:14:10;23.63;;;12.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:16:37;18.77;;;12.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:19:06;20.17;;;11.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:21:33;23.03;;;12.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:24:00;21.43;;;13.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:26:27;18.80;;;12.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:28:54;22.60;;;16.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:31:21;24.57;;;15.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:33:48;20.77;;;14.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:36:18;18.10;;;13.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:38:46;20.17;;;13.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:41:13;23.93;;;13.77;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:43:42;18.80;;;12.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:46:09;19.67;;;13.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:48:38;18.30;;;12.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:51:07;20.73;;;13.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:53:41;15.90;;;12.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:56:12;19.67;;;12.63;;
12784;SDS011;6456;42.680;23.260;2023-04-01T00:58:42;19.10;;;12.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:01:12;19.17;;;13.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:03:39;17.33;;;12.53;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:06:10;18.77;;;12.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:08:59;19.37;;;13.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:11:35;18.97;;;12.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:14:08;19.70;;;12.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:16:48;21.43;;;12.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:19:28;16.63;;;12.53;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:25:17;15.87;;;11.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:27:54;15.97;;;9.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:30:40;19.50;;;10.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:33:20;17.77;;;9.97;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:36:01;13.67;;;9.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:38:31;14.53;;;8.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:41:00;13.33;;;7.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:43:30;12.10;;;7.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:46:00;11.20;;;7.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:48:31;12.80;;;7.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:51:03;12.77;;;7.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:53:31;10.70;;;6.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:55:58;13.73;;;7.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T01:58:26;10.17;;;6.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:00:57;8.73;;;6.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:03:27;12.43;;;6.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:05:58;8.40;;;5.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:08:30;13.63;;;6.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:11:02;13.93;;;7.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:13:33;11.73;;;6.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:16:05;10.50;;;6.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:18:37;10.13;;;5.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:21:05;14.77;;;7.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:23:36;8.57;;;6.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:26:05;10.33;;;6.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:28:33;11.93;;;6.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:31:03;11.10;;;6.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:33:30;10.60;;;6.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:35:58;10.67;;;6.63;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:38:25;13.20;;;6.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:40:58;9.67;;;6.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:43:27;7.30;;;5.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:45:54;7.30;;;3.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:48:21;7.23;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:50:48;7.50;;;4.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:53:15;9.00;;;5.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:55:42;6.50;;;4.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T02:58:11;7.00;;;4.77;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:00:38;8.10;;;5.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:03:05;9.57;;;5.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:05:32;7.17;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:07:58;9.43;;;5.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:10:25;8.47;;;5.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:12:53;11.00;;;6.53;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:15:21;9.20;;;5.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:17:48;8.47;;;5.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:20:16;9.47;;;6.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:22:43;9.13;;;5.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:25:10;4.60;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:27:37;8.50;;;4.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:30:05;10.20;;;3.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:32:35;4.80;;;1.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:35:02;2.17;;;1.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:37:30;5.53;;;1.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:39:57;2.70;;;1.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:42:23;3.30;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:44:50;4.30;;;2.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:47:17;3.37;;;1.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:49:46;4.50;;;2.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:52:13;2.43;;;2.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:54:39;5.73;;;2.77;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:57:06;7.80;;;3.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T03:59:33;6.30;;;4.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:02:00;9.60;;;6.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:04:27;12.80;;;6.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:06:56;8.73;;;6.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:09:23;10.20;;;6.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:11:50;13.17;;;7.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:14:17;13.57;;;8.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:16:44;11.97;;;8.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:19:11;15.50;;;8.77;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:21:38;11.83;;;8.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:24:07;15.63;;;8.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:26:34;11.43;;;7.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:29:01;12.87;;;7.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:31:28;14.90;;;7.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:33:55;14.43;;;8.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:36:22;11.27;;;8.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:38:49;12.10;;;7.97;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:41:18;9.20;;;7.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:43:50;11.27;;;8.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:46:18;15.13;;;8.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:48:46;14.60;;;8.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:51:14;12.33;;;9.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:53:41;10.80;;;8.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:56:08;15.27;;;9.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T04:58:37;12.23;;;8.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:01:05;14.67;;;8.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:03:33;15.40;;;9.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:06:00;10.97;;;8.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:08:27;13.73;;;8.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:10:54;13.97;;;7.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:13:21;12.03;;;7.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:15:49;11.57;;;8.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:18:17;13.60;;;9.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:20:47;13.30;;;7.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:23:15;14.40;;;8.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:25:42;12.50;;;8.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:28:10;12.33;;;8.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:30:36;11.17;;;7.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:33:07;12.87;;;7.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:35:34;10.77;;;7.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:38:01;8.47;;;7.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:40:28;13.10;;;7.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:42:56;11.23;;;7.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:45:23;9.57;;;6.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:47:50;8.83;;;7.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:50:18;9.43;;;6.73;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:52:46;10.83;;;6.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:55:13;8.90;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T05:57:39;8.73;;;6.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:00:06;9.00;;;6.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:02:34;9.80;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:05:03;11.00;;;5.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:07:41;11.37;;;5.97;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:10:14;10.77;;;6.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:12:51;7.67;;;5.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:15:25;10.60;;;6.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:21:17;10.87;;;5.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:23:59;10.97;;;4.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:26:41;9.47;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:29:25;8.63;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:32:12;9.60;;;3.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:41:04;7.00;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:43:47;7.90;;;5.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:46:24;9.10;;;4.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:49:11;6.70;;;4.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:51:54;8.57;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:54:29;14.93;;;5.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:57:02;6.33;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T06:59:38;6.60;;;4.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:02:10;9.57;;;4.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:04:46;6.87;;;3.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:07:19;8.37;;;4.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:09:51;10.23;;;5.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:12:27;13.10;;;6.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:15:12;9.07;;;4.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:17:45;12.00;;;5.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:20:18;7.37;;;4.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:22:51;7.83;;;4.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:25:22;9.10;;;4.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:27:53;11.90;;;4.73;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:30:27;7.20;;;4.73;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:32:58;8.37;;;4.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:35:30;7.30;;;4.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:38:08;10.23;;;5.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:40:46;9.70;;;5.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:46:23;8.80;;;5.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:49:06;7.67;;;4.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:51:38;10.23;;;4.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:54:13;6.83;;;4.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:56:49;7.10;;;5.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T07:59:24;10.20;;;5.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:01:57;15.23;;;5.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:04:38;8.00;;;4.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:07:18;9.80;;;6.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:09:51;9.33;;;6.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:12:28;11.17;;;5.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:15:07;14.67;;;6.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:17:48;9.03;;;5.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:20:28;6.93;;;4.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:23:04;9.50;;;5.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:25:38;10.50;;;6.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:28:09;10.60;;;6.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:30:45;11.90;;;6.63;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:33:19;11.20;;;6.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:35:51;10.50;;;6.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:38:24;11.40;;;7.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:40:57;11.50;;;7.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:43:30;9.10;;;6.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:46:18;15.87;;;6.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:49:08;10.77;;;5.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:52:01;8.37;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:55:01;8.57;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T08:57:42;6.60;;;4.63;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:00:21;7.10;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:03:02;6.40;;;4.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:09:02;7.40;;;3.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:11:55;5.70;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:14:39;6.93;;;2.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:17:37;6.27;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:20:40;6.40;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:23:27;4.70;;;2.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:26:08;4.37;;;2.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:28:47;6.67;;;3.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:31:27;4.97;;;2.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:34:30;8.00;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:37:21;4.87;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:42:54;2.97;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:45:35;7.03;;;2.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:48:14;7.43;;;1.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:50:52;4.13;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T09:53:45;7.63;;;2.73;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:05:22;7.43;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:08:19;9.93;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:11:32;4.93;;;2.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:14:35;6.73;;;2.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:20:22;6.80;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:23:14;4.90;;;2.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:26:12;3.30;;;1.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:29:28;10.23;;;2.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:35:33;6.20;;;2.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:38:51;3.33;;;2.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:48:01;3.77;;;1.73;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:51:01;2.50;;;1.63;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:53:46;3.03;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T10:59:28;7.87;;;3.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:02:32;3.17;;;1.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:14:58;5.53;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:17:57;5.20;;;2.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:20:51;5.47;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:26:33;2.63;;;1.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:29:33;3.10;;;1.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:32:12;5.30;;;1.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:35:04;2.70;;;1.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:37:54;7.77;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:40:35;4.27;;;2.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:43:14;2.80;;;1.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:45:48;3.33;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:48:27;2.90;;;1.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:51:22;5.40;;;1.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:54:16;3.27;;;1.87;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:57:00;8.80;;;2.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T11:59:52;4.03;;;2.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:02:29;5.30;;;2.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:05:28;4.03;;;2.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:08:11;5.53;;;2.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:10:55;6.47;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:13:32;4.67;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:16:25;4.90;;;2.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:19:07;4.87;;;2.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:21:57;4.40;;;2.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:24:44;5.83;;;2.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:27:26;5.43;;;2.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:33:02;4.67;;;2.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:35:45;1.80;;;1.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:38:25;3.90;;;1.37;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:41:09;1.57;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:44:00;1.53;;;1.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:46:57;3.07;;;1.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:52:48;2.10;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:55:36;1.80;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T12:58:18;2.43;;;1.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:10:32;5.83;;;3.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:16:07;5.67;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:18:39;2.43;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:21:20;3.97;;;2.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:23:54;4.63;;;2.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:26:30;2.37;;;1.83;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:29:06;4.53;;;2.33;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:31:49;1.90;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:34:31;1.30;;;0.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:37:15;2.30;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:39:57;2.33;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:42:41;1.50;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:45:18;1.23;;;1.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:47:51;0.97;;;0.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:50:34;1.53;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:53:30;1.00;;;1.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:56:24;1.50;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T13:59:25;2.70;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:02:24;1.43;;;1.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:05:16;1.20;;;0.97;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:08:08;1.23;;;1.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:10:43;1.43;;;1.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:13:28;2.73;;;1.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:16:06;1.80;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:18:50;1.07;;;1.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:21:33;1.80;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:24:27;1.37;;;1.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:33:26;1.60;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:36:27;1.40;;;1.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:39:11;1.50;;;0.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:41:51;1.10;;;0.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:44:43;1.17;;;1.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:47:24;2.13;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:50:06;1.00;;;1.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:52:42;2.10;;;1.03;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:55:21;3.60;;;1.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T14:58:10;1.10;;;1.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:00:41;1.57;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:03:16;1.83;;;0.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:05:49;0.90;;;0.90;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:08:21;1.23;;;1.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:11:17;2.63;;;0.97;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:14:01;2.03;;;1.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:16:39;2.70;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:19:17;2.20;;;1.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:24:47;1.40;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:27:27;1.77;;;1.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:30:06;1.40;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:32:51;4.03;;;1.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:35:34;1.40;;;1.23;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:38:13;3.00;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:40:52;2.53;;;1.47;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:43:27;1.77;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:49:09;1.57;;;1.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:51:43;2.60;;;1.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:54:26;2.60;;;0.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:57:11;3.30;;;1.07;;
12784;SDS011;6456;42.680;23.260;2023-04-01T15:59:58;1.23;;;1.13;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:02:44;1.67;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:05:26;3.40;;;1.57;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:08:19;2.03;;;1.53;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:11:02;1.90;;;1.53;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:13:48;2.53;;;1.67;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:16:25;1.80;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:19:13;2.20;;;1.93;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:21:57;2.40;;;2.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:24:33;2.37;;;2.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:27:06;3.63;;;2.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:29:43;2.37;;;2.17;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:32:21;1.80;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:35:04;2.53;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:37:44;2.10;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:40:16;1.70;;;1.60;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:42:52;1.67;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:45:29;1.50;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:48:05;1.60;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:50:39;1.40;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:53:16;1.30;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:55:47;1.37;;;1.27;;
12784;SDS011;6456;42.680;23.260;2023-04-01T16:58:18;1.20;;;1.10;;
12784;SDS011;6456;42.680;23.260;2023-04-01T17:00:53;1.53;;;1.43;;
12784;SDS011;6456;42.680;23.260;2023-04-01T17:03:27;1.40;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-01T17:06:02;1.60;;;1.50;;
12784;SDS011;6456;42.680;23.260;2023-04-01T17:08:45;1.47;;;1.37;;