sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18917;SDS011;9591;52.742;13.650;2022-09-09T00:00:32;13.00;;;7.77;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:03:26;15.27;;;7.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:06:21;12.47;;;7.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:09:15;13.53;;;7.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:12:06;12.27;;;7.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:15:00;15.27;;;8.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:17:56;14.73;;;7.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:20:53;18.43;;;8.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:23:48;17.17;;;8.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:26:38;18.00;;;8.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:29:31;17.83;;;7.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:32:22;17.90;;;8.73;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:35:16;16.97;;;8.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:38:09;16.57;;;8.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:41:03;18.33;;;8.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:43:56;16.77;;;8.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:49:58;15.50;;;8.47;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:52:49;20.97;;;8.57;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:55:45;24.33;;;9.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T00:58:36;22.10;;;9.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:01:23;16.83;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:04:11;18.03;;;8.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:07:03;18.50;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:09:59;17.57;;;8.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:12:52;14.20;;;8.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:15:46;19.07;;;8.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:18:35;16.40;;;8.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:21:28;19.57;;;9.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:24:25;18.40;;;8.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:27:27;21.53;;;8.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:30:14;26.07;;;9.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:33:07;19.73;;;9.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:36:00;22.03;;;9.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:39:00;19.60;;;8.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:41:47;19.70;;;9.47;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:44:37;18.00;;;8.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:47:24;18.60;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:50:25;19.90;;;9.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:53:15;23.73;;;9.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T01:56:14;14.80;;;7.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:02:30;15.10;;;7.77;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:05:35;17.73;;;8.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:08:36;19.40;;;8.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:11:29;14.70;;;7.73;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:14:36;21.73;;;8.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:17:28;18.67;;;8.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:20:30;38.67;;;9.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:23:19;17.67;;;9.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:26:11;51.33;;;10.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:29:09;58.43;;;11.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:32:04;79.00;;;12.77;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:34:57;98.27;;;13.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:37:46;123.90;;;14.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:40:36;104.77;;;12.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:43:23;127.67;;;14.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:46:14;135.57;;;13.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:49:15;107.10;;;11.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:52:12;115.40;;;13.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:55:04;85.87;;;12.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T02:57:55;37.37;;;9.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:00:46;34.40;;;10.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:03:35;21.07;;;9.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:06:28;16.33;;;8.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:09:24;21.37;;;9.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:12:14;15.43;;;8.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:15:01;17.43;;;8.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:17:49;16.43;;;9.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:20:37;15.20;;;8.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:23:25;21.53;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:26:14;14.83;;;7.77;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:29:04;15.97;;;8.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:31:52;25.90;;;9.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:34:40;14.37;;;8.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:37:29;21.13;;;8.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:40:18;15.40;;;7.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:43:05;17.10;;;7.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:45:52;12.40;;;7.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:48:43;18.43;;;7.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:51:30;15.43;;;6.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:54:16;13.10;;;7.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:57:04;15.87;;;7.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T03:59:51;13.90;;;6.87;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:02:38;16.13;;;7.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:05:25;12.10;;;6.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:08:12;15.00;;;7.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:10:59;12.80;;;7.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:13:48;12.43;;;7.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:16:36;10.93;;;6.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:19:23;12.27;;;6.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:22:10;14.27;;;6.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:24:57;10.27;;;6.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:27:45;10.80;;;6.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:30:34;12.67;;;6.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:33:22;11.20;;;6.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:36:11;11.53;;;6.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:38:59;11.53;;;6.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:41:46;13.07;;;6.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:44:33;15.37;;;6.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:47:21;16.67;;;6.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:50:08;14.33;;;6.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:52:55;8.40;;;5.57;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:55:41;10.20;;;6.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T04:58:28;10.53;;;5.77;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:01:16;10.93;;;6.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:04:07;17.53;;;6.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:06:54;11.17;;;5.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:09:42;12.40;;;6.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:12:29;10.93;;;5.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:15:16;13.00;;;5.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:18:03;14.10;;;5.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:20:52;9.80;;;5.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:23:49;10.63;;;5.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:26:37;12.13;;;6.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:29:25;13.80;;;6.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:32:13;9.07;;;5.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:35:05;9.47;;;6.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:37:54;10.50;;;5.87;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:40:46;10.40;;;6.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:43:35;9.10;;;6.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:46:22;11.47;;;5.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:49:13;16.70;;;6.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:52:01;8.17;;;5.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:54:50;12.43;;;5.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T05:57:37;9.87;;;5.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:00:24;9.77;;;6.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:03:11;13.27;;;6.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:05:59;11.37;;;5.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:08:48;8.33;;;5.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:11:39;12.10;;;6.67;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:14:26;12.60;;;6.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:17:16;10.97;;;6.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:20:03;10.87;;;5.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:22:50;11.07;;;6.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:25:37;8.20;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:28:27;6.63;;;5.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:31:15;7.60;;;4.87;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:34:12;7.10;;;5.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:37:03;10.50;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:39:59;9.33;;;5.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:42:46;9.40;;;5.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:45:57;7.70;;;5.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:48:45;8.37;;;5.47;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:51:34;6.67;;;4.67;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:54:23;9.37;;;5.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T06:57:11;8.93;;;4.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:00:19;8.03;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:03:07;8.80;;;4.73;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:05:54;9.40;;;4.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:08:48;10.33;;;4.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:11:43;9.80;;;4.73;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:14:31;5.70;;;3.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:17:21;7.60;;;3.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:20:10;7.20;;;3.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:22:58;6.10;;;3.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:25:46;4.43;;;3.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:28:34;8.73;;;3.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:31:23;4.30;;;3.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:34:13;6.47;;;3.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:37:01;4.80;;;3.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:39:48;6.00;;;2.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:42:37;9.83;;;3.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:45:24;6.73;;;2.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:48:14;6.03;;;3.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:51:05;9.10;;;3.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:53:55;7.70;;;3.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:56:44;8.53;;;3.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T07:59:31;6.73;;;3.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:02:20;6.50;;;3.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:05:07;7.60;;;3.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:07:56;7.90;;;3.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:10:44;6.13;;;2.67;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:13:31;4.03;;;2.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:16:18;5.43;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:19:08;2.70;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:21:56;5.30;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:24:43;7.33;;;2.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:27:31;7.60;;;2.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:30:18;5.73;;;2.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:33:05;8.50;;;3.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:35:53;4.13;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:38:40;11.03;;;2.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:41:31;3.13;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:44:31;3.67;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:47:39;4.23;;;2.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:50:39;6.13;;;2.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:53:39;5.03;;;2.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:56:31;4.33;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T08:59:20;6.10;;;2.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:02:09;3.83;;;2.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:05:11;7.00;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:08:08;3.80;;;2.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:11:04;8.20;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:13:52;4.53;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:16:46;4.13;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:19:39;8.07;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:22:32;6.90;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:25:26;6.33;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:28:18;5.10;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:31:14;5.70;;;2.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:34:04;6.53;;;2.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:36:54;10.27;;;1.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:39:46;3.27;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:42:49;5.03;;;2.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:45:41;4.73;;;2.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:48:56;5.90;;;2.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:51:44;5.83;;;2.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:54:37;3.27;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T09:57:26;1.70;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:00:20;2.57;;;1.57;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:03:22;5.23;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:06:13;3.37;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:08:59;4.90;;;2.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:11:50;3.83;;;1.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:14:43;3.87;;;1.83;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:17:39;3.87;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:20:36;6.80;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:23:36;4.67;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:26:36;3.10;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:29:35;5.60;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:32:40;5.20;;;2.73;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:35:31;3.10;;;1.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:38:22;4.67;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:41:17;5.27;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:47:26;6.30;;;1.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:50:35;6.77;;;1.47;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:53:52;4.10;;;1.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:56:49;5.33;;;1.53;;
18917;SDS011;9591;52.742;13.650;2022-09-09T10:59:42;10.10;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:02:35;6.13;;;1.63;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:05:26;7.10;;;1.87;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:08:18;7.03;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:11:09;1.90;;;1.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:14:02;2.67;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:16:56;3.23;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:19:47;1.33;;;1.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:22:35;1.97;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:25:26;2.63;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:28:30;4.03;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:31:33;3.20;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:37:49;5.30;;;1.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:40:53;2.57;;;1.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:43:44;6.47;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:46:33;2.47;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:49:28;4.93;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:52:35;2.73;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:55:25;5.13;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T11:58:15;3.40;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:01:13;3.73;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:04:26;2.87;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:07:25;6.43;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:10:20;1.80;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:13:19;3.90;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:16:26;3.73;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:19:18;10.23;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:22:12;3.20;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:25:18;2.20;;;1.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:28:15;1.23;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:31:04;1.30;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:34:02;1.40;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:36:57;6.10;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:39:51;4.00;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:42:43;1.37;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:45:30;1.23;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:48:20;7.83;;;1.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:51:16;0.77;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:54:05;8.67;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:56:52;9.40;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T12:59:41;3.80;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:02:30;2.73;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:05:18;2.33;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:08:08;1.93;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:10:59;2.17;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:13:51;2.13;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:16:42;2.87;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:19:29;1.07;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:22:26;3.43;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:25:18;4.33;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:28:20;2.23;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:31:19;2.30;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:34:12;3.07;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:36:59;1.50;;;1.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:39:51;5.43;;;1.33;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:42:43;2.97;;;1.23;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:45:30;2.90;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:48:19;1.47;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:51:26;2.13;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:54:19;5.13;;;1.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T13:57:14;3.43;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:00:05;7.47;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:02:59;3.50;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:05:47;2.87;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:08:36;1.37;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:11:24;4.13;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:14:11;1.50;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:16:57;2.33;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:19:51;1.40;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:22:38;1.47;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:25:28;4.83;;;1.27;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:28:17;3.57;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:31:23;2.30;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:34:11;4.23;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:37:01;2.40;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:39:48;4.43;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:42:37;4.23;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:45:25;2.63;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:48:12;2.97;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:51:06;2.83;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:53:54;3.03;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:56:43;5.17;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T14:59:31;2.70;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:02:18;4.33;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:05:05;2.43;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:07:53;2.67;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:10:40;3.67;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:13:27;2.50;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:16:15;1.93;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:19:04;1.63;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:21:50;1.83;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:24:37;4.40;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:27:24;3.70;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:30:12;2.70;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:33:00;5.87;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:35:47;1.10;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:38:34;2.00;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:41:21;4.20;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:44:12;1.10;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:46:59;1.53;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:49:47;3.87;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:52:35;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:55:22;2.67;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-09-09T15:58:09;2.23;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:01:02;3.47;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:04:08;4.40;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:06:57;1.77;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:09:45;2.37;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:12:32;2.90;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:15:19;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:18:07;2.60;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:20:54;4.27;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:23:42;1.80;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:26:29;4.67;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:29:18;2.93;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:32:06;3.70;;;1.67;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:34:53;6.73;;;1.67;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:37:40;6.67;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:40:29;2.97;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:43:16;2.57;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:46:03;4.50;;;1.47;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:48:50;4.37;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:51:40;2.83;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:54:27;2.43;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-09-09T16:57:16;2.50;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:00:03;1.70;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:02:51;2.77;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:05:39;3.53;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:08:26;3.70;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:11:13;1.47;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:14:03;0.97;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:16:51;4.03;;;1.37;;
18917;SDS011;9591;52.742;13.650;2022-09-09T17:19:58;5.03;;;1.00;;