sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-05-13T00:02:06;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:04:33;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:07:00;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:09:25;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:11:52;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:14:18;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:16:44;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:19:09;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:21:35;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:24:01;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:26:26;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:28:52;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:31:18;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:33:44;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:36:10;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:38:37;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:41:03;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:43:29;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:45:55;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:48:22;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:50:48;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:53:15;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:55:44;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T00:58:10;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:12:11;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:15:16;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:18:05;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:20:33;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:22:59;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:25:25;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:27:52;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:30:18;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:32:44;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:35:11;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:37:38;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:40:05;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:42:32;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:44:59;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:47:25;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:49:51;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:52:17;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:54:43;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:57:09;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T01:59:34;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:02:00;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:04:26;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:06:52;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:09:17;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:11:44;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:14:10;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:16:36;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:19:02;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:21:28;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:23:54;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:26:20;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:28:46;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:31:12;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:33:38;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:36:04;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:38:30;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:40:55;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:43:21;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:45:49;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:48:15;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:50:41;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:53:07;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:55:33;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T02:57:58;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:00:24;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:02:50;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:05:16;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:07:42;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:10:08;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:12:33;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:14:59;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:17:25;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:19:57;13.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:22:23;13.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:24:48;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:27:14;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:29:40;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:32:06;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:34:32;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:36:58;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:39:23;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:41:56;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:44:22;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:46:48;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:49:14;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:51:39;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:54:05;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:56:31;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T03:58:57;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:01:22;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:03:48;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:06:14;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:08:40;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:11:06;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:13:34;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:16:00;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:18:28;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:20:54;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:23:20;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:25:51;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:28:20;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:30:46;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:33:11;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:35:37;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:38:04;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:40:30;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:42:55;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:45:21;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:47:48;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:50:14;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:52:40;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:55:10;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T04:57:36;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:00:03;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:02:29;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:04:55;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:07:21;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:09:47;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:12:13;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:14:40;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:17:05;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:19:31;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:21:57;13.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:24:23;13.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:26:49;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:29:14;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:31:40;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:34:06;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:36:32;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:38:58;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:41:24;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:43:49;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:46:15;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:48:42;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:51:08;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:53:35;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:56:05;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T05:58:31;14.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:00:57;15.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:03:25;15.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:05:52;15.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:08:17;15.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:10:44;15.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:13:10;15.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:15:37;15.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:18:03;15.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:20:30;15.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:22:56;16.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:25:22;16.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:27:48;16.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:30:17;16.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:32:42;16.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:35:08;16.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:37:34;16.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:40:00;16.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:42:26;16.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:44:51;16.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:47:17;16.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:49:43;16.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:52:09;16.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:54:35;16.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:57:01;17.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T06:59:30;17.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:01:56;17.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:04:21;17.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:06:47;17.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:09:13;17.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:11:39;17.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:14:05;17.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:16:31;18.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:18:56;18.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:21:22;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:23:48;18.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:26:13;18.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:28:39;18.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:31:05;18.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:33:31;18.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:35:57;18.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:38:23;19.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:40:49;19.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:43:14;19.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:45:48;19.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:48:15;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:50:43;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:53:09;19.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:55:36;19.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T07:58:02;19.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:00:28;19.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:02:54;19.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:05:25;19.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:07:51;19.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:10:17;19.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:12:46;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:15:17;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:17:43;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:20:09;19.90;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:22:35;20.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:25:01;20.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:27:28;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:29:53;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:32:19;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:34:45;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:37:11;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:39:37;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:42:03;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:44:31;20.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:49:49;20.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:52:17;20.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:54:44;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:57:11;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T08:59:36;20.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:02:03;20.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:04:30;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:06:56;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:09:23;20.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:11:49;20.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:14:18;20.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:16:44;20.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:19:10;20.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:21:36;21.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:24:10;21.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:26:36;21.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:29:21;21.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:31:56;21.50;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:34:30;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:37:06;21.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:39:37;21.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:42:04;21.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:44:30;21.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:46:56;21.70;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:49:30;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:51:56;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:54:22;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:56:48;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T09:59:14;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:01:47;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:04:38;21.60;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:07:04;21.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:09:35;21.80;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:12:02;22.00;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:14:29;22.10;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:16:55;22.20;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:19:22;22.30;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:21:49;22.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:24:19;22.40;99.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:26:48;22.40;99.50
23731;DHT22;12046;44.702;10.622;2023-05-13T10:29:17;22.40;99.50
23731;DHT22;12046;44.702;10.622;2023-05-13T10:31:44;22.50;99.30
23731;DHT22;12046;44.702;10.622;2023-05-13T10:34:14;22.50;99.20
23731;DHT22;12046;44.702;10.622;2023-05-13T10:39:50;22.60;98.90
23731;DHT22;12046;44.702;10.622;2023-05-13T10:44:58;22.70;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T10:47:24;22.60;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T10:49:51;22.60;98.60
23731;DHT22;12046;44.702;10.622;2023-05-13T10:52:18;22.70;98.50
23731;DHT22;12046;44.702;10.622;2023-05-13T10:54:58;22.70;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T10:57:27;22.70;98.50
23731;DHT22;12046;44.702;10.622;2023-05-13T11:00:20;22.80;98.50
23731;DHT22;12046;44.702;10.622;2023-05-13T11:02:55;22.90;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T11:05:21;23.10;97.90
23731;DHT22;12046;44.702;10.622;2023-05-13T11:07:56;23.20;97.70
23731;DHT22;12046;44.702;10.622;2023-05-13T11:10:32;23.40;97.50
23731;DHT22;12046;44.702;10.622;2023-05-13T11:13:23;23.50;97.10
23731;DHT22;12046;44.702;10.622;2023-05-13T11:16:11;23.60;96.50
23731;DHT22;12046;44.702;10.622;2023-05-13T11:18:37;23.60;96.50
23731;DHT22;12046;44.702;10.622;2023-05-13T11:21:05;23.60;96.30
23731;DHT22;12046;44.702;10.622;2023-05-13T11:23:50;23.50;96.40
23731;DHT22;12046;44.702;10.622;2023-05-13T11:26:16;23.50;95.90
23731;DHT22;12046;44.702;10.622;2023-05-13T11:28:56;23.50;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T11:31:23;23.50;95.70
23731;DHT22;12046;44.702;10.622;2023-05-13T11:34:08;23.40;95.70
23731;DHT22;12046;44.702;10.622;2023-05-13T11:36:38;23.30;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T11:39:16;23.40;95.60
23731;DHT22;12046;44.702;10.622;2023-05-13T11:41:44;23.40;95.30
23731;DHT22;12046;44.702;10.622;2023-05-13T11:44:12;23.40;94.60
23731;DHT22;12046;44.702;10.622;2023-05-13T11:46:48;23.40;94.60
23731;DHT22;12046;44.702;10.622;2023-05-13T11:49:38;23.40;94.70
23731;DHT22;12046;44.702;10.622;2023-05-13T11:52:14;23.40;94.80
23731;DHT22;12046;44.702;10.622;2023-05-13T11:54:41;23.50;94.70
23731;DHT22;12046;44.702;10.622;2023-05-13T11:59:54;23.50;94.70
23731;DHT22;12046;44.702;10.622;2023-05-13T12:02:22;23.50;94.90
23731;DHT22;12046;44.702;10.622;2023-05-13T12:04:48;23.40;95.20
23731;DHT22;12046;44.702;10.622;2023-05-13T12:07:20;23.40;95.30
23731;DHT22;12046;44.702;10.622;2023-05-13T12:09:47;23.40;94.80
23731;DHT22;12046;44.702;10.622;2023-05-13T12:12:14;23.30;94.50
23731;DHT22;12046;44.702;10.622;2023-05-13T12:14:42;23.30;94.40
23731;DHT22;12046;44.702;10.622;2023-05-13T12:17:08;23.30;94.20
23731;DHT22;12046;44.702;10.622;2023-05-13T12:19:34;23.20;93.90
23731;DHT22;12046;44.702;10.622;2023-05-13T12:22:02;23.10;93.90
23731;DHT22;12046;44.702;10.622;2023-05-13T12:24:32;22.80;93.70
23731;DHT22;12046;44.702;10.622;2023-05-13T12:27:05;22.70;93.90
23731;DHT22;12046;44.702;10.622;2023-05-13T12:29:43;22.50;94.50
23731;DHT22;12046;44.702;10.622;2023-05-13T12:32:09;22.30;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T12:34:36;22.20;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T12:37:10;22.10;94.80
23731;DHT22;12046;44.702;10.622;2023-05-13T12:39:37;22.10;94.30
23731;DHT22;12046;44.702;10.622;2023-05-13T12:42:03;22.00;94.10
23731;DHT22;12046;44.702;10.622;2023-05-13T12:44:30;22.00;94.20
23731;DHT22;12046;44.702;10.622;2023-05-13T12:46:56;21.90;94.80
23731;DHT22;12046;44.702;10.622;2023-05-13T12:49:23;21.80;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T12:51:49;21.80;95.30
23731;DHT22;12046;44.702;10.622;2023-05-13T12:54:16;21.80;95.40
23731;DHT22;12046;44.702;10.622;2023-05-13T12:56:43;21.80;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T12:59:09;21.90;95.30
23731;DHT22;12046;44.702;10.622;2023-05-13T13:01:35;21.90;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:04:01;22.00;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:06:27;22.00;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:08:53;22.10;94.90
23731;DHT22;12046;44.702;10.622;2023-05-13T13:11:19;22.10;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:13:46;22.20;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:16:13;22.20;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:18:39;22.20;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T13:21:05;22.30;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T13:23:35;22.30;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T13:26:01;22.30;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T13:28:27;22.20;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T13:30:53;22.00;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T13:33:19;21.70;95.00
23731;DHT22;12046;44.702;10.622;2023-05-13T13:35:46;21.50;95.40
23731;DHT22;12046;44.702;10.622;2023-05-13T13:38:13;21.30;95.40
23731;DHT22;12046;44.702;10.622;2023-05-13T13:40:39;21.10;95.40
23731;DHT22;12046;44.702;10.622;2023-05-13T13:43:06;21.10;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T13:45:32;21.00;95.40
23731;DHT22;12046;44.702;10.622;2023-05-13T13:47:58;20.90;95.30
23731;DHT22;12046;44.702;10.622;2023-05-13T13:50:25;20.90;95.40
23731;DHT22;12046;44.702;10.622;2023-05-13T13:52:51;20.80;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T13:55:18;20.70;95.60
23731;DHT22;12046;44.702;10.622;2023-05-13T13:57:44;20.70;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T14:00:10;20.70;95.90
23731;DHT22;12046;44.702;10.622;2023-05-13T14:02:36;20.70;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T14:05:03;20.60;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T14:07:28;20.60;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T14:09:54;20.60;95.60
23731;DHT22;12046;44.702;10.622;2023-05-13T14:12:20;20.60;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T14:14:46;20.60;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T14:17:12;20.70;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T14:19:38;20.70;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T14:22:03;20.70;95.10
23731;DHT22;12046;44.702;10.622;2023-05-13T14:24:29;20.70;95.20
23731;DHT22;12046;44.702;10.622;2023-05-13T14:26:57;20.60;95.30
23731;DHT22;12046;44.702;10.622;2023-05-13T14:29:24;20.60;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T14:31:50;20.60;95.60
23731;DHT22;12046;44.702;10.622;2023-05-13T14:34:16;20.60;95.70
23731;DHT22;12046;44.702;10.622;2023-05-13T14:36:41;20.50;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T14:39:07;20.50;95.90
23731;DHT22;12046;44.702;10.622;2023-05-13T14:41:35;20.50;95.80
23731;DHT22;12046;44.702;10.622;2023-05-13T14:44:01;20.50;95.60
23731;DHT22;12046;44.702;10.622;2023-05-13T14:46:27;20.60;95.50
23731;DHT22;12046;44.702;10.622;2023-05-13T14:48:53;20.50;94.60
23731;DHT22;12046;44.702;10.622;2023-05-13T14:51:19;20.40;94.60
23731;DHT22;12046;44.702;10.622;2023-05-13T14:53:45;20.30;95.20
23731;DHT22;12046;44.702;10.622;2023-05-13T14:56:11;20.20;95.70
23731;DHT22;12046;44.702;10.622;2023-05-13T14:58:37;20.10;96.20
23731;DHT22;12046;44.702;10.622;2023-05-13T15:01:03;20.10;96.60
23731;DHT22;12046;44.702;10.622;2023-05-13T15:03:29;20.00;96.80
23731;DHT22;12046;44.702;10.622;2023-05-13T15:05:56;19.90;97.10
23731;DHT22;12046;44.702;10.622;2023-05-13T15:08:22;19.80;97.40
23731;DHT22;12046;44.702;10.622;2023-05-13T15:10:48;19.70;97.60
23731;DHT22;12046;44.702;10.622;2023-05-13T15:13:16;19.60;97.70
23731;DHT22;12046;44.702;10.622;2023-05-13T15:15:44;19.60;97.90
23731;DHT22;12046;44.702;10.622;2023-05-13T15:18:11;19.60;97.90
23731;DHT22;12046;44.702;10.622;2023-05-13T15:20:36;19.60;97.90
23731;DHT22;12046;44.702;10.622;2023-05-13T15:23:02;19.40;98.10
23731;DHT22;12046;44.702;10.622;2023-05-13T15:25:29;19.40;98.20
23731;DHT22;12046;44.702;10.622;2023-05-13T15:27:55;19.40;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T15:30:21;19.30;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T15:32:46;19.30;98.30
23731;DHT22;12046;44.702;10.622;2023-05-13T15:35:14;19.30;98.30
23731;DHT22;12046;44.702;10.622;2023-05-13T15:37:41;19.20;98.40
23731;DHT22;12046;44.702;10.622;2023-05-13T15:40:08;19.20;98.40