sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58242;SDS011;50118;53.232;8.252;2022-08-05T00:01:16;7.55;;;3.92;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:03:45;7.10;;;4.18;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:06:11;6.43;;;3.85;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:08:37;9.27;;;4.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:20:51;10.32;;;5.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:23:38;10.13;;;5.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:26:29;11.07;;;6.32;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:29:03;9.80;;;5.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:35:32;8.68;;;6.13;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:45:24;11.45;;;6.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:47:50;11.10;;;6.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:50:15;15.93;;;8.13;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:52:41;13.88;;;7.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:55:07;12.68;;;7.85;;
58242;SDS011;50118;53.232;8.252;2022-08-05T00:57:43;14.00;;;8.32;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:00:11;14.55;;;8.27;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:02:37;12.65;;;7.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:05:26;15.23;;;8.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:07:59;14.35;;;8.88;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:10:29;19.48;;;9.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:13:02;18.15;;;10.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:15:33;17.25;;;10.13;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:18:09;17.23;;;9.85;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:35:54;16.42;;;9.45;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:38:24;17.35;;;9.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:47:16;16.13;;;9.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:49:44;16.05;;;9.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:52:12;16.70;;;9.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:54:40;14.75;;;9.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:57:10;12.97;;;9.07;;
58242;SDS011;50118;53.232;8.252;2022-08-05T01:59:38;14.35;;;9.15;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:02:06;15.48;;;9.43;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:04:36;14.63;;;8.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:07:04;17.73;;;10.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:09:30;15.20;;;9.23;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:14:27;19.90;;;10.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:17:03;18.30;;;10.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:19:33;17.58;;;10.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:25:26;19.17;;;10.48;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:28:00;16.55;;;10.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:30:29;17.02;;;9.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:33:03;13.25;;;8.98;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:35:45;13.95;;;8.98;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:38:37;18.40;;;10.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:41:24;18.52;;;10.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:44:37;18.58;;;10.88;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:47:06;18.10;;;11.43;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:49:37;19.17;;;11.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:52:16;17.02;;;10.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:54:42;18.70;;;11.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:57:21;18.95;;;12.15;;
58242;SDS011;50118;53.232;8.252;2022-08-05T02:59:48;18.48;;;11.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:02:16;16.40;;;10.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:04:47;18.55;;;11.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:07:16;19.27;;;10.32;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:09:46;18.60;;;11.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:15:53;16.38;;;10.98;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:18:18;18.98;;;11.13;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:20:44;19.02;;;11.02;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:24:15;18.77;;;10.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:26:43;14.32;;;9.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:29:32;17.52;;;10.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:36:06;16.05;;;10.18;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:38:39;18.33;;;10.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:44:32;16.48;;;10.27;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:50:51;16.20;;;10.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:56:07;18.10;;;9.93;;
58242;SDS011;50118;53.232;8.252;2022-08-05T03:58:54;15.20;;;9.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:01:30;15.32;;;9.45;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:03:58;14.73;;;9.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:06:28;11.65;;;8.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:08:55;11.40;;;8.98;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:11:22;12.00;;;8.68;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:13:48;13.75;;;8.73;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:16:14;12.38;;;9.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:18:40;13.73;;;8.88;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:21:09;10.75;;;7.28;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:23:35;12.98;;;8.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:26:02;12.10;;;8.38;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:28:28;13.23;;;8.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:31:04;12.82;;;9.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:33:30;13.02;;;8.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:35:58;14.23;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:38:24;10.93;;;8.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:46:46;13.50;;;8.23;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:49:19;12.90;;;9.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T04:57:52;12.63;;;8.98;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:00:18;13.52;;;9.93;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:02:44;13.52;;;9.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:08:00;12.85;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:11:08;13.57;;;9.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:13:37;13.23;;;8.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:16:05;14.27;;;8.88;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:18:31;17.30;;;9.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:21:00;14.60;;;8.98;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:23:27;11.15;;;7.97;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:25:53;12.95;;;8.48;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:28:27;11.75;;;8.07;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:30:53;14.35;;;8.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:33:20;11.18;;;8.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:35:47;11.20;;;8.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:38:23;11.05;;;8.43;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:44:26;13.32;;;9.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:46:52;9.90;;;7.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:52:09;10.02;;;7.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:54:34;13.05;;;8.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:57:00;13.93;;;8.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T05:59:28;12.13;;;8.85;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:01:54;11.05;;;8.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:07:07;10.32;;;8.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:09:33;10.40;;;8.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:12:38;13.10;;;8.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:15:04;13.60;;;8.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:17:31;10.80;;;7.85;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:19:57;10.88;;;7.15;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:22:26;11.15;;;7.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:24:54;12.60;;;7.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:27:20;9.20;;;7.15;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:42:47;10.48;;;7.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:50:49;9.90;;;6.32;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:53:15;8.63;;;7.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:55:41;9.10;;;6.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T06:58:06;7.55;;;5.78;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:00:45;10.27;;;6.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:03:11;8.80;;;6.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:05:39;9.10;;;6.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:08:05;9.05;;;6.28;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:10:51;9.25;;;6.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:13:17;9.50;;;6.47;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:16:20;9.93;;;6.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:19:07;10.50;;;5.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:25:12;8.18;;;5.68;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:27:38;9.70;;;6.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:30:06;12.15;;;7.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:32:36;9.85;;;7.72;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:35:08;8.73;;;6.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:40:07;8.93;;;6.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:42:33;7.85;;;6.18;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:44:59;9.18;;;6.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:47:25;8.77;;;6.18;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:49:51;7.85;;;5.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:52:17;8.40;;;6.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:54:43;10.32;;;7.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:57:09;12.32;;;7.97;;
58242;SDS011;50118;53.232;8.252;2022-08-05T07:59:36;10.85;;;7.32;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:02:01;10.32;;;7.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:04:27;13.30;;;7.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:07:04;11.35;;;7.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:09:30;11.50;;;7.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:11:55;10.85;;;7.85;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:14:21;11.60;;;7.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:16:46;12.32;;;7.03;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:19:12;10.68;;;6.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:21:37;6.97;;;5.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:24:03;8.45;;;6.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:26:29;9.27;;;6.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:29:41;9.80;;;6.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:32:07;13.75;;;6.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:34:32;10.82;;;6.55;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:36:58;9.60;;;5.97;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:39:23;7.38;;;5.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:41:49;9.75;;;5.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:44:17;9.40;;;6.03;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:46:44;10.05;;;6.07;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:49:13;9.15;;;6.18;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:51:39;10.15;;;6.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:54:06;9.35;;;6.07;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:56:52;7.18;;;5.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T08:59:18;7.28;;;4.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:01:45;8.48;;;5.07;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:04:11;7.10;;;4.32;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:06:37;9.57;;;5.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:09:03;6.82;;;4.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:11:31;9.43;;;4.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:13:57;7.10;;;4.78;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:16:24;6.88;;;4.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:18:50;7.60;;;4.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:21:16;7.40;;;4.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:24:05;7.63;;;4.03;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:26:33;7.20;;;3.88;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:29:00;8.25;;;3.83;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:31:29;7.57;;;3.55;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:33:56;7.95;;;3.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:39:10;6.78;;;3.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:44:32;6.28;;;2.58;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:47:18;3.88;;;2.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:49:54;3.70;;;2.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T09:52:25;5.05;;;2.42;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:00:08;5.18;;;2.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:02:42;5.03;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:05:10;5.65;;;2.97;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:07:58;5.15;;;2.58;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:10:38;6.82;;;2.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:13:10;4.87;;;2.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:15:39;6.38;;;2.83;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:18:09;4.40;;;2.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:20:36;5.53;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:23:07;5.72;;;2.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:25:34;7.53;;;2.58;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:28:00;4.72;;;2.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:30:26;2.70;;;2.03;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:32:53;6.03;;;2.67;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:35:19;4.88;;;2.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:37:44;4.90;;;2.22;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:42:43;5.13;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:45:14;4.55;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:47:40;5.00;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:50:09;4.43;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:52:46;3.35;;;1.83;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:55:21;2.22;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T10:57:58;3.40;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:00:31;3.97;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:05:28;3.85;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:07:55;5.60;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:10:25;4.72;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:12:52;4.72;;;1.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:17:48;4.70;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:23:23;4.45;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:25:59;3.00;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:33:33;3.63;;;1.67;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:36:06;3.78;;;1.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:43:32;3.17;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:45:58;5.40;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:48:26;3.72;;;1.95;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:50:52;3.33;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:53:18;3.83;;;2.13;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:55:58;4.35;;;1.92;;
58242;SDS011;50118;53.232;8.252;2022-08-05T11:58:37;2.75;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:01:08;5.22;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:03:42;4.65;;;2.15;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:06:22;3.75;;;2.08;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:08:53;5.72;;;2.25;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:13:56;3.92;;;2.10;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:16:23;3.70;;;2.08;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:18:50;4.00;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:21:17;8.45;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:23:57;6.25;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:26:39;3.38;;;1.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:29:07;3.92;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:31:37;2.70;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:34:05;4.55;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:36:32;4.60;;;1.92;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:38:59;4.03;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:41:32;4.25;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:44:00;3.72;;;2.05;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:46:36;4.97;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:49:07;4.25;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T12:56:51;5.68;;;1.92;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:01:59;4.35;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:04:27;4.15;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:06:58;4.28;;;2.15;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:09:25;3.83;;;1.73;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:11:54;2.50;;;1.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:14:34;3.67;;;1.35;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:17:05;2.35;;;1.00;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:19:58;2.60;;;0.93;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:22:28;1.25;;;0.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:24:53;3.03;;;0.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:27:29;1.38;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:29:57;2.47;;;0.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:32:23;2.08;;;0.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:34:49;2.10;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:37:17;1.95;;;0.73;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:39:43;1.30;;;0.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:42:09;0.70;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:44:35;1.77;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:47:00;1.52;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:49:26;3.35;;;0.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:51:52;3.08;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:54:17;0.55;;;0.55;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:56:44;1.73;;;0.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T13:59:10;5.97;;;0.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:01:36;1.45;;;0.47;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:04:01;2.33;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:06:46;1.30;;;0.52;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:09:13;1.02;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:11:39;3.13;;;0.52;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:14:06;1.75;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:16:32;2.65;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:18:58;2.00;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:21:24;1.08;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:23:50;1.48;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:26:15;2.20;;;0.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:28:40;0.77;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:31:06;1.08;;;0.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:33:32;2.30;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:36:06;1.20;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:38:32;1.08;;;0.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:40:57;1.70;;;0.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:43:27;1.60;;;0.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:45:53;2.50;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:48:18;2.42;;;0.77;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:50:44;2.83;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:53:09;2.13;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:55:36;0.73;;;0.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T14:58:01;0.85;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:00:27;2.33;;;0.40;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:02:52;2.63;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:05:17;0.68;;;0.55;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:07:43;2.40;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:10:08;1.77;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:12:34;1.92;;;0.45;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:14:59;1.05;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:17:25;0.95;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:19:50;2.08;;;0.65;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:22:16;2.05;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:24:41;1.88;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:27:08;2.15;;;0.90;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:29:34;2.58;;;1.05;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:31:59;2.55;;;0.68;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:34:28;2.40;;;1.13;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:36:55;1.67;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:39:20;1.38;;;0.52;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:41:53;3.53;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:47:37;1.52;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:50:04;1.52;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:52:33;1.58;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:55:01;2.15;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T15:57:37;2.22;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:02:52;3.35;;;0.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:05:20;1.95;;;0.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:07:47;0.82;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:10:12;0.75;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:12:38;0.95;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:15:04;0.47;;;0.47;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:17:30;0.43;;;0.43;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:19:55;1.05;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:22:21;1.23;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:27:49;1.55;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:30:15;1.73;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:32:41;1.40;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:35:06;2.78;;;0.55;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:40:50;0.85;;;0.45;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:43:17;1.70;;;0.57;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:45:43;0.95;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:48:09;0.63;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:50:34;2.30;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:53:00;0.75;;;0.55;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:55:26;0.75;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T16:57:51;2.08;;;0.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:00:17;0.98;;;0.52;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:02:45;2.15;;;0.73;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:05:14;1.65;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:07:39;1.20;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:10:05;0.85;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:12:37;1.70;;;0.82;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:15:05;2.83;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:17:40;2.60;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:20:08;3.83;;;0.80;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:22:35;0.88;;;0.75;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:27:54;0.68;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:30:20;2.63;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:32:45;1.83;;;0.50;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:35:11;2.13;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:37:37;1.27;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:40:04;2.60;;;0.70;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:42:30;0.63;;;0.60;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:48:11;1.55;;;0.63;;
58242;SDS011;50118;53.232;8.252;2022-08-05T17:50:37;1.90;;;0.75;;