sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28714;SDS011;15886;49.170;14.572;2022-12-31T00:01:13;15.70;;;9.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:03:42;10.15;;;7.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:06:25;7.65;;;5.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:08:54;8.73;;;4.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:11:23;4.30;;;2.92;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:13:52;7.32;;;4.22;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:16:21;7.57;;;5.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:18:52;15.55;;;11.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:21:21;18.45;;;11.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:23:50;15.50;;;11.48;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:26:19;19.52;;;14.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:28:48;26.02;;;16.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:31:18;29.88;;;14.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:33:50;20.95;;;13.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:36:37;17.13;;;10.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:39:06;15.70;;;10.07;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:41:35;18.90;;;10.18;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:44:03;15.27;;;9.38;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:46:31;16.50;;;9.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:48:59;14.55;;;8.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:51:28;16.13;;;9.13;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:53:56;15.35;;;9.52;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:56:25;15.80;;;9.57;;
28714;SDS011;15886;49.170;14.572;2022-12-31T00:58:54;14.85;;;8.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:03:52;15.90;;;9.48;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:06:20;11.32;;;8.05;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:08:49;13.90;;;9.48;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:11:18;13.85;;;8.95;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:13:58;15.60;;;7.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:16:31;14.80;;;9.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:19:00;21.90;;;14.15;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:21:29;22.60;;;12.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:23:58;21.20;;;13.43;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:26:26;16.83;;;11.35;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:28:55;18.00;;;10.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:31:24;18.60;;;10.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:33:52;18.17;;;9.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:36:22;14.95;;;9.05;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:38:52;20.33;;;10.18;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:41:21;16.48;;;8.57;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:43:54;20.60;;;11.07;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:46:28;16.58;;;9.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:49:01;13.50;;;8.88;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:51:30;24.02;;;11.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:53:59;17.33;;;9.35;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:56:28;13.95;;;8.07;;
28714;SDS011;15886;49.170;14.572;2022-12-31T01:58:57;17.73;;;7.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:01:27;12.95;;;8.23;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:03:56;4.63;;;3.05;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:06:56;2.08;;;1.83;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:09:25;8.02;;;1.67;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:11:53;1.17;;;1.08;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:14:26;1.48;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:17:09;1.13;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:19:53;0.85;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:22:44;0.82;;;0.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:30:35;4.22;;;2.22;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:35:41;3.10;;;2.33;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:38:14;1.58;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:40:42;1.13;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:43:11;3.10;;;0.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:45:40;1.17;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:51:09;1.60;;;1.25;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:54:05;2.63;;;1.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T02:56:36;2.28;;;1.92;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:02:29;3.30;;;1.25;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:04:57;1.55;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:07:29;1.17;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:10:01;0.98;;;0.68;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:12:30;0.75;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:15:15;1.33;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:17:51;0.93;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:20:21;0.60;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:23:09;0.60;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:25:38;0.98;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:28:07;0.98;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:30:37;1.70;;;1.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:33:06;1.10;;;0.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:35:35;1.70;;;1.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:38:03;1.20;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:40:32;1.38;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:43:01;0.80;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:45:29;1.27;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:47:57;2.88;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:50:28;1.20;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:52:56;1.23;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:55:25;1.02;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T03:57:53;2.42;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:00:21;2.58;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:02:50;0.80;;;0.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:05:18;2.35;;;1.17;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:07:47;0.98;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:10:15;1.15;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:12:44;1.02;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:15:16;1.13;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:17:45;0.88;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:20:14;0.38;;;0.38;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:22:42;1.42;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:25:11;1.35;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:27:39;0.88;;;0.68;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:30:10;1.05;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:32:39;1.00;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:35:08;1.38;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:37:37;0.88;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:40:06;2.05;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:42:35;1.77;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:45:03;1.70;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:47:31;0.90;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:50:00;2.15;;;0.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:52:28;0.60;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:54:56;0.47;;;0.47;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:57:24;0.60;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T04:59:52;0.55;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:02:20;0.95;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:04:49;0.65;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:07:17;1.70;;;1.15;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:09:46;0.70;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:12:14;0.80;;;0.52;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:14:42;1.10;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:17:10;0.57;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:19:38;2.60;;;0.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:22:07;0.52;;;0.52;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:24:54;1.38;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:27:22;0.77;;;0.57;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:29:51;0.95;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:32:19;1.40;;;0.43;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:34:47;0.52;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:37:16;0.50;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:39:45;1.00;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:42:14;2.35;;;0.88;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:44:43;0.85;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:47:11;0.77;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:49:39;0.88;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:52:07;0.40;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:54:36;0.70;;;0.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:57:05;0.50;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T05:59:35;0.70;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:02:03;0.73;;;0.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:04:32;1.55;;;0.52;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:07:00;1.33;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:09:29;0.93;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:11:57;1.00;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:14:25;0.40;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:16:54;0.40;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:19:22;0.60;;;0.45;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:21:50;1.02;;;0.68;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:24:18;1.17;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:26:47;1.52;;;0.95;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:29:15;1.67;;;0.88;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:31:45;3.90;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:34:14;2.28;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:36:42;1.02;;;0.93;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:39:10;1.33;;;1.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:41:38;1.20;;;0.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:44:07;1.65;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:46:35;1.25;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:51:36;0.80;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:54:04;1.30;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:56:32;1.05;;;0.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T06:59:01;6.57;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:09:56;1.15;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:12:44;1.95;;;0.93;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:15:15;2.85;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:17:50;2.25;;;1.15;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:20:21;2.15;;;1.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:22:49;2.00;;;1.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:25:18;2.40;;;1.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:30:28;5.00;;;3.25;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:33:47;2.63;;;2.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:47:36;1.92;;;1.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:50:23;3.22;;;1.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:52:52;1.42;;;1.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:55:20;2.40;;;1.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T07:57:56;1.08;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:00:28;2.03;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:03:03;0.88;;;0.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:05:53;1.08;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:13:47;1.10;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:16:18;1.13;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:18:48;4.50;;;1.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:26:46;1.17;;;0.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:29:26;3.47;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:35:44;1.00;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:38:42;1.23;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:41:28;1.35;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:48:59;1.10;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:51:27;1.00;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T08:53:56;1.27;;;1.05;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:05:03;3.08;;;2.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:07:38;2.22;;;1.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:12:46;3.60;;;2.45;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:18:14;1.80;;;1.48;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:20:44;2.78;;;0.93;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:23:13;2.67;;;1.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:26:00;4.13;;;1.02;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:33:58;1.67;;;1.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:36:35;2.05;;;1.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:44:50;1.52;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:49:56;0.85;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:52:45;1.08;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:55:37;1.67;;;1.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T09:58:23;3.00;;;2.53;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:01:17;3.80;;;2.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:04:05;1.70;;;1.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:12:14;0.98;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:14:50;0.95;;;0.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:17:45;3.33;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:30:43;1.00;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:33:16;1.80;;;1.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:38:25;1.30;;;1.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:57:11;1.05;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T10:59:56;2.08;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:07:55;1.48;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:10:44;1.13;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:15:54;2.92;;;1.08;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:26:21;0.80;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:34:18;1.15;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:39:32;1.02;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:42:06;1.63;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:44:43;0.45;;;0.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:52:36;5.53;;;0.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T11:57:53;0.90;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:00:25;0.50;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:05:26;1.25;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:07:55;1.45;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:10:25;0.77;;;0.45;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:12:59;0.60;;;0.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:15:31;0.70;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:18:08;0.82;;;0.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:20:37;1.55;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:23:13;0.65;;;0.63;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:25:43;1.15;;;0.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:30:51;0.80;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:33:20;3.55;;;0.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:35:48;1.20;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:38:21;1.00;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:40:57;1.52;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:43:27;0.95;;;0.68;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:45:58;1.88;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:48:45;1.35;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T12:56:35;2.30;;;1.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:01:41;2.85;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:09:51;1.00;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:12:31;1.35;;;1.17;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:25:32;1.33;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:28:04;1.00;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:30:53;1.95;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:33:42;1.02;;;0.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:36:15;1.65;;;0.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:38:46;2.30;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:44:02;1.33;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:49:04;16.27;;;2.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:51:40;2.38;;;1.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:56:41;7.75;;;2.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T13:59:21;3.85;;;1.27;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:01:51;1.35;;;1.02;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:04:27;1.48;;;1.05;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:07:00;3.08;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:09:30;0.95;;;0.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:25:16;1.08;;;0.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:27:47;5.60;;;0.88;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:30:21;1.27;;;0.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:43:23;1.50;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:48:46;1.15;;;0.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:51:16;4.25;;;0.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T14:53:51;1.75;;;0.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:01:54;1.65;;;1.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:04:41;2.25;;;1.02;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:13:00;15.63;;;9.95;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:23:23;8.55;;;4.82;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:25:58;5.60;;;3.78;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:28:31;28.45;;;16.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:31:05;8.60;;;5.45;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:33:36;12.75;;;7.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:36:12;81.80;;;43.25;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:38:41;99.18;;;52.35;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:41:14;81.25;;;42.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:43:53;89.30;;;50.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:46:22;54.47;;;34.33;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:49:00;21.75;;;16.83;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:51:32;26.20;;;19.08;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:54:03;30.85;;;22.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T15:59:01;22.02;;;17.13;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:01:34;26.25;;;19.83;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:04:04;30.90;;;22.52;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:06:36;37.75;;;25.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:09:06;50.60;;;31.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:11:36;121.13;;;51.97;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:14:06;812.00;;;356.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:16:34;889.45;;;429.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:22:07;202.77;;;92.60;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:24:39;129.77;;;59.83;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:27:15;200.52;;;87.53;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:29:45;260.27;;;112.57;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:32:18;232.75;;;99.72;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:34:46;189.68;;;82.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:37:20;170.98;;;77.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:42:26;150.57;;;80.18;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:44:55;114.93;;;69.40;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:47:31;94.45;;;55.03;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:50:04;82.38;;;45.35;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:52:38;60.38;;;35.80;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:55:07;56.53;;;31.23;;
28714;SDS011;15886;49.170;14.572;2022-12-31T16:57:36;51.97;;;30.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:00:05;44.58;;;26.83;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:02:35;37.42;;;22.00;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:05:22;29.73;;;17.67;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:07:51;22.98;;;13.57;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:12:51;21.80;;;11.52;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:15:41;19.65;;;11.23;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:18:16;27.45;;;13.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:20:46;21.27;;;12.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:23:21;34.42;;;19.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:25:56;26.40;;;15.53;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:28:25;16.30;;;10.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:30:57;14.32;;;9.73;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:33:26;20.65;;;11.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:35:56;22.15;;;13.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:38:29;28.23;;;18.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:43:35;27.48;;;17.67;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:46:11;25.83;;;16.55;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:51:08;17.75;;;11.10;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:53:36;9.88;;;6.30;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:56:05;8.95;;;5.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T17:58:40;7.28;;;4.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:01:11;11.73;;;5.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:03:41;50.78;;;25.70;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:06:11;35.85;;;21.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:08:42;49.83;;;29.98;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:11:13;28.70;;;17.77;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:13:42;32.05;;;19.58;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:16:10;36.67;;;22.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:18:38;40.55;;;24.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:21:12;38.95;;;23.83;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:23:41;45.53;;;25.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:26:35;47.28;;;27.67;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:29:17;86.07;;;47.65;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:31:47;87.75;;;47.92;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:34:16;118.60;;;62.17;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:36:44;134.05;;;70.68;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:39:13;142.57;;;76.50;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:41:42;159.32;;;81.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:44:12;159.00;;;77.95;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:46:41;159.50;;;80.90;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:49:10;119.57;;;62.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:51:38;116.68;;;62.17;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:54:08;115.15;;;57.53;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:56:37;97.93;;;52.13;;
28714;SDS011;15886;49.170;14.572;2022-12-31T18:59:09;86.90;;;46.42;;
28714;SDS011;15886;49.170;14.572;2022-12-31T19:01:39;83.38;;;41.75;;
28714;SDS011;15886;49.170;14.572;2022-12-31T19:04:15;59.25;;;30.20;;
28714;SDS011;15886;49.170;14.572;2022-12-31T19:06:47;40.75;;;22.85;;
28714;SDS011;15886;49.170;14.572;2022-12-31T19:09:15;36.53;;;21.00;;