sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49193;SDS011;35029;50.804;12.866;2022-11-20T00:02:14;40.10;;;25.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:04:40;42.57;;;25.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:07:05;40.27;;;25.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:09:31;43.30;;;25.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:11:56;42.80;;;24.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:14:22;39.17;;;24.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:16:47;43.73;;;26.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:19:13;42.90;;;26.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:21:38;44.97;;;27.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:24:04;50.73;;;27.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:26:30;50.83;;;27.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:28:56;51.30;;;27.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:31:24;42.63;;;24.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:33:51;48.10;;;26.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:36:17;43.60;;;26.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:38:50;40.33;;;23.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:41:17;43.00;;;24.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:43:43;37.93;;;22.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:46:19;38.20;;;22.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:48:46;40.00;;;22.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:51:16;36.37;;;22.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:53:44;41.35;;;22.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:56:10;42.10;;;24.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T00:58:39;40.60;;;23.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:01:07;40.93;;;23.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:03:42;38.63;;;22.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:06:10;41.50;;;22.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:08:40;36.25;;;20.95;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:11:09;37.80;;;22.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:13:39;35.90;;;22.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:16:10;42.50;;;23.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:18:56;36.23;;;21.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:21:24;34.50;;;21.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:23:52;33.90;;;20.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:26:19;35.10;;;20.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:28:47;33.17;;;20.33;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:31:20;32.27;;;20.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:33:51;38.03;;;20.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:36:19;32.20;;;19.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:38:46;31.17;;;19.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:41:12;38.50;;;21.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:43:59;35.40;;;19.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:46:25;34.60;;;21.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:48:55;35.70;;;20.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:54:20;34.73;;;21.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:56:51;35.40;;;21.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T01:59:20;37.03;;;22.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:01:49;39.57;;;22.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:04:15;30.93;;;19.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:06:42;35.20;;;20.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:09:13;31.30;;;18.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:11:40;35.33;;;19.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:14:05;33.43;;;20.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:16:35;28.70;;;17.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:19:06;33.07;;;18.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:24:27;27.10;;;16.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:26:54;30.57;;;19.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:29:37;28.47;;;17.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:35:06;31.67;;;20.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:37:34;29.57;;;18.87;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:40:02;30.63;;;18.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:42:28;29.90;;;18.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:44:53;35.60;;;20.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:47:20;35.83;;;18.33;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:49:45;28.90;;;17.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:52:11;29.57;;;18.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:54:36;27.53;;;18.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:57:02;28.90;;;18.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T02:59:27;26.57;;;17.57;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:01:53;27.67;;;17.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:04:18;34.43;;;18.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:06:44;28.80;;;17.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:09:10;32.53;;;19.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:11:36;31.30;;;18.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:14:02;31.53;;;19.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:16:30;29.50;;;17.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:18:56;28.27;;;17.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:21:22;27.43;;;16.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:23:48;29.43;;;17.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:26:15;28.87;;;17.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:28:47;32.67;;;18.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:31:15;27.77;;;17.65;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:33:42;30.10;;;18.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:36:10;25.40;;;16.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:38:37;29.23;;;16.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:41:04;30.97;;;17.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:43:34;25.92;;;15.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:46:00;25.23;;;16.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:48:26;28.30;;;16.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:50:52;29.53;;;17.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:53:19;27.83;;;17.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:55:49;26.70;;;16.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T03:58:16;26.70;;;15.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:00:41;23.30;;;15.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:03:07;25.00;;;15.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:05:33;24.00;;;15.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:07:59;25.43;;;15.33;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:10:24;21.83;;;14.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:12:50;22.23;;;14.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:15:15;26.87;;;14.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:17:41;26.77;;;15.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:20:07;23.90;;;15.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:22:33;25.23;;;15.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:24:58;24.70;;;14.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:27:24;23.80;;;15.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:29:49;24.50;;;14.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:32:15;25.60;;;15.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:34:42;27.67;;;16.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:37:08;23.70;;;15.57;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:39:33;25.30;;;15.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:41:59;28.03;;;16.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:44:43;25.27;;;15.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:47:08;25.13;;;15.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:49:34;24.40;;;15.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:51:59;25.80;;;16.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:54:25;30.00;;;16.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:56:50;27.13;;;15.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T04:59:16;24.30;;;15.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:01:41;26.17;;;15.87;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:04:07;24.67;;;16.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:06:33;27.07;;;16.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:08:58;27.97;;;16.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:11:26;30.20;;;16.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:13:54;30.30;;;16.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:16:21;30.40;;;16.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:18:49;29.63;;;17.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:21:15;30.20;;;18.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:23:42;30.67;;;18.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:26:13;29.60;;;17.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:28:47;28.77;;;18.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:31:20;27.53;;;17.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:33:47;28.87;;;16.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:36:13;27.60;;;17.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:38:40;28.47;;;17.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:41:07;28.90;;;16.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:43:35;27.80;;;17.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:46:02;24.87;;;16.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:48:28;26.53;;;16.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:50:56;26.73;;;16.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:53:23;26.77;;;16.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:56:13;28.73;;;16.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T05:58:41;24.93;;;15.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:01:09;24.47;;;14.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:03:37;22.57;;;13.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:06:03;21.83;;;13.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:08:30;21.40;;;12.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:10:56;23.53;;;13.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:13:21;22.83;;;13.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:15:50;24.37;;;13.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:18:17;23.40;;;14.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:20:43;28.93;;;14.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:23:09;33.17;;;17.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:25:41;28.10;;;18.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:28:07;27.57;;;18.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:30:35;26.87;;;16.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:33:01;27.60;;;17.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:35:26;31.17;;;16.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:37:52;27.23;;;15.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:40:18;31.83;;;18.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:42:43;32.13;;;19.57;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:45:09;45.20;;;25.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:47:35;35.43;;;20.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:50:00;31.70;;;18.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:52:26;33.70;;;19.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:54:52;32.10;;;19.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:57:17;33.50;;;18.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T06:59:42;31.87;;;18.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:02:09;29.17;;;18.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:04:38;28.23;;;17.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:07:04;23.80;;;13.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:09:30;21.17;;;12.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:11:55;17.57;;;11.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:14:21;18.03;;;11.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:16:47;26.30;;;14.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:19:13;22.90;;;13.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:21:39;24.83;;;15.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:24:05;28.03;;;14.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:26:32;22.83;;;14.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:28:58;21.47;;;14.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:31:26;21.63;;;14.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:33:51;23.73;;;14.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:36:17;22.70;;;14.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:38:44;19.67;;;13.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:41:11;27.50;;;13.33;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:43:37;21.57;;;12.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:46:04;22.53;;;13.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:48:54;21.27;;;13.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:51:20;20.37;;;13.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:53:47;19.00;;;11.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:56:15;19.77;;;12.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T07:58:41;24.63;;;15.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:01:09;22.83;;;14.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:03:35;22.37;;;12.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:06:05;19.90;;;12.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:08:31;16.83;;;10.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:11:00;18.17;;;11.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:13:46;19.67;;;11.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:16:31;24.00;;;15.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:18:57;22.83;;;14.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:21:22;24.27;;;18.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:23:49;23.90;;;15.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:26:14;20.73;;;13.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:28:40;19.13;;;12.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:31:05;18.00;;;12.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:33:31;17.10;;;11.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:36:01;19.67;;;11.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:38:28;15.90;;;10.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:41:01;15.83;;;11.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:43:47;19.63;;;11.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:46:12;19.03;;;11.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:48:38;18.67;;;11.33;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:51:04;18.57;;;11.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:53:30;21.00;;;12.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:55:56;22.30;;;13.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T08:58:23;23.50;;;14.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:00:49;25.67;;;15.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:03:14;22.57;;;14.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:05:40;22.63;;;13.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:08:05;20.20;;;13.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:10:31;20.53;;;13.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:12:57;20.13;;;13.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:15:23;22.30;;;14.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:17:58;26.07;;;14.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:20:25;20.87;;;14.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:22:55;24.20;;;14.57;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:25:23;23.83;;;14.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:27:54;21.37;;;14.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:30:23;24.00;;;14.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:32:49;21.70;;;14.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:35:14;21.20;;;13.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:37:40;22.37;;;13.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:40:06;21.83;;;14.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:42:43;21.40;;;13.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:50:32;24.33;;;14.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:53:11;20.93;;;13.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:55:37;21.83;;;13.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T09:58:05;21.60;;;13.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:00:32;24.20;;;15.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:03:01;27.30;;;14.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:05:34;23.77;;;15.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:08:11;23.23;;;14.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:15:55;28.07;;;16.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:26:49;24.20;;;14.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:29:37;27.97;;;15.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:32:08;28.07;;;16.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:37:26;29.63;;;16.52;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:42:59;26.53;;;16.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:45:33;28.13;;;16.38;;
49193;SDS011;35029;50.804;12.866;2022-11-20T10:59:11;27.90;;;16.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:02:14;26.97;;;16.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:04:45;26.80;;;16.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:07:20;28.93;;;15.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:09:53;27.13;;;15.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:12:20;25.53;;;15.80;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:14:48;25.48;;;16.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:22:55;23.40;;;15.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:27:53;26.20;;;16.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:30:21;25.55;;;15.35;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:33:04;26.70;;;16.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:35:32;22.83;;;14.98;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:38:02;28.13;;;16.40;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:40:32;27.27;;;15.43;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:43:01;29.57;;;16.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:45:30;26.55;;;16.55;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:48:00;27.25;;;16.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:50:29;27.77;;;16.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:52:58;28.13;;;16.03;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:55:31;24.67;;;15.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T11:58:11;25.45;;;15.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:00:54;27.70;;;17.15;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:03:30;25.35;;;15.45;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:06:01;26.50;;;16.93;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:08:46;31.58;;;17.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:11:41;27.77;;;16.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:14:11;25.73;;;15.52;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:16:57;22.25;;;14.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:19:22;25.20;;;16.13;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:30:19;23.33;;;14.75;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:35:29;27.70;;;15.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:41:27;26.33;;;16.15;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:47:10;26.80;;;15.67;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:53:01;27.60;;;17.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:55:42;27.63;;;16.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T12:58:48;29.08;;;17.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:01:24;30.52;;;18.65;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:04:18;29.83;;;17.95;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:07:07;30.23;;;17.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:09:38;31.20;;;16.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:14:42;32.25;;;19.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:17:33;30.60;;;18.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:20:19;31.58;;;19.08;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:22:46;26.20;;;17.88;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:27:51;29.20;;;18.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:30:21;28.60;;;17.98;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:32:50;27.92;;;17.98;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:35:54;29.17;;;17.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:38:19;28.52;;;18.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:40:58;32.00;;;19.88;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:43:49;30.50;;;19.53;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:46:17;30.67;;;18.65;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:48:49;31.13;;;18.92;;
49193;SDS011;35029;50.804;12.866;2022-11-20T13:54:00;32.65;;;21.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:01:47;31.73;;;18.48;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:04:15;29.80;;;18.05;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:06:46;32.42;;;19.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:09:30;30.05;;;18.75;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:11:57;30.08;;;19.17;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:14:23;35.95;;;19.75;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:16:51;25.77;;;16.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:19:23;28.83;;;17.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:21:54;28.67;;;18.20;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:24:32;30.02;;;17.75;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:26:58;28.90;;;18.37;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:29:27;29.92;;;18.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:31:55;29.05;;;17.48;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:34:23;30.48;;;19.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:37:00;33.53;;;20.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:39:32;29.50;;;18.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:41:59;30.40;;;18.48;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:44:26;31.00;;;19.75;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:46:55;25.25;;;16.73;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:49:21;26.58;;;17.65;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:51:57;29.67;;;18.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:54:25;27.23;;;16.47;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:56:55;24.73;;;14.70;;
49193;SDS011;35029;50.804;12.866;2022-11-20T14:59:23;22.83;;;14.95;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:01:56;21.75;;;13.52;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:04:27;21.77;;;14.27;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:06:54;22.63;;;15.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:09:22;24.10;;;15.07;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:11:55;24.43;;;16.10;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:14:23;27.47;;;15.90;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:16:50;24.30;;;15.87;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:19:18;27.20;;;17.63;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:21:47;24.92;;;16.58;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:24:12;25.00;;;16.83;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:26:38;25.00;;;17.23;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:29:16;26.13;;;16.33;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:31:49;23.97;;;15.00;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:34:16;29.03;;;16.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:36:42;27.93;;;17.30;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:39:09;25.33;;;15.77;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:41:37;26.47;;;16.60;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:44:05;26.13;;;16.97;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:46:35;26.00;;;16.50;;
49193;SDS011;35029;50.804;12.866;2022-11-20T15:49:13;23.40;;;15.37;;