sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40570;BME280;26270;34.428;-119.710;2022-08-20T00:01:03;100352.35;;;24.59;43.99
40570;BME280;26270;34.428;-119.710;2022-08-20T00:03:35;100342.50;;;24.44;44.46
40570;BME280;26270;34.428;-119.710;2022-08-20T00:06:06;100343.47;;;24.57;44.26
40570;BME280;26270;34.428;-119.710;2022-08-20T00:08:35;100342.56;;;24.64;44.44
40570;BME280;26270;34.428;-119.710;2022-08-20T00:11:07;100334.87;;;24.45;44.92
40570;BME280;26270;34.428;-119.710;2022-08-20T00:13:43;100332.12;;;24.48;44.95
40570;BME280;26270;34.428;-119.710;2022-08-20T00:16:13;100330.46;;;24.35;45.04
40570;BME280;26270;34.428;-119.710;2022-08-20T00:18:43;100324.72;;;24.17;45.54
40570;BME280;26270;34.428;-119.710;2022-08-20T00:21:14;100318.14;;;24.22;45.60
40570;BME280;26270;34.428;-119.710;2022-08-20T00:23:46;100323.77;;;24.07;46.04
40570;BME280;26270;34.428;-119.710;2022-08-20T00:26:16;100324.89;;;23.96;46.36
40570;BME280;26270;34.428;-119.710;2022-08-20T00:28:46;100323.13;;;23.83;46.44
40570;BME280;26270;34.428;-119.710;2022-08-20T00:31:17;100324.11;;;23.91;45.99
40570;BME280;26270;34.428;-119.710;2022-08-20T00:33:47;100323.59;;;23.83;46.78
40570;BME280;26270;34.428;-119.710;2022-08-20T00:36:15;100323.12;;;23.69;46.92
40570;BME280;26270;34.428;-119.710;2022-08-20T00:38:45;100328.82;;;23.61;47.07
40570;BME280;26270;34.428;-119.710;2022-08-20T00:41:18;100326.01;;;23.51;47.30
40570;BME280;26270;34.428;-119.710;2022-08-20T00:43:49;100329.00;;;23.58;47.94
40570;BME280;26270;34.428;-119.710;2022-08-20T00:46:21;100328.45;;;23.60;48.06
40570;BME280;26270;34.428;-119.710;2022-08-20T00:48:53;100327.72;;;23.61;48.07
40570;BME280;26270;34.428;-119.710;2022-08-20T00:51:27;100333.53;;;23.41;48.30
40570;BME280;26270;34.428;-119.710;2022-08-20T00:54:03;100331.41;;;23.49;48.49
40570;BME280;26270;34.428;-119.710;2022-08-20T00:56:33;100333.59;;;23.14;49.23
40570;BME280;26270;34.428;-119.710;2022-08-20T00:59:03;100327.93;;;23.12;49.44
40570;BME280;26270;34.428;-119.710;2022-08-20T01:01:32;100326.90;;;23.03;49.77
40570;BME280;26270;34.428;-119.710;2022-08-20T01:04:00;100325.83;;;23.18;49.70
40570;BME280;26270;34.428;-119.710;2022-08-20T01:06:29;100323.14;;;23.22;50.10
40570;BME280;26270;34.428;-119.710;2022-08-20T01:08:57;100324.09;;;23.13;50.18
40570;BME280;26270;34.428;-119.710;2022-08-20T01:11:26;100316.38;;;23.01;50.58
40570;BME280;26270;34.428;-119.710;2022-08-20T01:13:54;100317.72;;;22.90;50.67
40570;BME280;26270;34.428;-119.710;2022-08-20T01:16:26;100320.34;;;22.97;50.77
40570;BME280;26270;34.428;-119.710;2022-08-20T01:18:58;100318.37;;;23.03;51.00
40570;BME280;26270;34.428;-119.710;2022-08-20T01:21:27;100322.51;;;22.88;51.09
40570;BME280;26270;34.428;-119.710;2022-08-20T01:24:02;100313.98;;;22.75;51.47
40570;BME280;26270;34.428;-119.710;2022-08-20T01:26:36;100314.41;;;22.58;51.98
40570;BME280;26270;34.428;-119.710;2022-08-20T01:29:07;100308.17;;;22.71;52.21
40570;BME280;26270;34.428;-119.710;2022-08-20T01:31:38;100310.65;;;22.49;52.41
40570;BME280;26270;34.428;-119.710;2022-08-20T01:34:09;100311.74;;;22.67;52.72
40570;BME280;26270;34.428;-119.710;2022-08-20T01:36:40;100313.12;;;22.40;53.24
40570;BME280;26270;34.428;-119.710;2022-08-20T01:39:12;100311.15;;;22.49;53.17
40570;BME280;26270;34.428;-119.710;2022-08-20T01:41:50;100310.60;;;22.44;53.32
40570;BME280;26270;34.428;-119.710;2022-08-20T01:44:21;100308.34;;;22.43;53.85
40570;BME280;26270;34.428;-119.710;2022-08-20T01:46:52;100311.74;;;22.24;53.68
40570;BME280;26270;34.428;-119.710;2022-08-20T01:49:25;100309.21;;;22.14;53.99
40570;BME280;26270;34.428;-119.710;2022-08-20T01:52:00;100306.87;;;22.00;54.24
40570;BME280;26270;34.428;-119.710;2022-08-20T01:54:28;100308.77;;;21.84;54.44
40570;BME280;26270;34.428;-119.710;2022-08-20T01:57:03;100307.04;;;21.98;54.27
40570;BME280;26270;34.428;-119.710;2022-08-20T01:59:31;100309.15;;;21.77;54.72
40570;BME280;26270;34.428;-119.710;2022-08-20T02:01:59;100303.67;;;21.55;54.97
40570;BME280;26270;34.428;-119.710;2022-08-20T02:04:27;100306.06;;;21.69;54.82
40570;BME280;26270;34.428;-119.710;2022-08-20T02:06:58;100308.27;;;21.64;55.13
40570;BME280;26270;34.428;-119.710;2022-08-20T02:09:28;100311.33;;;21.76;55.07
40570;BME280;26270;34.428;-119.710;2022-08-20T02:11:57;100316.12;;;21.57;55.77
40570;BME280;26270;34.428;-119.710;2022-08-20T02:14:26;100316.42;;;21.62;55.79
40570;BME280;26270;34.428;-119.710;2022-08-20T02:16:55;100321.73;;;21.36;56.42
40570;BME280;26270;34.428;-119.710;2022-08-20T02:19:30;100324.98;;;21.26;56.69
40570;BME280;26270;34.428;-119.710;2022-08-20T02:22:02;100324.80;;;21.48;56.35
40570;BME280;26270;34.428;-119.710;2022-08-20T02:24:31;100323.05;;;21.38;56.40
40570;BME280;26270;34.428;-119.710;2022-08-20T02:26:59;100328.58;;;21.27;56.67
40570;BME280;26270;34.428;-119.710;2022-08-20T02:29:28;100332.99;;;21.30;56.82
40570;BME280;26270;34.428;-119.710;2022-08-20T02:31:56;100330.17;;;21.35;56.94
40570;BME280;26270;34.428;-119.710;2022-08-20T02:34:24;100333.65;;;21.28;57.12
40570;BME280;26270;34.428;-119.710;2022-08-20T02:36:52;100332.39;;;21.16;57.17
40570;BME280;26270;34.428;-119.710;2022-08-20T02:39:21;100336.86;;;21.16;57.38
40570;BME280;26270;34.428;-119.710;2022-08-20T02:41:49;100331.68;;;21.04;57.79
40570;BME280;26270;34.428;-119.710;2022-08-20T02:44:18;100336.57;;;21.12;57.67
40570;BME280;26270;34.428;-119.710;2022-08-20T02:46:47;100338.13;;;20.94;57.76
40570;BME280;26270;34.428;-119.710;2022-08-20T02:49:16;100347.34;;;21.12;57.96
40570;BME280;26270;34.428;-119.710;2022-08-20T02:51:45;100342.49;;;21.04;57.97
40570;BME280;26270;34.428;-119.710;2022-08-20T02:54:14;100346.00;;;21.00;58.12
40570;BME280;26270;34.428;-119.710;2022-08-20T02:56:42;100350.57;;;20.88;58.45
40570;BME280;26270;34.428;-119.710;2022-08-20T02:59:11;100352.50;;;20.94;58.19
40570;BME280;26270;34.428;-119.710;2022-08-20T03:01:39;100355.70;;;20.82;58.84
40570;BME280;26270;34.428;-119.710;2022-08-20T03:04:08;100355.18;;;20.89;58.88
40570;BME280;26270;34.428;-119.710;2022-08-20T03:06:36;100357.81;;;20.75;59.07
40570;BME280;26270;34.428;-119.710;2022-08-20T03:09:04;100359.99;;;20.84;59.30
40570;BME280;26270;34.428;-119.710;2022-08-20T03:11:32;100364.08;;;20.85;59.48
40570;BME280;26270;34.428;-119.710;2022-08-20T03:14:01;100367.52;;;20.71;59.60
40570;BME280;26270;34.428;-119.710;2022-08-20T03:16:29;100364.99;;;20.83;59.88
40570;BME280;26270;34.428;-119.710;2022-08-20T03:18:58;100370.34;;;20.73;60.21
40570;BME280;26270;34.428;-119.710;2022-08-20T03:21:26;100369.00;;;20.80;60.14
40570;BME280;26270;34.428;-119.710;2022-08-20T03:23:54;100369.97;;;20.90;59.76
40570;BME280;26270;34.428;-119.710;2022-08-20T03:26:23;100373.54;;;20.69;60.16
40570;BME280;26270;34.428;-119.710;2022-08-20T03:28:51;100373.76;;;20.79;59.82
40570;BME280;26270;34.428;-119.710;2022-08-20T03:31:19;100379.17;;;20.59;60.06
40570;BME280;26270;34.428;-119.710;2022-08-20T03:33:47;100380.95;;;20.84;59.61
40570;BME280;26270;34.428;-119.710;2022-08-20T03:36:16;100386.11;;;20.77;59.98
40570;BME280;26270;34.428;-119.710;2022-08-20T03:38:44;100384.94;;;20.24;60.85
40570;BME280;26270;34.428;-119.710;2022-08-20T03:41:12;100393.04;;;20.52;60.41
40570;BME280;26270;34.428;-119.710;2022-08-20T03:43:40;100397.88;;;20.57;60.02
40570;BME280;26270;34.428;-119.710;2022-08-20T03:46:09;100398.96;;;20.81;59.73
40570;BME280;26270;34.428;-119.710;2022-08-20T03:48:37;100397.07;;;20.74;59.49
40570;BME280;26270;34.428;-119.710;2022-08-20T03:51:05;100400.85;;;20.47;60.48
40570;BME280;26270;34.428;-119.710;2022-08-20T03:53:34;100401.50;;;20.59;60.55
40570;BME280;26270;34.428;-119.710;2022-08-20T03:56:05;100402.57;;;20.55;60.31
40570;BME280;26270;34.428;-119.710;2022-08-20T03:58:34;100396.17;;;20.71;60.21
40570;BME280;26270;34.428;-119.710;2022-08-20T04:03:20;100402.05;;;20.70;60.27
40570;BME280;26270;34.428;-119.710;2022-08-20T04:05:49;100404.01;;;20.68;60.05
40570;BME280;26270;34.428;-119.710;2022-08-20T04:08:26;100402.98;;;20.50;60.60
40570;BME280;26270;34.428;-119.710;2022-08-20T04:10:55;100400.86;;;20.44;60.87
40570;BME280;26270;34.428;-119.710;2022-08-20T04:13:25;100404.07;;;20.70;60.36
40570;BME280;26270;34.428;-119.710;2022-08-20T04:15:54;100403.19;;;20.58;60.79
40570;BME280;26270;34.428;-119.710;2022-08-20T04:18:23;100401.08;;;20.50;60.66
40570;BME280;26270;34.428;-119.710;2022-08-20T04:20:52;100406.36;;;20.47;60.87
40570;BME280;26270;34.428;-119.710;2022-08-20T04:23:21;100405.94;;;20.57;60.91
40570;BME280;26270;34.428;-119.710;2022-08-20T04:25:49;100405.89;;;20.59;60.64
40570;BME280;26270;34.428;-119.710;2022-08-20T04:28:21;100413.25;;;20.44;60.89
40570;BME280;26270;34.428;-119.710;2022-08-20T04:30:49;100418.19;;;20.56;61.05
40570;BME280;26270;34.428;-119.710;2022-08-20T04:33:17;100424.50;;;20.44;61.10
40570;BME280;26270;34.428;-119.710;2022-08-20T04:35:45;100421.64;;;20.42;61.24
40570;BME280;26270;34.428;-119.710;2022-08-20T04:38:15;100424.89;;;20.44;61.46
40570;BME280;26270;34.428;-119.710;2022-08-20T04:40:44;100425.68;;;20.38;61.57
40570;BME280;26270;34.428;-119.710;2022-08-20T04:43:12;100429.68;;;20.42;62.02
40570;BME280;26270;34.428;-119.710;2022-08-20T04:45:41;100431.31;;;20.60;61.64
40570;BME280;26270;34.428;-119.710;2022-08-20T04:48:10;100427.83;;;20.48;61.33
40570;BME280;26270;34.428;-119.710;2022-08-20T04:50:41;100432.19;;;20.29;61.58
40570;BME280;26270;34.428;-119.710;2022-08-20T04:53:12;100437.30;;;20.28;61.94
40570;BME280;26270;34.428;-119.710;2022-08-20T04:55:42;100442.44;;;20.41;61.83
40570;BME280;26270;34.428;-119.710;2022-08-20T04:58:14;100443.43;;;20.16;61.79
40570;BME280;26270;34.428;-119.710;2022-08-20T05:00:46;100446.98;;;20.40;61.25
40570;BME280;26270;34.428;-119.710;2022-08-20T05:03:16;100455.68;;;20.35;61.10
40570;BME280;26270;34.428;-119.710;2022-08-20T05:05:45;100461.39;;;20.33;61.19
40570;BME280;26270;34.428;-119.710;2022-08-20T05:08:16;100468.34;;;20.23;61.36
40570;BME280;26270;34.428;-119.710;2022-08-20T05:10:45;100477.49;;;20.22;61.71
40570;BME280;26270;34.428;-119.710;2022-08-20T05:13:13;100482.14;;;20.12;61.71
40570;BME280;26270;34.428;-119.710;2022-08-20T05:15:41;100482.95;;;20.08;61.74
40570;BME280;26270;34.428;-119.710;2022-08-20T05:18:10;100486.04;;;20.07;61.85
40570;BME280;26270;34.428;-119.710;2022-08-20T05:20:40;100487.03;;;20.08;61.83
40570;BME280;26270;34.428;-119.710;2022-08-20T05:23:11;100488.74;;;20.12;61.65
40570;BME280;26270;34.428;-119.710;2022-08-20T05:25:41;100491.24;;;20.02;61.46
40570;BME280;26270;34.428;-119.710;2022-08-20T05:28:13;100493.55;;;20.06;61.82
40570;BME280;26270;34.428;-119.710;2022-08-20T05:30:45;100494.69;;;20.13;62.08
40570;BME280;26270;34.428;-119.710;2022-08-20T05:33:15;100494.70;;;19.92;62.51
40570;BME280;26270;34.428;-119.710;2022-08-20T05:35:43;100492.58;;;19.96;62.39
40570;BME280;26270;34.428;-119.710;2022-08-20T05:38:13;100493.87;;;19.94;62.33
40570;BME280;26270;34.428;-119.710;2022-08-20T05:40:42;100496.47;;;19.99;62.24
40570;BME280;26270;34.428;-119.710;2022-08-20T05:43:10;100498.40;;;20.00;62.26
40570;BME280;26270;34.428;-119.710;2022-08-20T05:45:41;100501.55;;;19.77;62.79
40570;BME280;26270;34.428;-119.710;2022-08-20T05:48:12;100500.71;;;20.11;62.88
40570;BME280;26270;34.428;-119.710;2022-08-20T05:50:43;100501.52;;;20.00;62.82
40570;BME280;26270;34.428;-119.710;2022-08-20T05:53:12;100502.56;;;19.86;62.84
40570;BME280;26270;34.428;-119.710;2022-08-20T05:55:41;100499.54;;;20.01;62.92
40570;BME280;26270;34.428;-119.710;2022-08-20T05:58:15;100502.86;;;19.83;63.32
40570;BME280;26270;34.428;-119.710;2022-08-20T06:00:44;100503.47;;;20.04;62.62
40570;BME280;26270;34.428;-119.710;2022-08-20T06:03:12;100506.95;;;20.08;62.82
40570;BME280;26270;34.428;-119.710;2022-08-20T06:05:40;100512.36;;;19.97;63.10
40570;BME280;26270;34.428;-119.710;2022-08-20T06:08:10;100513.68;;;19.98;63.05
40570;BME280;26270;34.428;-119.710;2022-08-20T06:10:40;100513.49;;;19.94;63.51
40570;BME280;26270;34.428;-119.710;2022-08-20T06:13:08;100517.76;;;19.93;63.48
40570;BME280;26270;34.428;-119.710;2022-08-20T06:15:37;100516.82;;;20.01;63.30
40570;BME280;26270;34.428;-119.710;2022-08-20T06:18:07;100516.72;;;19.81;63.83
40570;BME280;26270;34.428;-119.710;2022-08-20T06:20:36;100522.71;;;19.83;64.20
40570;BME280;26270;34.428;-119.710;2022-08-20T06:23:04;100525.77;;;19.84;64.14
40570;BME280;26270;34.428;-119.710;2022-08-20T06:25:33;100525.94;;;19.85;64.11
40570;BME280;26270;34.428;-119.710;2022-08-20T06:28:02;100525.41;;;19.95;64.35
40570;BME280;26270;34.428;-119.710;2022-08-20T06:30:31;100525.99;;;19.78;64.54
40570;BME280;26270;34.428;-119.710;2022-08-20T06:32:59;100528.19;;;19.80;64.66
40570;BME280;26270;34.428;-119.710;2022-08-20T06:35:27;100528.18;;;19.77;64.76
40570;BME280;26270;34.428;-119.710;2022-08-20T06:37:55;100522.68;;;19.76;65.02
40570;BME280;26270;34.428;-119.710;2022-08-20T06:40:26;100525.41;;;19.74;64.94
40570;BME280;26270;34.428;-119.710;2022-08-20T06:42:55;100525.01;;;19.79;65.07
40570;BME280;26270;34.428;-119.710;2022-08-20T06:45:26;100527.83;;;19.77;65.15
40570;BME280;26270;34.428;-119.710;2022-08-20T06:47:56;100534.35;;;19.74;64.87
40570;BME280;26270;34.428;-119.710;2022-08-20T06:50:26;100534.04;;;19.62;65.40
40570;BME280;26270;34.428;-119.710;2022-08-20T06:52:54;100536.23;;;19.71;64.98
40570;BME280;26270;34.428;-119.710;2022-08-20T06:55:23;100532.97;;;19.70;65.18
40570;BME280;26270;34.428;-119.710;2022-08-20T06:57:59;100536.59;;;19.91;64.95
40570;BME280;26270;34.428;-119.710;2022-08-20T07:00:29;100538.26;;;19.75;65.50
40570;BME280;26270;34.428;-119.710;2022-08-20T07:02:57;100536.39;;;19.80;65.31
40570;BME280;26270;34.428;-119.710;2022-08-20T07:05:25;100535.87;;;19.72;65.62
40570;BME280;26270;34.428;-119.710;2022-08-20T07:07:53;100540.00;;;19.60;65.45
40570;BME280;26270;34.428;-119.710;2022-08-20T07:10:23;100544.52;;;19.77;65.53
40570;BME280;26270;34.428;-119.710;2022-08-20T07:12:51;100548.17;;;19.67;65.47
40570;BME280;26270;34.428;-119.710;2022-08-20T07:15:21;100545.98;;;19.64;65.39
40570;BME280;26270;34.428;-119.710;2022-08-20T07:17:53;100545.98;;;19.77;65.55
40570;BME280;26270;34.428;-119.710;2022-08-20T07:20:21;100551.24;;;19.74;65.63
40570;BME280;26270;34.428;-119.710;2022-08-20T07:22:50;100552.55;;;19.90;65.58
40570;BME280;26270;34.428;-119.710;2022-08-20T07:25:20;100551.56;;;19.74;65.69
40570;BME280;26270;34.428;-119.710;2022-08-20T07:27:49;100556.37;;;19.95;65.13
40570;BME280;26270;34.428;-119.710;2022-08-20T07:30:20;100559.46;;;19.82;65.41
40570;BME280;26270;34.428;-119.710;2022-08-20T07:32:48;100558.56;;;19.66;65.21
40570;BME280;26270;34.428;-119.710;2022-08-20T07:35:18;100562.73;;;19.83;65.44
40570;BME280;26270;34.428;-119.710;2022-08-20T07:37:48;100570.37;;;19.78;65.53
40570;BME280;26270;34.428;-119.710;2022-08-20T07:40:19;100569.79;;;19.58;65.80
40570;BME280;26270;34.428;-119.710;2022-08-20T07:42:48;100569.22;;;19.81;65.38
40570;BME280;26270;34.428;-119.710;2022-08-20T07:45:16;100565.94;;;19.79;65.61
40570;BME280;26270;34.428;-119.710;2022-08-20T07:47:45;100562.87;;;19.70;65.52
40570;BME280;26270;34.428;-119.710;2022-08-20T07:50:16;100559.12;;;19.65;65.88
40570;BME280;26270;34.428;-119.710;2022-08-20T07:52:46;100562.18;;;19.66;65.15
40570;BME280;26270;34.428;-119.710;2022-08-20T07:55:15;100563.58;;;19.85;64.93
40570;BME280;26270;34.428;-119.710;2022-08-20T07:57:44;100562.24;;;19.84;64.92
40570;BME280;26270;34.428;-119.710;2022-08-20T08:00:16;100568.63;;;19.73;65.58
40570;BME280;26270;34.428;-119.710;2022-08-20T08:02:45;100568.70;;;19.74;65.46
40570;BME280;26270;34.428;-119.710;2022-08-20T08:05:13;100570.23;;;19.81;65.28
40570;BME280;26270;34.428;-119.710;2022-08-20T08:07:41;100571.64;;;19.76;65.06
40570;BME280;26270;34.428;-119.710;2022-08-20T08:10:14;100574.77;;;19.79;64.98
40570;BME280;26270;34.428;-119.710;2022-08-20T08:12:47;100579.44;;;19.59;65.63
40570;BME280;26270;34.428;-119.710;2022-08-20T08:15:19;100581.60;;;19.99;65.05
40570;BME280;26270;34.428;-119.710;2022-08-20T08:17:49;100582.26;;;19.70;65.36
40570;BME280;26270;34.428;-119.710;2022-08-20T08:20:19;100582.35;;;19.72;65.46
40570;BME280;26270;34.428;-119.710;2022-08-20T08:22:47;100583.83;;;19.73;65.74
40570;BME280;26270;34.428;-119.710;2022-08-20T08:25:17;100582.20;;;19.84;65.31
40570;BME280;26270;34.428;-119.710;2022-08-20T08:27:45;100580.08;;;19.64;65.72
40570;BME280;26270;34.428;-119.710;2022-08-20T08:30:14;100578.06;;;19.60;66.06
40570;BME280;26270;34.428;-119.710;2022-08-20T08:32:43;100575.83;;;19.80;65.55
40570;BME280;26270;34.428;-119.710;2022-08-20T08:35:11;100574.66;;;19.76;65.72
40570;BME280;26270;34.428;-119.710;2022-08-20T08:37:39;100573.60;;;19.71;65.78
40570;BME280;26270;34.428;-119.710;2022-08-20T08:40:08;100575.09;;;19.81;65.39
40570;BME280;26270;34.428;-119.710;2022-08-20T08:42:41;100573.43;;;19.63;66.29
40570;BME280;26270;34.428;-119.710;2022-08-20T08:45:12;100572.38;;;19.73;65.51
40570;BME280;26270;34.428;-119.710;2022-08-20T08:47:42;100573.91;;;19.70;65.33
40570;BME280;26270;34.428;-119.710;2022-08-20T08:50:19;100573.51;;;19.62;65.10
40570;BME280;26270;34.428;-119.710;2022-08-20T08:52:50;100576.06;;;19.70;65.92
40570;BME280;26270;34.428;-119.710;2022-08-20T08:55:21;100577.45;;;19.62;65.87
40570;BME280;26270;34.428;-119.710;2022-08-20T08:57:54;100577.35;;;19.61;66.35
40570;BME280;26270;34.428;-119.710;2022-08-20T09:00:23;100570.70;;;19.48;66.63
40570;BME280;26270;34.428;-119.710;2022-08-20T09:02:57;100573.98;;;19.24;67.25
40570;BME280;26270;34.428;-119.710;2022-08-20T09:05:31;100568.63;;;19.46;66.59
40570;BME280;26270;34.428;-119.710;2022-08-20T09:08:02;100566.89;;;19.34;66.58
40570;BME280;26270;34.428;-119.710;2022-08-20T09:10:31;100565.45;;;19.39;66.65
40570;BME280;26270;34.428;-119.710;2022-08-20T09:12:59;100564.15;;;19.40;66.60
40570;BME280;26270;34.428;-119.710;2022-08-20T09:15:27;100563.94;;;19.35;66.18
40570;BME280;26270;34.428;-119.710;2022-08-20T09:17:54;100567.83;;;19.31;66.17
40570;BME280;26270;34.428;-119.710;2022-08-20T09:20:23;100565.78;;;19.30;65.81
40570;BME280;26270;34.428;-119.710;2022-08-20T09:22:51;100567.44;;;19.40;66.01
40570;BME280;26270;34.428;-119.710;2022-08-20T09:25:20;100565.21;;;19.57;65.29
40570;BME280;26270;34.428;-119.710;2022-08-20T09:27:49;100564.72;;;19.49;65.61
40570;BME280;26270;34.428;-119.710;2022-08-20T09:30:17;100564.28;;;19.53;65.23
40570;BME280;26270;34.428;-119.710;2022-08-20T09:32:45;100563.58;;;19.34;65.60
40570;BME280;26270;34.428;-119.710;2022-08-20T09:35:13;100566.65;;;19.56;65.05
40570;BME280;26270;34.428;-119.710;2022-08-20T09:37:41;100569.42;;;19.40;65.15
40570;BME280;26270;34.428;-119.710;2022-08-20T09:40:10;100568.88;;;19.40;65.29
40570;BME280;26270;34.428;-119.710;2022-08-20T09:42:39;100568.43;;;19.35;65.14
40570;BME280;26270;34.428;-119.710;2022-08-20T09:45:08;100572.08;;;19.37;65.50
40570;BME280;26270;34.428;-119.710;2022-08-20T09:47:37;100571.35;;;19.23;66.15
40570;BME280;26270;34.428;-119.710;2022-08-20T09:50:06;100569.10;;;19.27;66.01
40570;BME280;26270;34.428;-119.710;2022-08-20T09:52:38;100569.85;;;19.27;65.70
40570;BME280;26270;34.428;-119.710;2022-08-20T09:55:17;100569.99;;;19.29;65.45
40570;BME280;26270;34.428;-119.710;2022-08-20T09:57:47;100565.85;;;19.35;65.26
40570;BME280;26270;34.428;-119.710;2022-08-20T10:00:17;100568.25;;;19.15;65.65
40570;BME280;26270;34.428;-119.710;2022-08-20T10:02:47;100565.02;;;19.19;65.79
40570;BME280;26270;34.428;-119.710;2022-08-20T10:05:16;100564.51;;;19.19;65.65
40570;BME280;26270;34.428;-119.710;2022-08-20T10:07:44;100561.76;;;19.19;64.91
40570;BME280;26270;34.428;-119.710;2022-08-20T10:10:14;100562.24;;;19.36;64.98
40570;BME280;26270;34.428;-119.710;2022-08-20T10:12:42;100562.60;;;19.13;64.90
40570;BME280;26270;34.428;-119.710;2022-08-20T10:15:11;100560.94;;;19.24;64.62
40570;BME280;26270;34.428;-119.710;2022-08-20T10:17:40;100559.92;;;19.21;64.90
40570;BME280;26270;34.428;-119.710;2022-08-20T10:20:12;100556.81;;;19.22;64.63
40570;BME280;26270;34.428;-119.710;2022-08-20T10:22:40;100558.27;;;19.27;64.38
40570;BME280;26270;34.428;-119.710;2022-08-20T10:25:09;100558.00;;;19.17;64.73
40570;BME280;26270;34.428;-119.710;2022-08-20T10:27:38;100557.33;;;19.13;64.84
40570;BME280;26270;34.428;-119.710;2022-08-20T10:30:08;100557.96;;;19.16;65.21
40570;BME280;26270;34.428;-119.710;2022-08-20T10:32:36;100558.00;;;19.04;65.80
40570;BME280;26270;34.428;-119.710;2022-08-20T10:35:05;100561.36;;;19.06;65.79
40570;BME280;26270;34.428;-119.710;2022-08-20T10:37:33;100562.63;;;19.00;65.99
40570;BME280;26270;34.428;-119.710;2022-08-20T10:40:01;100567.98;;;18.81;66.14
40570;BME280;26270;34.428;-119.710;2022-08-20T10:42:29;100576.19;;;19.27;65.39
40570;BME280;26270;34.428;-119.710;2022-08-20T10:44:57;100576.19;;;18.92;66.26
40570;BME280;26270;34.428;-119.710;2022-08-20T10:47:29;100576.87;;;18.88;65.87
40570;BME280;26270;34.428;-119.710;2022-08-20T10:49:59;100578.45;;;19.25;65.13
40570;BME280;26270;34.428;-119.710;2022-08-20T10:52:28;100577.11;;;19.28;65.28
40570;BME280;26270;34.428;-119.710;2022-08-20T10:54:56;100577.40;;;19.19;65.29
40570;BME280;26270;34.428;-119.710;2022-08-20T10:57:27;100582.00;;;19.40;65.10
40570;BME280;26270;34.428;-119.710;2022-08-20T10:59:57;100584.73;;;19.43;64.98
40570;BME280;26270;34.428;-119.710;2022-08-20T11:02:26;100587.43;;;19.26;65.71
40570;BME280;26270;34.428;-119.710;2022-08-20T11:04:55;100582.02;;;19.05;66.32
40570;BME280;26270;34.428;-119.710;2022-08-20T11:07:27;100586.13;;;19.22;66.26
40570;BME280;26270;34.428;-119.710;2022-08-20T11:09:56;100584.08;;;19.32;66.52
40570;BME280;26270;34.428;-119.710;2022-08-20T11:12:25;100582.08;;;19.55;66.24
40570;BME280;26270;34.428;-119.710;2022-08-20T11:14:54;100583.11;;;19.60;66.35
40570;BME280;26270;34.428;-119.710;2022-08-20T11:17:24;100581.91;;;19.42;67.37
40570;BME280;26270;34.428;-119.710;2022-08-20T11:19:54;100580.61;;;19.65;66.28
40570;BME280;26270;34.428;-119.710;2022-08-20T11:22:23;100578.78;;;19.82;65.96
40570;BME280;26270;34.428;-119.710;2022-08-20T11:24:52;100581.28;;;19.96;65.91
40570;BME280;26270;34.428;-119.710;2022-08-20T11:27:23;100580.32;;;20.08;65.59
40570;BME280;26270;34.428;-119.710;2022-08-20T11:29:53;100580.68;;;19.88;66.85
40570;BME280;26270;34.428;-119.710;2022-08-20T11:32:22;100579.85;;;19.81;66.76
40570;BME280;26270;34.428;-119.710;2022-08-20T11:34:50;100583.49;;;20.00;66.83
40570;BME280;26270;34.428;-119.710;2022-08-20T11:37:19;100587.37;;;20.22;67.15
40570;BME280;26270;34.428;-119.710;2022-08-20T11:39:48;100589.54;;;20.43;67.41
40570;BME280;26270;34.428;-119.710;2022-08-20T11:42:17;100592.77;;;20.39;67.46
40570;BME280;26270;34.428;-119.710;2022-08-20T11:44:45;100593.50;;;20.44;67.54
40570;BME280;26270;34.428;-119.710;2022-08-20T11:47:20;100598.80;;;20.41;68.42
40570;BME280;26270;34.428;-119.710;2022-08-20T11:49:56;100602.01;;;20.61;68.23
40570;BME280;26270;34.428;-119.710;2022-08-20T11:52:26;100603.86;;;20.11;70.07
40570;BME280;26270;34.428;-119.710;2022-08-20T11:54:55;100603.74;;;20.59;68.51
40570;BME280;26270;34.428;-119.710;2022-08-20T11:57:26;100612.65;;;20.55;68.66
40570;BME280;26270;34.428;-119.710;2022-08-20T11:59:56;100621.37;;;20.61;68.82
40570;BME280;26270;34.428;-119.710;2022-08-20T12:02:26;100623.48;;;20.65;68.69
40570;BME280;26270;34.428;-119.710;2022-08-20T12:04:54;100620.75;;;20.68;68.90
40570;BME280;26270;34.428;-119.710;2022-08-20T12:07:24;100628.70;;;20.47;69.31
40570;BME280;26270;34.428;-119.710;2022-08-20T12:09:53;100632.18;;;20.81;69.22
40570;BME280;26270;34.428;-119.710;2022-08-20T12:12:22;100636.15;;;20.50;70.20
40570;BME280;26270;34.428;-119.710;2022-08-20T12:14:51;100634.95;;;20.66;69.02
40570;BME280;26270;34.428;-119.710;2022-08-20T12:17:22;100638.68;;;20.78;68.86
40570;BME280;26270;34.428;-119.710;2022-08-20T12:19:54;100634.59;;;20.84;68.89
40570;BME280;26270;34.428;-119.710;2022-08-20T12:22:23;100631.83;;;20.81;68.70
40570;BME280;26270;34.428;-119.710;2022-08-20T12:24:52;100630.74;;;20.63;69.30
40570;BME280;26270;34.428;-119.710;2022-08-20T12:27:23;100628.29;;;20.70;68.85
40570;BME280;26270;34.428;-119.710;2022-08-20T12:29:54;100626.72;;;20.69;68.20
40570;BME280;26270;34.428;-119.710;2022-08-20T12:32:25;100623.16;;;20.77;69.03
40570;BME280;26270;34.428;-119.710;2022-08-20T12:34:53;100626.31;;;20.81;68.60