sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79584;BME280;69053;57.338;18.700;2023-04-25T00:04:41;100103.47;;;6.75;90.30
79584;BME280;69053;57.338;18.700;2023-04-25T00:09:42;100098.72;;;6.84;89.98
79584;BME280;69053;57.338;18.700;2023-04-25T00:14:43;100091.03;;;6.94;90.02
79584;BME280;69053;57.338;18.700;2023-04-25T00:19:44;100096.19;;;7.03;90.59
79584;BME280;69053;57.338;18.700;2023-04-25T00:24:46;100087.06;;;7.10;90.71
79584;BME280;69053;57.338;18.700;2023-04-25T00:29:47;100078.94;;;7.17;90.30
79584;BME280;69053;57.338;18.700;2023-04-25T00:34:48;100084.34;;;7.24;90.09
79584;BME280;69053;57.338;18.700;2023-04-25T00:39:48;100069.75;;;7.31;90.15
79584;BME280;69053;57.338;18.700;2023-04-25T00:44:49;100057.22;;;7.37;90.14
79584;BME280;69053;57.338;18.700;2023-04-25T00:49:50;100060.75;;;7.44;90.08
79584;BME280;69053;57.338;18.700;2023-04-25T00:54:51;100068.44;;;7.47;90.04
79584;BME280;69053;57.338;18.700;2023-04-25T00:59:52;100063.25;;;7.46;89.63
79584;BME280;69053;57.338;18.700;2023-04-25T01:04:53;100053.47;;;7.38;89.90
79584;BME280;69053;57.338;18.700;2023-04-25T01:09:53;100060.38;;;7.34;89.91
79584;BME280;69053;57.338;18.700;2023-04-25T01:14:54;100055.78;;;7.28;90.10
79584;BME280;69053;57.338;18.700;2023-04-25T01:19:55;100039.72;;;7.26;89.89
79584;BME280;69053;57.338;18.700;2023-04-25T01:24:55;100038.91;;;7.26;89.92
79584;BME280;69053;57.338;18.700;2023-04-25T01:29:56;100044.94;;;7.28;89.77
79584;BME280;69053;57.338;18.700;2023-04-25T01:34:57;100040.34;;;7.28;89.76
79584;BME280;69053;57.338;18.700;2023-04-25T01:39:57;100028.91;;;7.26;90.03
79584;BME280;69053;57.338;18.700;2023-04-25T01:44:58;100020.16;;;7.24;90.01
79584;BME280;69053;57.338;18.700;2023-04-25T01:49:59;100029.94;;;7.25;89.91
79584;BME280;69053;57.338;18.700;2023-04-25T01:55:01;100038.50;;;7.22;89.57
79584;BME280;69053;57.338;18.700;2023-04-25T02:00:04;100033.91;;;7.16;89.73
79584;BME280;69053;57.338;18.700;2023-04-25T02:05:07;100021.84;;;7.12;89.85
79584;BME280;69053;57.338;18.700;2023-04-25T02:10:08;100021.00;;;7.11;89.55
79584;BME280;69053;57.338;18.700;2023-04-25T02:15:09;100013.72;;;7.05;89.76
79584;BME280;69053;57.338;18.700;2023-04-25T02:20:10;100005.59;;;7.05;89.71
79584;BME280;69053;57.338;18.700;2023-04-25T02:25:11;100015.16;;;7.08;89.24
79584;BME280;69053;57.338;18.700;2023-04-25T02:30:12;100012.47;;;7.08;89.56
79584;BME280;69053;57.338;18.700;2023-04-25T02:35:12;100017.06;;;7.07;89.13
79584;BME280;69053;57.338;18.700;2023-04-25T02:40:13;100019.75;;;7.07;89.12
79584;BME280;69053;57.338;18.700;2023-04-25T02:45:14;100024.16;;;7.08;89.30
79584;BME280;69053;57.338;18.700;2023-04-25T02:50:15;100019.97;;;7.06;89.35
79584;BME280;69053;57.338;18.700;2023-04-25T02:55:15;100017.25;;;7.06;89.24
79584;BME280;69053;57.338;18.700;2023-04-25T03:00:16;100035.19;;;7.07;89.06
79584;BME280;69053;57.338;18.700;2023-04-25T03:05:17;100047.25;;;7.11;88.90
79584;BME280;69053;57.338;18.700;2023-04-25T03:10:18;100039.34;;;7.09;89.78
79584;BME280;69053;57.338;18.700;2023-04-25T03:15:18;100037.25;;;7.11;90.24
79584;BME280;69053;57.338;18.700;2023-04-25T03:20:20;100035.81;;;7.09;90.68
79584;BME280;69053;57.338;18.700;2023-04-25T03:25:20;100039.94;;;7.11;90.37
79584;BME280;69053;57.338;18.700;2023-04-25T03:30:21;100039.13;;;7.11;90.42
79584;BME280;69053;57.338;18.700;2023-04-25T03:35:21;100032.03;;;7.10;90.20
79584;BME280;69053;57.338;18.700;2023-04-25T03:40:24;100034.13;;;7.08;90.28
79584;BME280;69053;57.338;18.700;2023-04-25T03:45:24;100042.66;;;7.05;90.79
79584;BME280;69053;57.338;18.700;2023-04-25T03:50:25;100043.72;;;6.97;91.11
79584;BME280;69053;57.338;18.700;2023-04-25T03:55:25;100045.81;;;7.02;91.04
79584;BME280;69053;57.338;18.700;2023-04-25T04:00:26;100049.97;;;6.98;90.88
79584;BME280;69053;57.338;18.700;2023-04-25T04:05:27;100058.09;;;7.04;90.68
79584;BME280;69053;57.338;18.700;2023-04-25T04:10:28;100068.91;;;7.04;90.61
79584;BME280;69053;57.338;18.700;2023-04-25T04:15:29;100071.63;;;7.04;90.46
79584;BME280;69053;57.338;18.700;2023-04-25T04:20:30;100074.13;;;6.92;90.87
79584;BME280;69053;57.338;18.700;2023-04-25T04:25:30;100070.19;;;6.88;90.82
79584;BME280;69053;57.338;18.700;2023-04-25T04:30:31;100081.22;;;6.93;90.68
79584;BME280;69053;57.338;18.700;2023-04-25T04:35:33;100083.53;;;7.03;90.22
79584;BME280;69053;57.338;18.700;2023-04-25T04:40:33;100083.28;;;7.11;89.87
79584;BME280;69053;57.338;18.700;2023-04-25T04:45:34;100077.88;;;7.18;89.56
79584;BME280;69053;57.338;18.700;2023-04-25T04:50:35;100086.59;;;7.27;89.05
79584;BME280;69053;57.338;18.700;2023-04-25T04:55:36;100069.13;;;7.29;89.31
79584;BME280;69053;57.338;18.700;2023-04-25T05:00:37;100071.81;;;7.36;89.03
79584;BME280;69053;57.338;18.700;2023-04-25T05:05:38;100071.59;;;7.44;89.22
79584;BME280;69053;57.338;18.700;2023-04-25T05:10:40;100071.56;;;7.51;88.64
79584;BME280;69053;57.338;18.700;2023-04-25T05:15:42;100079.91;;;7.56;88.22
79584;BME280;69053;57.338;18.700;2023-04-25T05:20:42;100073.84;;;7.67;88.67
79584;BME280;69053;57.338;18.700;2023-04-25T05:25:43;100064.44;;;7.70;88.37
79584;BME280;69053;57.338;18.700;2023-04-25T05:30:43;100068.59;;;7.79;88.63
79584;BME280;69053;57.338;18.700;2023-04-25T05:35:44;100075.81;;;7.92;88.55
79584;BME280;69053;57.338;18.700;2023-04-25T05:40:45;100092.28;;;7.97;88.05
79584;BME280;69053;57.338;18.700;2023-04-25T05:45:45;100092.28;;;7.97;87.67
79584;BME280;69053;57.338;18.700;2023-04-25T05:50:47;100092.47;;;8.02;87.48
79584;BME280;69053;57.338;18.700;2023-04-25T05:55:47;100088.34;;;8.00;87.81
79584;BME280;69053;57.338;18.700;2023-04-25T06:00:47;100085.22;;;7.96;88.01
79584;BME280;69053;57.338;18.700;2023-04-25T06:05:48;100091.47;;;7.97;87.74
79584;BME280;69053;57.338;18.700;2023-04-25T06:10:49;100075.38;;;8.02;87.40
79584;BME280;69053;57.338;18.700;2023-04-25T06:15:49;100080.38;;;8.05;87.60
79584;BME280;69053;57.338;18.700;2023-04-25T06:20:50;100086.19;;;8.15;86.86
79584;BME280;69053;57.338;18.700;2023-04-25T06:25:50;100084.47;;;8.21;87.05
79584;BME280;69053;57.338;18.700;2023-04-25T06:30:51;100082.16;;;8.24;86.97
79584;BME280;69053;57.338;18.700;2023-04-25T06:35:51;100074.16;;;8.36;86.29
79584;BME280;69053;57.338;18.700;2023-04-25T06:40:53;100091.06;;;8.45;86.01
79584;BME280;69053;57.338;18.700;2023-04-25T06:45:53;100086.22;;;8.54;86.39
79584;BME280;69053;57.338;18.700;2023-04-25T06:50:54;100086.94;;;8.68;85.64
79584;BME280;69053;57.338;18.700;2023-04-25T06:55:54;100089.75;;;8.86;85.45
79584;BME280;69053;57.338;18.700;2023-04-25T07:00:55;100098.41;;;9.01;84.54
79584;BME280;69053;57.338;18.700;2023-04-25T07:05:56;100100.69;;;9.05;84.25
79584;BME280;69053;57.338;18.700;2023-04-25T07:10:56;100099.63;;;9.06;84.53
79584;BME280;69053;57.338;18.700;2023-04-25T07:15:57;100099.78;;;9.11;84.47
79584;BME280;69053;57.338;18.700;2023-04-25T07:20:57;100108.63;;;9.31;84.10
79584;BME280;69053;57.338;18.700;2023-04-25T07:25:58;100106.13;;;9.73;83.46
79584;BME280;69053;57.338;18.700;2023-04-25T07:30:58;100112.09;;;9.38;84.23
79584;BME280;69053;57.338;18.700;2023-04-25T07:35:59;100110.06;;;9.34;84.66
79584;BME280;69053;57.338;18.700;2023-04-25T07:40:59;100118.28;;;9.71;83.61
79584;BME280;69053;57.338;18.700;2023-04-25T07:46:00;100111.47;;;9.99;83.27
79584;BME280;69053;57.338;18.700;2023-04-25T07:51:01;100116.84;;;10.42;82.40
79584;BME280;69053;57.338;18.700;2023-04-25T07:56:01;100126.69;;;10.74;81.09
79584;BME280;69053;57.338;18.700;2023-04-25T08:01:02;100129.31;;;10.80;80.72
79584;BME280;69053;57.338;18.700;2023-04-25T08:06:03;100138.41;;;10.74;79.78
79584;BME280;69053;57.338;18.700;2023-04-25T08:11:03;100139.06;;;10.58;79.83
79584;BME280;69053;57.338;18.700;2023-04-25T08:16:04;100142.03;;;10.38;80.67
79584;BME280;69053;57.338;18.700;2023-04-25T08:21:05;100158.97;;;10.21;80.66
79584;BME280;69053;57.338;18.700;2023-04-25T08:26:07;100158.91;;;10.09;80.66
79584;BME280;69053;57.338;18.700;2023-04-25T08:31:07;100156.00;;;10.23;80.61
79584;BME280;69053;57.338;18.700;2023-04-25T08:36:08;100161.09;;;10.38;80.23
79584;BME280;69053;57.338;18.700;2023-04-25T08:41:11;100157.53;;;10.56;80.34
79584;BME280;69053;57.338;18.700;2023-04-25T08:46:12;100165.50;;;10.99;79.25
79584;BME280;69053;57.338;18.700;2023-04-25T08:51:23;100154.06;;;11.33;78.29
79584;BME280;69053;57.338;18.700;2023-04-25T08:56:26;100173.88;;;11.52;77.51
79584;BME280;69053;57.338;18.700;2023-04-25T09:01:27;100177.38;;;11.59;77.30
79584;BME280;69053;57.338;18.700;2023-04-25T09:06:31;100181.03;;;11.53;76.69
79584;BME280;69053;57.338;18.700;2023-04-25T09:11:32;100169.78;;;11.96;75.78
79584;BME280;69053;57.338;18.700;2023-04-25T09:16:33;100171.09;;;12.06;74.11
79584;BME280;69053;57.338;18.700;2023-04-25T09:21:34;100170.00;;;11.59;73.44
79584;BME280;69053;57.338;18.700;2023-04-25T09:26:35;100185.31;;;11.06;76.92
79584;BME280;69053;57.338;18.700;2023-04-25T09:32:18;100177.69;;;11.39;76.60
79584;BME280;69053;57.338;18.700;2023-04-25T09:37:21;100180.75;;;11.31;74.34
79584;BME280;69053;57.338;18.700;2023-04-25T09:42:23;100186.13;;;11.49;74.83
79584;BME280;69053;57.338;18.700;2023-04-25T09:47:26;100190.03;;;11.53;74.99
79584;BME280;69053;57.338;18.700;2023-04-25T09:52:26;100192.78;;;11.89;68.83
79584;BME280;69053;57.338;18.700;2023-04-25T09:57:27;100195.91;;;12.04;69.44
79584;BME280;69053;57.338;18.700;2023-04-25T10:02:28;100198.16;;;12.60;66.88
79584;BME280;69053;57.338;18.700;2023-04-25T10:07:30;100198.16;;;12.60;64.34
79584;BME280;69053;57.338;18.700;2023-04-25T10:12:32;100201.25;;;12.51;65.00
79584;BME280;69053;57.338;18.700;2023-04-25T10:17:33;100205.34;;;13.06;63.39
79584;BME280;69053;57.338;18.700;2023-04-25T10:22:39;100203.09;;;13.32;63.43
79584;BME280;69053;57.338;18.700;2023-04-25T10:27:42;100202.63;;;13.86;62.76
79584;BME280;69053;57.338;18.700;2023-04-25T10:32:44;100198.44;;;14.00;59.81
79584;BME280;69053;57.338;18.700;2023-04-25T10:38:03;100205.03;;;14.21;59.95
79584;BME280;69053;57.338;18.700;2023-04-25T10:43:43;100203.81;;;14.12;59.41
79584;BME280;69053;57.338;18.700;2023-04-25T10:59:07;100187.88;;;14.09;58.72
79584;BME280;69053;57.338;18.700;2023-04-25T11:04:24;100194.81;;;13.95;55.85
79584;BME280;69053;57.338;18.700;2023-04-25T11:09:25;100191.66;;;14.03;56.96
79584;BME280;69053;57.338;18.700;2023-04-25T11:14:26;100193.34;;;14.48;56.98
79584;BME280;69053;57.338;18.700;2023-04-25T11:19:28;100195.31;;;14.75;53.62
79584;BME280;69053;57.338;18.700;2023-04-25T11:24:30;100199.84;;;14.86;54.81
79584;BME280;69053;57.338;18.700;2023-04-25T11:29:33;100204.03;;;14.67;52.77
79584;BME280;69053;57.338;18.700;2023-04-25T11:34:34;100202.44;;;14.98;52.97
79584;BME280;69053;57.338;18.700;2023-04-25T11:39:35;100210.94;;;14.74;51.93
79584;BME280;69053;57.338;18.700;2023-04-25T11:44:38;100207.63;;;14.50;55.00
79584;BME280;69053;57.338;18.700;2023-04-25T11:49:38;100202.09;;;14.89;56.28
79584;BME280;69053;57.338;18.700;2023-04-25T11:54:39;100195.03;;;15.26;55.54
79584;BME280;69053;57.338;18.700;2023-04-25T11:59:40;100203.72;;;15.45;55.24
79584;BME280;69053;57.338;18.700;2023-04-25T12:04:40;100209.94;;;15.67;53.44
79584;BME280;69053;57.338;18.700;2023-04-25T12:09:41;100205.56;;;15.34;54.05
79584;BME280;69053;57.338;18.700;2023-04-25T12:14:47;100207.59;;;15.49;54.23
79584;BME280;69053;57.338;18.700;2023-04-25T12:19:51;100196.50;;;15.33;53.99
79584;BME280;69053;57.338;18.700;2023-04-25T12:24:52;100204.84;;;15.49;53.10
79584;BME280;69053;57.338;18.700;2023-04-25T12:29:55;100203.13;;;15.70;52.62
79584;BME280;69053;57.338;18.700;2023-04-25T12:34:56;100202.25;;;15.69;51.88
79584;BME280;69053;57.338;18.700;2023-04-25T12:39:57;100206.28;;;15.56;51.95
79584;BME280;69053;57.338;18.700;2023-04-25T12:44:57;100198.44;;;15.70;51.79
79584;BME280;69053;57.338;18.700;2023-04-25T12:49:58;100203.81;;;15.55;50.94
79584;BME280;69053;57.338;18.700;2023-04-25T12:54:58;100203.84;;;15.60;51.44
79584;BME280;69053;57.338;18.700;2023-04-25T12:59:59;100200.78;;;15.84;50.35
79584;BME280;69053;57.338;18.700;2023-04-25T13:04:59;100199.50;;;15.69;49.56
79584;BME280;69053;57.338;18.700;2023-04-25T13:10:00;100217.22;;;15.51;50.34
79584;BME280;69053;57.338;18.700;2023-04-25T13:15:03;100213.19;;;15.27;50.58
79584;BME280;69053;57.338;18.700;2023-04-25T13:20:05;100214.38;;;14.87;52.22
79584;BME280;69053;57.338;18.700;2023-04-25T13:25:09;100217.59;;;15.06;52.88
79584;BME280;69053;57.338;18.700;2023-04-25T13:30:10;100212.47;;;15.42;52.83
79584;BME280;69053;57.338;18.700;2023-04-25T13:35:12;100207.50;;;16.03;51.57
79584;BME280;69053;57.338;18.700;2023-04-25T13:40:14;100193.06;;;16.23;51.33
79584;BME280;69053;57.338;18.700;2023-04-25T13:45:14;100197.59;;;16.02;50.92
79584;BME280;69053;57.338;18.700;2023-04-25T13:50:15;100192.78;;;15.82;51.34
79584;BME280;69053;57.338;18.700;2023-04-25T13:55:16;100196.00;;;15.74;51.43
79584;BME280;69053;57.338;18.700;2023-04-25T14:00:17;100208.38;;;15.44;51.72
79584;BME280;69053;57.338;18.700;2023-04-25T14:05:17;100211.91;;;15.40;52.59
79584;BME280;69053;57.338;18.700;2023-04-25T14:10:18;100218.13;;;15.30;52.15
79584;BME280;69053;57.338;18.700;2023-04-25T14:15:19;100198.31;;;15.23;52.65
79584;BME280;69053;57.338;18.700;2023-04-25T14:20:20;100209.94;;;15.35;52.92
79584;BME280;69053;57.338;18.700;2023-04-25T14:25:22;100203.72;;;15.45;52.07
79584;BME280;69053;57.338;18.700;2023-04-25T14:30:22;100208.22;;;15.56;52.00
79584;BME280;69053;57.338;18.700;2023-04-25T14:35:23;100207.72;;;15.32;52.00
79584;BME280;69053;57.338;18.700;2023-04-25T14:40:23;100214.25;;;14.98;52.18
79584;BME280;69053;57.338;18.700;2023-04-25T14:45:24;100205.41;;;14.08;53.75
79584;BME280;69053;57.338;18.700;2023-04-25T14:50:25;100214.22;;;14.10;54.33
79584;BME280;69053;57.338;18.700;2023-04-25T14:55:26;100196.22;;;14.36;53.57
79584;BME280;69053;57.338;18.700;2023-04-25T15:00:27;100206.91;;;14.38;53.47
79584;BME280;69053;57.338;18.700;2023-04-25T15:05:28;100199.72;;;14.54;53.98
79584;BME280;69053;57.338;18.700;2023-04-25T15:10:28;100205.78;;;14.34;53.81
79584;BME280;69053;57.338;18.700;2023-04-25T15:15:29;100204.47;;;13.63;54.85
79584;BME280;69053;57.338;18.700;2023-04-25T15:20:30;100206.03;;;13.59;55.24
79584;BME280;69053;57.338;18.700;2023-04-25T15:25:31;100202.97;;;13.56;55.30
79584;BME280;69053;57.338;18.700;2023-04-25T15:30:32;100213.72;;;13.45;56.48
79584;BME280;69053;57.338;18.700;2023-04-25T15:35:32;100216.94;;;13.42;56.95
79584;BME280;69053;57.338;18.700;2023-04-25T15:40:33;100215.88;;;13.43;56.89
79584;BME280;69053;57.338;18.700;2023-04-25T15:45:33;100222.84;;;13.05;56.86
79584;BME280;69053;57.338;18.700;2023-04-25T15:50:36;100216.75;;;12.34;58.67
79584;BME280;69053;57.338;18.700;2023-04-25T15:55:37;100215.00;;;12.16;59.41
79584;BME280;69053;57.338;18.700;2023-04-25T16:00:38;100217.84;;;11.97;60.10
79584;BME280;69053;57.338;18.700;2023-04-25T16:05:39;100216.69;;;11.39;61.79
79584;BME280;69053;57.338;18.700;2023-04-25T16:10:40;100222.47;;;10.70;63.04
79584;BME280;69053;57.338;18.700;2023-04-25T16:15:41;100220.00;;;10.32;64.21
79584;BME280;69053;57.338;18.700;2023-04-25T16:20:41;100218.88;;;9.96;65.44
79584;BME280;69053;57.338;18.700;2023-04-25T16:25:42;100219.75;;;9.71;66.25
79584;BME280;69053;57.338;18.700;2023-04-25T16:30:43;100225.81;;;9.42;67.08
79584;BME280;69053;57.338;18.700;2023-04-25T16:35:44;100236.69;;;9.16;68.38
79584;BME280;69053;57.338;18.700;2023-04-25T16:40:44;100242.88;;;8.85;69.25
79584;BME280;69053;57.338;18.700;2023-04-25T16:45:45;100229.59;;;8.70;69.52
79584;BME280;69053;57.338;18.700;2023-04-25T16:50:45;100225.06;;;8.57;70.16
79584;BME280;69053;57.338;18.700;2023-04-25T16:55:46;100233.66;;;8.41;71.43
79584;BME280;69053;57.338;18.700;2023-04-25T17:00:49;100229.06;;;8.35;71.70
79584;BME280;69053;57.338;18.700;2023-04-25T17:05:54;100232.81;;;8.34;71.32
79584;BME280;69053;57.338;18.700;2023-04-25T17:10:59;100245.16;;;8.30;72.19
79584;BME280;69053;57.338;18.700;2023-04-25T17:16:00;100236.63;;;8.19;71.63
79584;BME280;69053;57.338;18.700;2023-04-25T17:21:02;100244.34;;;8.16;72.81
79584;BME280;69053;57.338;18.700;2023-04-25T17:26:03;100246.66;;;8.12;72.61
79584;BME280;69053;57.338;18.700;2023-04-25T17:31:03;100252.91;;;8.13;72.96
79584;BME280;69053;57.338;18.700;2023-04-25T17:36:05;100253.75;;;8.13;72.33
79584;BME280;69053;57.338;18.700;2023-04-25T17:41:07;100254.19;;;7.90;73.46
79584;BME280;69053;57.338;18.700;2023-04-25T17:46:08;100248.16;;;7.81;73.32
79584;BME280;69053;57.338;18.700;2023-04-25T17:51:09;100258.38;;;7.79;73.06
79584;BME280;69053;57.338;18.700;2023-04-25T17:56:09;100260.25;;;7.65;74.25
79584;BME280;69053;57.338;18.700;2023-04-25T18:01:10;100249.41;;;7.45;74.93
79584;BME280;69053;57.338;18.700;2023-04-25T18:06:10;100250.00;;;7.47;74.35
79584;BME280;69053;57.338;18.700;2023-04-25T18:11:11;100247.31;;;7.54;74.31
79584;BME280;69053;57.338;18.700;2023-04-25T18:16:12;100249.81;;;7.49;74.71
79584;BME280;69053;57.338;18.700;2023-04-25T18:21:12;100249.81;;;7.49;74.60
79584;BME280;69053;57.338;18.700;2023-04-25T18:26:13;100253.75;;;7.33;75.57
79584;BME280;69053;57.338;18.700;2023-04-25T18:31:15;100257.94;;;7.29;75.43
79584;BME280;69053;57.338;18.700;2023-04-25T18:36:16;100261.28;;;7.31;75.03
79584;BME280;69053;57.338;18.700;2023-04-25T18:41:17;100259.59;;;7.30;74.54
79584;BME280;69053;57.338;18.700;2023-04-25T18:46:17;100280.63;;;7.28;75.33
79584;BME280;69053;57.338;18.700;2023-04-25T18:51:21;100277.09;;;7.21;75.87
79584;BME280;69053;57.338;18.700;2023-04-25T18:56:31;100282.84;;;7.04;77.37
79584;BME280;69053;57.338;18.700;2023-04-25T19:01:32;100279.25;;;6.84;77.91
79584;BME280;69053;57.338;18.700;2023-04-25T19:06:33;100285.06;;;6.81;77.77
79584;BME280;69053;57.338;18.700;2023-04-25T19:11:34;100298.56;;;6.67;78.98
79584;BME280;69053;57.338;18.700;2023-04-25T19:16:34;100294.94;;;6.53;78.93
79584;BME280;69053;57.338;18.700;2023-04-25T19:21:37;100298.78;;;6.37;79.57
79584;BME280;69053;57.338;18.700;2023-04-25T19:26:38;100297.13;;;6.36;79.51
79584;BME280;69053;57.338;18.700;2023-04-25T19:31:40;100300.88;;;6.35;79.43
79584;BME280;69053;57.338;18.700;2023-04-25T19:36:41;100302.22;;;6.18;80.81
79584;BME280;69053;57.338;18.700;2023-04-25T19:41:43;100294.38;;;6.01;81.03
79584;BME280;69053;57.338;18.700;2023-04-25T19:46:43;100296.31;;;5.86;81.11
79584;BME280;69053;57.338;18.700;2023-04-25T19:51:45;100289.44;;;5.83;81.05
79584;BME280;69053;57.338;18.700;2023-04-25T19:56:46;100289.88;;;5.87;80.47
79584;BME280;69053;57.338;18.700;2023-04-25T20:01:46;100277.63;;;5.85;79.89
79584;BME280;69053;57.338;18.700;2023-04-25T20:06:47;100280.44;;;5.76;80.29
79584;BME280;69053;57.338;18.700;2023-04-25T20:11:47;100269.13;;;5.66;80.59
79584;BME280;69053;57.338;18.700;2023-04-25T20:16:48;100275.75;;;5.63;80.79
79584;BME280;69053;57.338;18.700;2023-04-25T20:21:48;100276.34;;;5.59;81.31
79584;BME280;69053;57.338;18.700;2023-04-25T20:26:49;100273.66;;;5.59;81.06
79584;BME280;69053;57.338;18.700;2023-04-25T20:31:51;100269.47;;;5.56;81.38
79584;BME280;69053;57.338;18.700;2023-04-25T20:36:52;100270.34;;;5.63;80.90
79584;BME280;69053;57.338;18.700;2023-04-25T20:41:53;100272.91;;;5.72;80.81
79584;BME280;69053;57.338;18.700;2023-04-25T20:46:54;100269.63;;;5.76;80.72
79584;BME280;69053;57.338;18.700;2023-04-25T20:51:55;100264.63;;;5.73;81.16
79584;BME280;69053;57.338;18.700;2023-04-25T20:56:56;100261.22;;;5.64;82.12
79584;BME280;69053;57.338;18.700;2023-04-25T21:01:57;100252.88;;;5.59;81.67
79584;BME280;69053;57.338;18.700;2023-04-25T21:06:58;100249.91;;;5.54;81.23
79584;BME280;69053;57.338;18.700;2023-04-25T21:12:03;100264.38;;;5.47;83.08
79584;BME280;69053;57.338;18.700;2023-04-25T21:17:03;100244.75;;;5.38;84.19
79584;BME280;69053;57.338;18.700;2023-04-25T21:22:04;100251.41;;;5.35;84.27
79584;BME280;69053;57.338;18.700;2023-04-25T21:27:04;100248.50;;;5.37;84.35
79584;BME280;69053;57.338;18.700;2023-04-25T21:32:05;100251.03;;;5.38;84.50
79584;BME280;69053;57.338;18.700;2023-04-25T21:37:06;100251.72;;;5.47;83.98
79584;BME280;69053;57.338;18.700;2023-04-25T21:42:11;100247.84;;;5.56;84.73
79584;BME280;69053;57.338;18.700;2023-04-25T21:47:13;100240.63;;;5.63;84.45
79584;BME280;69053;57.338;18.700;2023-04-25T21:52:14;100238.41;;;5.74;84.31
79584;BME280;69053;57.338;18.700;2023-04-25T21:57:14;100226.41;;;5.76;85.33
79584;BME280;69053;57.338;18.700;2023-04-25T22:02:15;100233.69;;;5.82;84.94
79584;BME280;69053;57.338;18.700;2023-04-25T22:07:16;100240.22;;;5.88;84.33
79584;BME280;69053;57.338;18.700;2023-04-25T22:12:17;100239.78;;;5.91;84.31
79584;BME280;69053;57.338;18.700;2023-04-25T22:17:17;100232.16;;;5.95;84.26
79584;BME280;69053;57.338;18.700;2023-04-25T22:22:18;100234.00;;;5.94;84.16
79584;BME280;69053;57.338;18.700;2023-04-25T22:27:19;100234.81;;;5.88;84.38
79584;BME280;69053;57.338;18.700;2023-04-25T22:32:19;100231.84;;;5.83;85.54
79584;BME280;69053;57.338;18.700;2023-04-25T22:37:20;100225.16;;;5.79;85.55
79584;BME280;69053;57.338;18.700;2023-04-25T22:42:20;100229.72;;;5.78;85.68
79584;BME280;69053;57.338;18.700;2023-04-25T22:47:21;100229.53;;;5.80;85.67
79584;BME280;69053;57.338;18.700;2023-04-25T22:52:23;100229.53;;;5.80;86.13
79584;BME280;69053;57.338;18.700;2023-04-25T22:57:24;100227.84;;;5.79;85.79
79584;BME280;69053;57.338;18.700;2023-04-25T23:02:24;100230.94;;;5.76;86.62
79584;BME280;69053;57.338;18.700;2023-04-25T23:07:26;100231.38;;;5.73;86.65
79584;BME280;69053;57.338;18.700;2023-04-25T23:12:28;100222.59;;;5.71;87.16
79584;BME280;69053;57.338;18.700;2023-04-25T23:17:28;100225.91;;;5.66;86.54
79584;BME280;69053;57.338;18.700;2023-04-25T23:22:29;100234.59;;;5.61;86.90
79584;BME280;69053;57.338;18.700;2023-04-25T23:33:51;100244.00;;;5.66;87.04
79584;BME280;69053;57.338;18.700;2023-04-25T23:38:55;100235.47;;;5.69;86.93
79584;BME280;69053;57.338;18.700;2023-04-25T23:43:56;100241.31;;;5.72;86.72
79584;BME280;69053;57.338;18.700;2023-04-25T23:48:57;100247.16;;;5.76;87.21
79584;BME280;69053;57.338;18.700;2023-04-25T23:53:57;100242.81;;;5.75;87.58
79584;BME280;69053;57.338;18.700;2023-04-25T23:58:58;100244.69;;;5.74;87.90
