sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45864;BME280;31579;52.354;16.974;2022-11-20T00:00:26;602.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:01:29;600.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:02:32;596.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:03:35;593.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:04:38;591.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:05:41;587.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:06:44;584.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:07:47;582.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:08:50;580.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:09:53;578.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:10:56;576.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:11:59;575.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:13:09;607.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:14:12;580.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:15:15;559.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:16:19;548.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:17:21;543.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:18:24;540.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:19:27;538.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:20:30;536.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:21:33;535.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:22:36;535.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:23:40;534.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:24:43;535.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:25:46;535.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:26:49;535.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:27:52;535.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:28:56;536.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:29:59;535.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:31:03;527.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:32:05;532.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:33:08;542.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:34:11;547.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:35:14;549.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:36:20;549.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:37:20;549.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:38:23;550.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:39:26;549.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:40:29;549.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:41:32;548.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:42:35;547.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:43:38;547.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:44:41;546.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:45:44;545.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:46:47;545.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:47:50;543.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:48:53;542.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:49:56;540.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:50:59;539.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:52:01;528.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:53:04;532.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:54:08;540.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:55:11;543.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:56:15;544.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:57:18;544.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:58:22;545.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T00:59:24;544.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:00:27;544.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:01:30;543.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:02:33;543.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:03:37;542.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:04:39;540.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:05:42;539.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:06:45;538.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:07:48;535.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:08:53;534.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:09:54;531.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:10:59;529.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:12:00;527.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:13:04;526.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:14:09;524.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:15:10;522.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:16:14;520.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:17:16;518.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:18:19;515.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:19:22;514.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:20:25;511.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:21:29;508.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:22:31;505.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:23:36;502.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:24:38;499.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:25:41;497.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:26:44;493.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:27:47;491.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:28:50;487.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:29:53;484.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:30:56;481.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:31:59;478.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:33:04;476.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:34:09;477.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:35:10;465.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:36:13;458.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:37:16;453.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:38:19;448.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:39:23;444.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:40:25;440.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:41:28;436.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:42:31;434.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:43:34;430.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:47:05;423.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:47:46;420.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:49:54;417.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:50:55;415.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:52:01;413.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:53:02;405.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:54:04;404.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:55:09;410.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:56:10;413.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:57:13;414.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:58:16;414.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T01:59:19;412.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:00:22;411.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:01:25;409.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:02:28;407.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:03:31;405.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:04:34;404.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:05:39;403.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:06:44;401.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:07:43;400.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:08:46;398.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:09:50;397.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:10:52;396.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:11:55;394.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:12:58;393.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:14:00;385.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:15:04;383.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:16:09;390.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:17:10;393.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:18:14;394.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:20:19;392.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:22:31;390.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:23:32;390.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:24:31;388.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:25:34;388.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:27:40;385.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:28:43;384.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:30:50;380.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:31:53;379.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:32:57;377.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:33:59;376.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:36:07;373.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:37:08;372.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:38:11;370.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:39:14;369.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:40:17;368.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:41:20;367.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:42:23;366.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:43:26;364.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:44:29;363.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:45:32;361.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:46:35;359.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:47:38;358.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:48:41;357.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:49:44;356.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:50:47;355.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:51:50;354.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:52:53;353.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:53:56;353.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:55:01;356.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:56:04;357.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:57:08;346.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:58:11;344.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T02:59:14;342.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:00:17;342.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:01:20;341.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:02:23;340.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:03:26;339.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:04:29;338.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:05:32;336.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:06:35;335.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:07:38;334.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:08:41;332.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:09:44;331.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:10:47;329.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:11:50;329.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:12:53;328.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:13:56;327.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:14:59;326.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:17:05;325.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:18:08;325.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:19:12;324.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:20:14;324.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:21:17;323.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:22:20;322.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:23:23;321.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:24:27;320.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:25:30;320.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:26:33;320.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:27:36;320.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:28:39;320.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:29:42;319.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:30:45;319.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:31:48;319.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:32:52;319.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:33:55;319.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:34:57;319.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:36:03;326.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:37:04;326.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:38:07;318.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:39:10;316.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:40:13;315.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:41:21;316.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:42:19;317.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:43:22;318.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:44:25;319.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:45:28;321.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:46:31;323.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:47:34;324.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:48:37;325.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:49:41;326.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:50:44;327.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:51:47;329.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:52:50;330.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:53:54;330.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:54:56;331.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:55:59;332.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:57:02;333.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:58:05;333.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T03:59:09;334.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:00:11;335.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:01:19;336.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:02:17;337.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:03:20;339.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:04:23;339.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:05:26;340.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:06:30;341.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:07:33;342.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:08:35;342.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:09:46;408.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:10:49;357.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:11:52;333.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:12:55;324.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:13:59;321.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:15:00;314.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:16:06;314.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:17:07;323.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:18:10;328.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:19:14;330.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:20:16;331.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:21:19;332.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:22:22;333.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:23:25;333.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:24:28;334.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:25:31;334.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:26:34;335.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:27:37;335.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:28:40;336.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:29:42;330.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:30:45;331.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:31:48;340.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:32:51;345.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:33:54;346.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:34:57;348.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:37:05;352.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:38:08;343.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:39:12;340.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:40:14;338.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:41:18;337.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:42:20;337.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:43:23;337.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:44:26;337.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:45:29;337.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:46:35;337.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:47:35;338.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:48:38;339.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:49:41;339.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:50:44;340.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:51:47;341.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:52:50;342.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:53:54;341.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:54:58;342.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:56:01;338.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:57:05;339.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:58:07;348.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T04:59:10;352.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:00:14;354.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:01:19;354.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:02:19;354.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:03:22;353.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:04:25;352.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:05:28;352.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:06:39;413.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:07:42;361.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:08:45;334.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:09:48;321.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:10:51;315.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:11:54;312.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:12:57;310.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:14:00;303.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:15:04;301.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:16:08;309.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:17:11;312.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:18:13;312.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:19:17;312.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:20:20;311.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:21:23;311.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:22:26;309.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:23:30;308.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:24:32;306.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:25:35;305.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:26:38;304.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:27:42;302.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:28:45;301.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:29:48;301.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:30:51;299.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:31:54;298.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:32:57;296.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:34:01;302.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:35:04;300.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:36:07;291.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:37:10;285.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:38:14;283.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:39:16;282.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:40:19;281.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:41:22;280.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:42:25;280.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:43:31;279.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:44:31;279.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:45:33;275.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:46:36;273.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:47:39;281.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2022-11-20T05:48:43;285.7;;;-146.1;100.0