sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65584;DHT22;62116;43.582;1.470;2023-02-11T00:00:38;4.73;61.42
65584;DHT22;62116;43.582;1.470;2023-02-11T00:03:03;4.67;61.62
65584;DHT22;62116;43.582;1.470;2023-02-11T00:05:28;4.64;61.98
65584;DHT22;62116;43.582;1.470;2023-02-11T00:07:55;4.64;62.01
65584;DHT22;62116;43.582;1.470;2023-02-11T00:10:21;4.61;62.15
65584;DHT22;62116;43.582;1.470;2023-02-11T00:12:46;4.58;62.05
65584;DHT22;62116;43.582;1.470;2023-02-11T00:15:11;4.65;61.55
65584;DHT22;62116;43.582;1.470;2023-02-11T00:17:37;4.60;61.47
65584;DHT22;62116;43.582;1.470;2023-02-11T00:20:03;4.60;61.60
65584;DHT22;62116;43.582;1.470;2023-02-11T00:22:28;4.60;62.22
65584;DHT22;62116;43.582;1.470;2023-02-11T00:24:53;4.58;61.63
65584;DHT22;62116;43.582;1.470;2023-02-11T00:27:21;4.53;61.41
65584;DHT22;62116;43.582;1.470;2023-02-11T00:29:46;4.46;61.65
65584;DHT22;62116;43.582;1.470;2023-02-11T00:32:12;4.46;61.58
65584;DHT22;62116;43.582;1.470;2023-02-11T00:34:37;4.33;61.61
65584;DHT22;62116;43.582;1.470;2023-02-11T00:37:04;4.32;62.11
65584;DHT22;62116;43.582;1.470;2023-02-11T00:39:29;4.24;62.40
65584;DHT22;62116;43.582;1.470;2023-02-11T00:41:55;4.24;62.34
65584;DHT22;62116;43.582;1.470;2023-02-11T00:44:21;4.21;62.13
65584;DHT22;62116;43.582;1.470;2023-02-11T00:46:46;4.24;61.95
65584;DHT22;62116;43.582;1.470;2023-02-11T00:49:12;4.16;61.98
65584;DHT22;62116;43.582;1.470;2023-02-11T00:51:37;4.09;62.52
65584;DHT22;62116;43.582;1.470;2023-02-11T00:54:04;4.00;62.88
65584;DHT22;62116;43.582;1.470;2023-02-11T00:56:30;4.03;62.78
65584;DHT22;62116;43.582;1.470;2023-02-11T00:58:55;4.06;62.66
65584;DHT22;62116;43.582;1.470;2023-02-11T01:01:21;4.02;62.77
65584;DHT22;62116;43.582;1.470;2023-02-11T01:03:46;4.03;62.47
65584;DHT22;62116;43.582;1.470;2023-02-11T01:06:12;4.03;62.09
65584;DHT22;62116;43.582;1.470;2023-02-11T01:08:38;3.99;62.00
65584;DHT22;62116;43.582;1.470;2023-02-11T01:11:06;3.93;62.24
65584;DHT22;62116;43.582;1.470;2023-02-11T01:13:34;3.79;62.62
65584;DHT22;62116;43.582;1.470;2023-02-11T01:16:02;3.68;63.04
65584;DHT22;62116;43.582;1.470;2023-02-11T01:18:27;3.62;63.66
65584;DHT22;62116;43.582;1.470;2023-02-11T01:20:53;3.64;63.90
65584;DHT22;62116;43.582;1.470;2023-02-11T01:23:19;3.68;63.80
65584;DHT22;62116;43.582;1.470;2023-02-11T01:25:45;3.71;63.36
65584;DHT22;62116;43.582;1.470;2023-02-11T01:28:19;3.62;63.76
65584;DHT22;62116;43.582;1.470;2023-02-11T01:30:46;3.64;63.14
65584;DHT22;62116;43.582;1.470;2023-02-11T01:33:11;3.68;63.28
65584;DHT22;62116;43.582;1.470;2023-02-11T01:35:38;3.64;63.53
65584;DHT22;62116;43.582;1.470;2023-02-11T01:38:05;3.59;63.35
65584;DHT22;62116;43.582;1.470;2023-02-11T01:40:31;3.56;63.58
65584;DHT22;62116;43.582;1.470;2023-02-11T01:42:56;3.59;63.70
65584;DHT22;62116;43.582;1.470;2023-02-11T01:48:12;3.56;63.87
65584;DHT22;62116;43.582;1.470;2023-02-11T01:50:39;3.55;63.99
65584;DHT22;62116;43.582;1.470;2023-02-11T01:53:05;3.58;64.08
65584;DHT22;62116;43.582;1.470;2023-02-11T01:55:51;3.62;64.14
65584;DHT22;62116;43.582;1.470;2023-02-11T01:58:38;3.59;63.61
65584;DHT22;62116;43.582;1.470;2023-02-11T02:01:07;3.61;63.33
65584;DHT22;62116;43.582;1.470;2023-02-11T02:03:38;3.54;64.14
65584;DHT22;62116;43.582;1.470;2023-02-11T02:06:19;3.51;64.47
65584;DHT22;62116;43.582;1.470;2023-02-11T02:08:54;3.51;64.00
65584;DHT22;62116;43.582;1.470;2023-02-11T02:11:20;3.45;63.58
65584;DHT22;62116;43.582;1.470;2023-02-11T02:13:46;3.42;64.05
65584;DHT22;62116;43.582;1.470;2023-02-11T02:16:15;3.36;64.52
65584;DHT22;62116;43.582;1.470;2023-02-11T02:18:47;3.38;64.44
65584;DHT22;62116;43.582;1.470;2023-02-11T02:26:37;3.39;64.95
65584;DHT22;62116;43.582;1.470;2023-02-11T02:37:39;3.25;64.75
65584;DHT22;62116;43.582;1.470;2023-02-11T02:40:20;3.21;64.65
65584;DHT22;62116;43.582;1.470;2023-02-11T02:42:48;3.24;64.52
65584;DHT22;62116;43.582;1.470;2023-02-11T02:45:15;3.27;64.38
65584;DHT22;62116;43.582;1.470;2023-02-11T02:47:41;3.31;64.25
65584;DHT22;62116;43.582;1.470;2023-02-11T02:50:07;3.14;64.74
65584;DHT22;62116;43.582;1.470;2023-02-11T02:56:04;3.20;64.92
65584;DHT22;62116;43.582;1.470;2023-02-11T03:09:13;3.12;64.86
65584;DHT22;62116;43.582;1.470;2023-02-11T03:11:40;3.14;64.57
65584;DHT22;62116;43.582;1.470;2023-02-11T03:14:09;3.11;65.07
65584;DHT22;62116;43.582;1.470;2023-02-11T03:16:35;3.10;65.06
65584;DHT22;62116;43.582;1.470;2023-02-11T03:19:28;3.10;64.41
65584;DHT22;62116;43.582;1.470;2023-02-11T03:21:55;3.05;64.67
65584;DHT22;62116;43.582;1.470;2023-02-11T03:24:31;3.03;64.87
65584;DHT22;62116;43.582;1.470;2023-02-11T03:27:00;3.04;64.77
65584;DHT22;62116;43.582;1.470;2023-02-11T03:29:45;3.01;65.15
65584;DHT22;62116;43.582;1.470;2023-02-11T03:32:35;3.00;65.00
65584;DHT22;62116;43.582;1.470;2023-02-11T03:37:34;3.05;64.53
65584;DHT22;62116;43.582;1.470;2023-02-11T03:40:04;3.01;64.95
65584;DHT22;62116;43.582;1.470;2023-02-11T03:42:36;3.00;65.11
65584;DHT22;62116;43.582;1.470;2023-02-11T03:45:09;2.97;65.36
65584;DHT22;62116;43.582;1.470;2023-02-11T03:47:36;3.07;64.83
65584;DHT22;62116;43.582;1.470;2023-02-11T03:50:05;2.96;64.65
65584;DHT22;62116;43.582;1.470;2023-02-11T03:52:33;2.91;64.67
65584;DHT22;62116;43.582;1.470;2023-02-11T03:55:01;2.90;64.81
65584;DHT22;62116;43.582;1.470;2023-02-11T03:57:28;2.83;64.99
65584;DHT22;62116;43.582;1.470;2023-02-11T03:59:56;2.83;64.36
65584;DHT22;62116;43.582;1.470;2023-02-11T04:02:41;2.72;64.44
65584;DHT22;62116;43.582;1.470;2023-02-11T04:05:08;2.68;64.61
65584;DHT22;62116;43.582;1.470;2023-02-11T04:07:34;2.67;64.85
65584;DHT22;62116;43.582;1.470;2023-02-11T04:10:00;2.54;64.97
65584;DHT22;62116;43.582;1.470;2023-02-11T04:12:25;2.63;64.53
65584;DHT22;62116;43.582;1.470;2023-02-11T04:14:50;2.57;64.77
65584;DHT22;62116;43.582;1.470;2023-02-11T04:17:16;2.53;64.54
65584;DHT22;62116;43.582;1.470;2023-02-11T04:19:42;2.45;64.64
65584;DHT22;62116;43.582;1.470;2023-02-11T04:22:07;2.30;65.00
65584;DHT22;62116;43.582;1.470;2023-02-11T04:24:33;2.22;65.24
65584;DHT22;62116;43.582;1.470;2023-02-11T04:26:59;2.09;65.92
65584;DHT22;62116;43.582;1.470;2023-02-11T04:29:24;2.13;65.73
65584;DHT22;62116;43.582;1.470;2023-02-11T04:31:50;2.08;65.84
65584;DHT22;62116;43.582;1.470;2023-02-11T04:34:16;2.06;66.01
65584;DHT22;62116;43.582;1.470;2023-02-11T04:36:42;2.03;65.99
65584;DHT22;62116;43.582;1.470;2023-02-11T04:39:07;1.99;66.34
65584;DHT22;62116;43.582;1.470;2023-02-11T04:41:33;1.99;66.11
65584;DHT22;62116;43.582;1.470;2023-02-11T04:43:58;1.99;65.87
65584;DHT22;62116;43.582;1.470;2023-02-11T04:46:24;1.89;66.45
65584;DHT22;62116;43.582;1.470;2023-02-11T04:48:49;1.83;66.56
65584;DHT22;62116;43.582;1.470;2023-02-11T04:51:14;1.81;66.74
65584;DHT22;62116;43.582;1.470;2023-02-11T04:53:40;1.75;67.00
65584;DHT22;62116;43.582;1.470;2023-02-11T04:56:05;1.74;67.10
65584;DHT22;62116;43.582;1.470;2023-02-11T04:58:31;1.70;67.52
65584;DHT22;62116;43.582;1.470;2023-02-11T05:01:10;1.68;67.96
65584;DHT22;62116;43.582;1.470;2023-02-11T05:03:36;1.65;67.69
65584;DHT22;62116;43.582;1.470;2023-02-11T05:06:02;1.70;67.62
65584;DHT22;62116;43.582;1.470;2023-02-11T05:08:28;1.74;67.40
65584;DHT22;62116;43.582;1.470;2023-02-11T05:10:53;1.81;67.08
65584;DHT22;62116;43.582;1.470;2023-02-11T05:13:19;1.79;66.73
65584;DHT22;62116;43.582;1.470;2023-02-11T05:15:44;1.81;66.99
65584;DHT22;62116;43.582;1.470;2023-02-11T05:18:10;1.77;67.63
65584;DHT22;62116;43.582;1.470;2023-02-11T05:20:38;1.79;67.37
65584;DHT22;62116;43.582;1.470;2023-02-11T05:23:03;1.78;67.12
65584;DHT22;62116;43.582;1.470;2023-02-11T05:25:29;1.75;67.06
65584;DHT22;62116;43.582;1.470;2023-02-11T05:27:54;1.83;67.10
65584;DHT22;62116;43.582;1.470;2023-02-11T05:30:20;1.79;67.15
65584;DHT22;62116;43.582;1.470;2023-02-11T05:32:45;1.72;67.53
65584;DHT22;62116;43.582;1.470;2023-02-11T05:35:10;1.74;67.23
65584;DHT22;62116;43.582;1.470;2023-02-11T05:37:36;1.71;67.62
65584;DHT22;62116;43.582;1.470;2023-02-11T05:40:02;1.74;67.72
65584;DHT22;62116;43.582;1.470;2023-02-11T05:42:28;1.77;67.74
65584;DHT22;62116;43.582;1.470;2023-02-11T05:44:53;1.85;67.60
65584;DHT22;62116;43.582;1.470;2023-02-11T05:47:18;1.83;67.43
65584;DHT22;62116;43.582;1.470;2023-02-11T05:49:44;1.94;67.28
65584;DHT22;62116;43.582;1.470;2023-02-11T05:52:09;1.92;67.21
65584;DHT22;62116;43.582;1.470;2023-02-11T05:54:35;1.92;67.13
65584;DHT22;62116;43.582;1.470;2023-02-11T05:57:00;1.83;67.11
65584;DHT22;62116;43.582;1.470;2023-02-11T05:59:25;1.82;66.96
65584;DHT22;62116;43.582;1.470;2023-02-11T06:01:51;1.82;67.06
65584;DHT22;62116;43.582;1.470;2023-02-11T06:04:16;1.77;67.20
65584;DHT22;62116;43.582;1.470;2023-02-11T06:06:42;1.85;66.94
65584;DHT22;62116;43.582;1.470;2023-02-11T06:09:08;1.82;67.18
65584;DHT22;62116;43.582;1.470;2023-02-11T06:11:34;1.68;67.77
65584;DHT22;62116;43.582;1.470;2023-02-11T06:14:00;1.74;67.34
65584;DHT22;62116;43.582;1.470;2023-02-11T06:16:25;1.74;67.36
65584;DHT22;62116;43.582;1.470;2023-02-11T06:18:51;1.71;67.36
65584;DHT22;62116;43.582;1.470;2023-02-11T06:21:16;1.70;67.25
65584;DHT22;62116;43.582;1.470;2023-02-11T06:23:42;1.64;67.60
65584;DHT22;62116;43.582;1.470;2023-02-11T06:26:09;1.70;67.53
65584;DHT22;62116;43.582;1.470;2023-02-11T06:28:39;1.74;67.64
65584;DHT22;62116;43.582;1.470;2023-02-11T06:31:06;1.74;67.82
65584;DHT22;62116;43.582;1.470;2023-02-11T06:33:33;1.71;67.94
65584;DHT22;62116;43.582;1.470;2023-02-11T06:35:58;1.79;67.57
65584;DHT22;62116;43.582;1.470;2023-02-11T06:38:24;1.81;67.57
65584;DHT22;62116;43.582;1.470;2023-02-11T06:40:49;1.77;68.11
65584;DHT22;62116;43.582;1.470;2023-02-11T06:43:15;1.74;68.23
65584;DHT22;62116;43.582;1.470;2023-02-11T06:45:41;1.78;67.92
65584;DHT22;62116;43.582;1.470;2023-02-11T06:48:07;1.74;67.66
65584;DHT22;62116;43.582;1.470;2023-02-11T06:50:32;1.67;67.75
65584;DHT22;62116;43.582;1.470;2023-02-11T06:52:58;1.72;67.63
65584;DHT22;62116;43.582;1.470;2023-02-11T06:55:24;1.74;67.94
65584;DHT22;62116;43.582;1.470;2023-02-11T06:57:50;1.77;67.96
65584;DHT22;62116;43.582;1.470;2023-02-11T07:00:16;1.75;67.83
65584;DHT22;62116;43.582;1.470;2023-02-11T07:02:41;1.70;67.88
65584;DHT22;62116;43.582;1.470;2023-02-11T07:05:07;1.72;67.92
65584;DHT22;62116;43.582;1.470;2023-02-11T07:07:33;1.70;68.07
65584;DHT22;62116;43.582;1.470;2023-02-11T07:09:58;1.78;67.69
65584;DHT22;62116;43.582;1.470;2023-02-11T07:12:24;1.70;68.20
65584;DHT22;62116;43.582;1.470;2023-02-11T07:14:49;1.70;68.20
65584;DHT22;62116;43.582;1.470;2023-02-11T07:17:14;1.78;67.68
65584;DHT22;62116;43.582;1.470;2023-02-11T07:19:40;1.70;67.92
65584;DHT22;62116;43.582;1.470;2023-02-11T07:22:05;1.74;68.20
65584;DHT22;62116;43.582;1.470;2023-02-11T07:24:31;1.78;68.35
65584;DHT22;62116;43.582;1.470;2023-02-11T07:26:56;1.79;68.05
65584;DHT22;62116;43.582;1.470;2023-02-11T07:29:22;1.86;67.80
65584;DHT22;62116;43.582;1.470;2023-02-11T07:31:47;1.85;67.95
65584;DHT22;62116;43.582;1.470;2023-02-11T07:34:13;1.85;67.97
65584;DHT22;62116;43.582;1.470;2023-02-11T07:36:38;1.86;68.26
65584;DHT22;62116;43.582;1.470;2023-02-11T07:39:05;1.86;68.28
65584;DHT22;62116;43.582;1.470;2023-02-11T07:41:30;1.92;67.98
65584;DHT22;62116;43.582;1.470;2023-02-11T07:43:56;1.92;67.93
65584;DHT22;62116;43.582;1.470;2023-02-11T07:46:24;1.95;67.95
65584;DHT22;62116;43.582;1.470;2023-02-11T07:48:51;1.98;67.94
65584;DHT22;62116;43.582;1.470;2023-02-11T07:51:19;2.11;67.76
65584;DHT22;62116;43.582;1.470;2023-02-11T07:53:45;2.12;67.92
65584;DHT22;62116;43.582;1.470;2023-02-11T07:56:12;2.18;67.65
65584;DHT22;62116;43.582;1.470;2023-02-11T07:58:38;2.23;67.24
65584;DHT22;62116;43.582;1.470;2023-02-11T08:01:08;2.36;66.76
65584;DHT22;62116;43.582;1.470;2023-02-11T08:03:34;2.37;66.68
65584;DHT22;62116;43.582;1.470;2023-02-11T08:06:08;2.45;66.55
65584;DHT22;62116;43.582;1.470;2023-02-11T08:08:34;2.58;66.10
65584;DHT22;62116;43.582;1.470;2023-02-11T08:11:11;2.57;66.08
65584;DHT22;62116;43.582;1.470;2023-02-11T08:13:37;2.57;66.34
65584;DHT22;62116;43.582;1.470;2023-02-11T08:16:03;2.63;66.23
65584;DHT22;62116;43.582;1.470;2023-02-11T08:18:29;2.64;65.91
65584;DHT22;62116;43.582;1.470;2023-02-11T08:20:55;2.64;65.91
65584;DHT22;62116;43.582;1.470;2023-02-11T08:23:20;2.64;65.83
65584;DHT22;62116;43.582;1.470;2023-02-11T08:25:46;2.76;65.68
65584;DHT22;62116;43.582;1.470;2023-02-11T08:28:12;2.81;65.51
65584;DHT22;62116;43.582;1.470;2023-02-11T08:30:37;2.93;65.18
65584;DHT22;62116;43.582;1.470;2023-02-11T08:33:03;3.05;65.05
65584;DHT22;62116;43.582;1.470;2023-02-11T08:35:28;3.21;64.40
65584;DHT22;62116;43.582;1.470;2023-02-11T08:37:54;3.35;64.21
65584;DHT22;62116;43.582;1.470;2023-02-11T08:40:19;3.61;64.00
65584;DHT22;62116;43.582;1.470;2023-02-11T08:42:45;3.87;63.30
65584;DHT22;62116;43.582;1.470;2023-02-11T08:45:10;4.24;62.48
65584;DHT22;62116;43.582;1.470;2023-02-11T08:47:37;4.65;61.55
65584;DHT22;62116;43.582;1.470;2023-02-11T08:50:03;5.09;60.59
65584;DHT22;62116;43.582;1.470;2023-02-11T08:52:29;5.52;59.10
65584;DHT22;62116;43.582;1.470;2023-02-11T08:54:55;6.04;57.96
65584;DHT22;62116;43.582;1.470;2023-02-11T08:57:20;6.45;57.17
65584;DHT22;62116;43.582;1.470;2023-02-11T08:59:45;6.82;55.45
65584;DHT22;62116;43.582;1.470;2023-02-11T09:02:12;7.19;54.62
65584;DHT22;62116;43.582;1.470;2023-02-11T09:04:38;7.63;53.30
65584;DHT22;62116;43.582;1.470;2023-02-11T09:07:04;7.95;51.98
65584;DHT22;62116;43.582;1.470;2023-02-11T09:09:29;8.35;51.43
65584;DHT22;62116;43.582;1.470;2023-02-11T09:11:55;8.71;50.97
65584;DHT22;62116;43.582;1.470;2023-02-11T09:14:23;9.12;50.05
65584;DHT22;62116;43.582;1.470;2023-02-11T09:16:49;9.38;48.89
65584;DHT22;62116;43.582;1.470;2023-02-11T09:19:16;9.67;48.44
65584;DHT22;62116;43.582;1.470;2023-02-11T09:21:42;9.88;47.86
65584;DHT22;62116;43.582;1.470;2023-02-11T09:24:07;10.01;46.74
65584;DHT22;62116;43.582;1.470;2023-02-11T09:26:34;10.24;46.28
65584;DHT22;62116;43.582;1.470;2023-02-11T09:29:00;10.44;46.66
65584;DHT22;62116;43.582;1.470;2023-02-11T09:31:27;10.48;45.84
65584;DHT22;62116;43.582;1.470;2023-02-11T09:33:59;10.24;45.72
65584;DHT22;62116;43.582;1.470;2023-02-11T09:36:27;10.46;45.87
65584;DHT22;62116;43.582;1.470;2023-02-11T09:38:54;10.59;45.37
65584;DHT22;62116;43.582;1.470;2023-02-11T09:43:53;10.97;45.65
65584;DHT22;62116;43.582;1.470;2023-02-11T09:46:20;11.11;45.06
65584;DHT22;62116;43.582;1.470;2023-02-11T09:48:48;11.27;44.30
65584;DHT22;62116;43.582;1.470;2023-02-11T09:54:00;11.61;44.15
65584;DHT22;62116;43.582;1.470;2023-02-11T09:56:27;11.74;43.68
65584;DHT22;62116;43.582;1.470;2023-02-11T09:58:53;11.95;43.44
65584;DHT22;62116;43.582;1.470;2023-02-11T10:04:28;12.14;42.71
65584;DHT22;62116;43.582;1.470;2023-02-11T10:07:09;12.38;42.66
65584;DHT22;62116;43.582;1.470;2023-02-11T10:12:32;12.66;42.32
65584;DHT22;62116;43.582;1.470;2023-02-11T10:15:23;12.61;42.06
65584;DHT22;62116;43.582;1.470;2023-02-11T10:18:14;12.67;41.88
65584;DHT22;62116;43.582;1.470;2023-02-11T10:21:07;12.86;42.08
65584;DHT22;62116;43.582;1.470;2023-02-11T10:23:41;12.93;41.90
65584;DHT22;62116;43.582;1.470;2023-02-11T10:26:13;12.99;41.22
65584;DHT22;62116;43.582;1.470;2023-02-11T10:28:43;13.07;41.29
65584;DHT22;62116;43.582;1.470;2023-02-11T10:31:15;13.15;41.79
65584;DHT22;62116;43.582;1.470;2023-02-11T10:36:09;13.23;41.65
65584;DHT22;62116;43.582;1.470;2023-02-11T10:38:35;13.23;41.43
65584;DHT22;62116;43.582;1.470;2023-02-11T10:41:01;13.23;41.41
65584;DHT22;62116;43.582;1.470;2023-02-11T10:43:27;13.25;41.76
65584;DHT22;62116;43.582;1.470;2023-02-11T10:45:55;13.50;42.12
65584;DHT22;62116;43.582;1.470;2023-02-11T10:48:47;13.51;41.08
65584;DHT22;62116;43.582;1.470;2023-02-11T10:51:23;13.38;41.87
65584;DHT22;62116;43.582;1.470;2023-02-11T10:54:16;13.43;42.38
65584;DHT22;62116;43.582;1.470;2023-02-11T10:56:48;13.37;42.43
65584;DHT22;62116;43.582;1.470;2023-02-11T10:59:33;13.13;43.27
65584;DHT22;62116;43.582;1.470;2023-02-11T11:02:21;13.01;43.91
65584;DHT22;62116;43.582;1.470;2023-02-11T11:04:47;12.86;43.78
65584;DHT22;62116;43.582;1.470;2023-02-11T11:07:21;12.66;44.85
65584;DHT22;62116;43.582;1.470;2023-02-11T11:09:53;12.64;45.42
65584;DHT22;62116;43.582;1.470;2023-02-11T11:12:28;12.55;46.22
65584;DHT22;62116;43.582;1.470;2023-02-11T11:14:56;12.46;46.48
65584;DHT22;62116;43.582;1.470;2023-02-11T11:17:22;12.38;46.78
65584;DHT22;62116;43.582;1.470;2023-02-11T11:19:48;12.35;47.51
65584;DHT22;62116;43.582;1.470;2023-02-11T11:22:21;12.16;47.78
65584;DHT22;62116;43.582;1.470;2023-02-11T11:24:47;12.11;47.68
65584;DHT22;62116;43.582;1.470;2023-02-11T11:27:22;11.96;48.59
65584;DHT22;62116;43.582;1.470;2023-02-11T11:29:52;11.88;48.58
65584;DHT22;62116;43.582;1.470;2023-02-11T11:32:22;11.72;49.50
65584;DHT22;62116;43.582;1.470;2023-02-11T11:34:52;11.68;50.24
65584;DHT22;62116;43.582;1.470;2023-02-11T11:37:28;11.70;50.23
65584;DHT22;62116;43.582;1.470;2023-02-11T11:42:37;11.75;50.67
65584;DHT22;62116;43.582;1.470;2023-02-11T11:45:24;11.70;50.88
65584;DHT22;62116;43.582;1.470;2023-02-11T11:50:25;11.68;51.38
65584;DHT22;62116;43.582;1.470;2023-02-11T11:53:03;11.75;51.71
65584;DHT22;62116;43.582;1.470;2023-02-11T11:55:37;11.75;51.63
65584;DHT22;62116;43.582;1.470;2023-02-11T11:58:04;11.81;51.52
65584;DHT22;62116;43.582;1.470;2023-02-11T12:00:47;11.84;51.84
65584;DHT22;62116;43.582;1.470;2023-02-11T12:06:38;11.85;52.52
65584;DHT22;62116;43.582;1.470;2023-02-11T12:14:39;11.91;52.87
65584;DHT22;62116;43.582;1.470;2023-02-11T12:31:05;11.99;52.46
65584;DHT22;62116;43.582;1.470;2023-02-11T12:42:29;12.01;50.88
65584;DHT22;62116;43.582;1.470;2023-02-11T12:45:17;11.98;50.07
65584;DHT22;62116;43.582;1.470;2023-02-11T12:58:41;11.88;49.91
65584;DHT22;62116;43.582;1.470;2023-02-11T13:01:11;11.85;49.94
65584;DHT22;62116;43.582;1.470;2023-02-11T13:06:40;11.84;49.67
65584;DHT22;62116;43.582;1.470;2023-02-11T13:09:16;11.86;49.86
65584;DHT22;62116;43.582;1.470;2023-02-11T13:11:46;11.81;50.19
65584;DHT22;62116;43.582;1.470;2023-02-11T13:14:31;11.81;50.28
65584;DHT22;62116;43.582;1.470;2023-02-11T13:16:59;11.78;50.44
65584;DHT22;62116;43.582;1.470;2023-02-11T13:19:37;11.79;50.78
65584;DHT22;62116;43.582;1.470;2023-02-11T13:22:04;11.81;50.74
65584;DHT22;62116;43.582;1.470;2023-02-11T13:24:43;11.79;50.90
65584;DHT22;62116;43.582;1.470;2023-02-11T13:30:07;11.84;51.27
65584;DHT22;62116;43.582;1.470;2023-02-11T13:35:38;11.81;51.12
65584;DHT22;62116;43.582;1.470;2023-02-11T13:38:27;11.81;51.45
65584;DHT22;62116;43.582;1.470;2023-02-11T13:41:38;11.82;51.17
65584;DHT22;62116;43.582;1.470;2023-02-11T13:43:58;11.82;51.01
65584;DHT22;62116;43.582;1.470;2023-02-11T13:46:25;11.82;51.01
65584;DHT22;62116;43.582;1.470;2023-02-11T13:48:52;11.86;51.48
65584;DHT22;62116;43.582;1.470;2023-02-11T13:51:34;11.91;51.03
65584;DHT22;62116;43.582;1.470;2023-02-11T13:54:01;11.89;51.02
65584;DHT22;62116;43.582;1.470;2023-02-11T13:58:54;11.95;50.95
65584;DHT22;62116;43.582;1.470;2023-02-11T14:10:51;11.88;50.54
65584;DHT22;62116;43.582;1.470;2023-02-11T14:13:29;11.92;50.03
65584;DHT22;62116;43.582;1.470;2023-02-11T14:23:39;11.94;49.98
65584;DHT22;62116;43.582;1.470;2023-02-11T14:28:33;11.91;49.53
65584;DHT22;62116;43.582;1.470;2023-02-11T14:31:22;11.89;49.82
65584;DHT22;62116;43.582;1.470;2023-02-11T14:42:20;11.92;49.77
65584;DHT22;62116;43.582;1.470;2023-02-11T14:44:49;11.91;49.92
65584;DHT22;62116;43.582;1.470;2023-02-11T14:47:20;11.95;50.22
65584;DHT22;62116;43.582;1.470;2023-02-11T14:49:47;12.02;49.15
65584;DHT22;62116;43.582;1.470;2023-02-11T14:52:29;12.01;49.15
65584;DHT22;62116;43.582;1.470;2023-02-11T14:57:32;11.95;47.56
65584;DHT22;62116;43.582;1.470;2023-02-11T15:00:05;11.96;47.44
65584;DHT22;62116;43.582;1.470;2023-02-11T15:02:38;11.99;46.44
65584;DHT22;62116;43.582;1.470;2023-02-11T15:05:22;11.95;46.59
65584;DHT22;62116;43.582;1.470;2023-02-11T15:07:58;11.94;46.16
65584;DHT22;62116;43.582;1.470;2023-02-11T15:10:42;11.94;46.40
65584;DHT22;62116;43.582;1.470;2023-02-11T15:13:19;11.94;47.07
65584;DHT22;62116;43.582;1.470;2023-02-11T15:15:44;11.94;46.76
65584;DHT22;62116;43.582;1.470;2023-02-11T15:18:18;11.96;46.88
65584;DHT22;62116;43.582;1.470;2023-02-11T15:20:47;11.95;46.00
65584;DHT22;62116;43.582;1.470;2023-02-11T15:23:21;11.94;45.96
65584;DHT22;62116;43.582;1.470;2023-02-11T15:25:46;11.92;45.58
65584;DHT22;62116;43.582;1.470;2023-02-11T15:28:22;11.94;45.72
65584;DHT22;62116;43.582;1.470;2023-02-11T15:31:05;11.91;45.98
65584;DHT22;62116;43.582;1.470;2023-02-11T15:33:36;11.92;46.47
65584;DHT22;62116;43.582;1.470;2023-02-11T15:36:02;11.92;46.47
65584;DHT22;62116;43.582;1.470;2023-02-11T15:38:28;11.94;47.04
65584;DHT22;62116;43.582;1.470;2023-02-11T15:40:57;11.94;47.58
65584;DHT22;62116;43.582;1.470;2023-02-11T15:43:48;11.91;47.78
65584;DHT22;62116;43.582;1.470;2023-02-11T15:46:19;11.89;48.03
65584;DHT22;62116;43.582;1.470;2023-02-11T15:48:53;11.91;48.01
65584;DHT22;62116;43.582;1.470;2023-02-11T15:51:26;11.88;48.30
65584;DHT22;62116;43.582;1.470;2023-02-11T15:53:58;11.91;48.35
65584;DHT22;62116;43.582;1.470;2023-02-11T15:56:39;11.94;48.68
65584;DHT22;62116;43.582;1.470;2023-02-11T15:59:14;11.88;49.17
65584;DHT22;62116;43.582;1.470;2023-02-11T16:01:43;11.86;49.48
65584;DHT22;62116;43.582;1.470;2023-02-11T16:04:24;11.85;49.48
65584;DHT22;62116;43.582;1.470;2023-02-11T16:06:52;11.85;49.46
65584;DHT22;62116;43.582;1.470;2023-02-11T16:16:56;11.77;50.08
65584;DHT22;62116;43.582;1.470;2023-02-11T16:19:23;11.75;50.43
65584;DHT22;62116;43.582;1.470;2023-02-11T16:21:50;11.74;50.66
65584;DHT22;62116;43.582;1.470;2023-02-11T16:24:23;11.72;50.82
65584;DHT22;62116;43.582;1.470;2023-02-11T16:26:54;11.70;50.65
65584;DHT22;62116;43.582;1.470;2023-02-11T16:29:26;11.68;50.83
65584;DHT22;62116;43.582;1.470;2023-02-11T16:32:03;11.62;50.78
65584;DHT22;62116;43.582;1.470;2023-02-11T16:34:28;11.60;50.90
65584;DHT22;62116;43.582;1.470;2023-02-11T16:36:54;11.60;51.02
65584;DHT22;62116;43.582;1.470;2023-02-11T16:39:20;11.57;51.23
65584;DHT22;62116;43.582;1.470;2023-02-11T16:41:49;11.54;51.16
65584;DHT22;62116;43.582;1.470;2023-02-11T16:44:16;11.50;51.41
65584;DHT22;62116;43.582;1.470;2023-02-11T16:46:41;11.50;51.58
65584;DHT22;62116;43.582;1.470;2023-02-11T16:49:16;11.45;51.73
65584;DHT22;62116;43.582;1.470;2023-02-11T16:51:47;11.48;51.63
65584;DHT22;62116;43.582;1.470;2023-02-11T16:54:14;11.42;51.80
65584;DHT22;62116;43.582;1.470;2023-02-11T16:56:41;11.41;52.08
65584;DHT22;62116;43.582;1.470;2023-02-11T16:59:06;11.38;52.18
65584;DHT22;62116;43.582;1.470;2023-02-11T17:01:32;11.38;52.32
65584;DHT22;62116;43.582;1.470;2023-02-11T17:03:58;11.37;52.35
65584;DHT22;62116;43.582;1.470;2023-02-11T17:06:24;11.37;52.08
65584;DHT22;62116;43.582;1.470;2023-02-11T17:08:49;11.30;52.03
65584;DHT22;62116;43.582;1.470;2023-02-11T17:11:15;11.24;52.21
65584;DHT22;62116;43.582;1.470;2023-02-11T17:13:42;11.21;52.09
65584;DHT22;62116;43.582;1.470;2023-02-11T17:16:15;11.16;52.09
65584;DHT22;62116;43.582;1.470;2023-02-11T17:18:41;11.14;51.93
65584;DHT22;62116;43.582;1.470;2023-02-11T17:21:07;11.07;51.94
65584;DHT22;62116;43.582;1.470;2023-02-11T17:23:32;11.00;51.98
65584;DHT22;62116;43.582;1.470;2023-02-11T17:25:58;10.95;52.25
65584;DHT22;62116;43.582;1.470;2023-02-11T17:28:23;10.93;52.02
65584;DHT22;62116;43.582;1.470;2023-02-11T17:30:49;10.90;52.21
65584;DHT22;62116;43.582;1.470;2023-02-11T17:33:14;10.86;52.11
65584;DHT22;62116;43.582;1.470;2023-02-11T17:35:40;10.84;51.73
65584;DHT22;62116;43.582;1.470;2023-02-11T17:38:05;10.76;51.78
65584;DHT22;62116;43.582;1.470;2023-02-11T17:40:31;10.67;52.05
65584;DHT22;62116;43.582;1.470;2023-02-11T17:42:56;10.66;51.87
65584;DHT22;62116;43.582;1.470;2023-02-11T17:45:22;10.59;51.85
65584;DHT22;62116;43.582;1.470;2023-02-11T17:47:47;10.57;51.80
65584;DHT22;62116;43.582;1.470;2023-02-11T17:50:13;10.52;51.79
65584;DHT22;62116;43.582;1.470;2023-02-11T17:52:39;10.49;51.76
65584;DHT22;62116;43.582;1.470;2023-02-11T17:55:05;10.44;51.69
65584;DHT22;62116;43.582;1.470;2023-02-11T17:57:31;10.41;51.68
65584;DHT22;62116;43.582;1.470;2023-02-11T17:59:56;10.34;51.96
65584;DHT22;62116;43.582;1.470;2023-02-11T18:02:21;10.29;52.27
65584;DHT22;62116;43.582;1.470;2023-02-11T18:04:47;10.24;52.14
65584;DHT22;62116;43.582;1.470;2023-02-11T18:07:12;10.24;52.10
65584;DHT22;62116;43.582;1.470;2023-02-11T18:09:39;10.22;51.90
65584;DHT22;62116;43.582;1.470;2023-02-11T18:12:06;10.18;51.97
65584;DHT22;62116;43.582;1.470;2023-02-11T18:14:32;10.16;51.88