sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37409;SDS011;23275;48.914;12.566;2022-10-16T00:01:21;11.52;;;4.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:03:50;5.03;;;3.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:06:16;6.28;;;3.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:08:44;6.97;;;4.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:11:11;7.68;;;4.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:13:40;12.82;;;5.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:16:07;13.50;;;4.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:18:33;13.77;;;4.35;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:21:09;8.80;;;5.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:23:37;8.65;;;5.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:26:05;6.65;;;4.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:28:32;5.50;;;4.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:30:58;5.72;;;4.43;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:33:24;7.55;;;4.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:35:49;7.00;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:38:15;9.50;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:40:41;5.28;;;4.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:43:14;7.72;;;4.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:46:02;6.25;;;4.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:48:30;7.97;;;4.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:50:56;6.80;;;4.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:53:23;8.35;;;5.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:55:50;7.18;;;5.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T00:58:18;5.82;;;4.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:00:44;6.85;;;5.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:03:30;9.15;;;4.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:06:13;11.77;;;5.43;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:14:18;8.05;;;4.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:22:23;7.40;;;4.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:24:55;9.45;;;4.35;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:27:25;8.07;;;4.78;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:29:54;5.93;;;4.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:33:00;6.03;;;4.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:35:22;12.05;;;4.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:38:10;7.45;;;4.32;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:40:42;7.85;;;4.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:43:15;7.20;;;4.57;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:45:45;8.82;;;4.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:48:15;7.43;;;4.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:50:43;8.88;;;5.18;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:53:22;5.75;;;4.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:55:49;9.32;;;5.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T01:58:17;8.27;;;4.85;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:00:43;9.02;;;5.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:03:12;9.30;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:05:41;8.95;;;4.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:08:16;9.32;;;5.22;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:10:43;9.32;;;5.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:13:14;11.55;;;4.72;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:15:44;10.45;;;5.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:18:10;9.85;;;5.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:20:38;8.05;;;5.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:23:10;7.05;;;5.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:25:41;10.30;;;6.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:28:16;14.82;;;8.02;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:30:51;12.27;;;6.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:33:23;10.50;;;5.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:35:51;10.68;;;5.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:38:18;9.43;;;5.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:40:45;6.25;;;4.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:43:11;7.88;;;4.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:45:37;7.13;;;5.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:48:03;9.45;;;5.55;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:50:28;13.18;;;5.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:52:54;7.18;;;5.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:55:19;9.65;;;5.22;;
37409;SDS011;23275;48.914;12.566;2022-10-16T02:57:45;8.38;;;6.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:00:12;10.57;;;6.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:02:38;10.43;;;6.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:05:04;9.95;;;5.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:07:30;8.88;;;5.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:09:56;7.82;;;5.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:12:25;10.40;;;6.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:14:51;9.40;;;5.72;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:17:16;6.93;;;5.18;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:19:42;13.15;;;5.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:22:07;13.73;;;5.78;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:24:33;13.35;;;5.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:26:59;12.38;;;5.93;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:29:25;8.77;;;5.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:31:51;11.27;;;5.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:34:16;10.50;;;5.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:36:42;8.90;;;6.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:39:07;7.68;;;5.72;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:41:33;10.60;;;6.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:43:58;13.98;;;7.60;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:46:24;14.07;;;7.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:48:49;10.43;;;7.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:51:15;14.20;;;7.93;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:53:41;10.27;;;7.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:56:06;11.55;;;8.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T03:58:32;11.32;;;7.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:00:58;12.02;;;8.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:03:23;11.75;;;7.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:05:49;9.23;;;7.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:08:15;8.63;;;6.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:10:42;10.75;;;6.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:13:08;11.02;;;6.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:15:34;11.15;;;5.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:17:59;9.48;;;5.85;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:20:25;8.18;;;5.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:22:51;8.15;;;5.57;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:25:16;9.70;;;5.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:27:42;6.90;;;5.22;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:30:08;10.23;;;5.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:32:33;11.52;;;6.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:34:59;15.00;;;6.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:37:25;9.77;;;6.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:39:51;9.77;;;6.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:42:17;14.55;;;7.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:44:43;11.48;;;7.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:47:09;10.60;;;6.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:49:34;13.13;;;6.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:52:00;10.30;;;7.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:54:25;11.57;;;7.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:56:51;13.10;;;6.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T04:59:17;13.80;;;7.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:01:44;11.68;;;7.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:04:10;13.68;;;8.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:06:36;12.35;;;7.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:09:03;9.43;;;7.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:11:29;11.88;;;7.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:13:55;11.93;;;7.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:16:21;17.30;;;7.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:18:46;9.98;;;7.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:21:12;12.07;;;7.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:23:37;9.98;;;6.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:26:03;10.75;;;6.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:28:29;9.73;;;6.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:30:55;12.05;;;6.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:33:22;10.35;;;6.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:35:49;11.50;;;6.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:38:15;12.57;;;6.22;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:40:42;9.70;;;6.35;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:43:07;13.43;;;8.85;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:45:33;16.27;;;10.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:47:59;7.88;;;5.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:50:26;10.95;;;5.85;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:52:52;8.75;;;6.22;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:55:18;13.70;;;5.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T05:57:43;6.63;;;5.35;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:00:10;9.38;;;5.72;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:02:36;7.15;;;5.43;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:05:03;13.07;;;5.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:07:33;8.77;;;5.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:09:59;9.15;;;5.35;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:12:24;6.72;;;5.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:14:52;10.27;;;6.32;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:17:17;9.98;;;6.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:19:43;12.48;;;6.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:22:09;10.32;;;5.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:24:34;12.80;;;6.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:27:00;10.35;;;4.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:29:25;12.38;;;5.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:31:51;8.38;;;5.57;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:34:18;9.80;;;4.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:36:44;8.30;;;4.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:39:09;8.00;;;4.75;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:41:35;7.90;;;4.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:44:04;10.32;;;4.72;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:46:31;7.93;;;4.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:48:57;8.35;;;4.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:51:23;7.60;;;3.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:53:50;6.65;;;4.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:56:24;9.88;;;4.82;;
37409;SDS011;23275;48.914;12.566;2022-10-16T06:58:51;6.40;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:01:18;9.45;;;5.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:03:45;5.30;;;4.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:06:12;8.48;;;4.68;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:08:42;6.43;;;4.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:11:10;8.10;;;4.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:13:38;8.50;;;4.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:16:05;6.50;;;4.43;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:18:33;8.60;;;4.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:21:03;9.18;;;4.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:23:39;7.95;;;3.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:26:05;6.03;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:28:32;8.52;;;4.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:31:01;4.40;;;3.08;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:33:28;7.10;;;3.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:35:54;6.13;;;3.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:38:20;5.85;;;4.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:40:46;9.65;;;3.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:43:12;8.73;;;3.60;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:45:46;7.50;;;3.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:48:13;5.07;;;2.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:50:39;7.25;;;2.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:53:04;4.15;;;2.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:55:31;6.72;;;2.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T07:57:56;4.90;;;2.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:00:22;4.70;;;2.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:02:47;5.03;;;2.08;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:05:13;5.22;;;2.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:07:38;4.38;;;2.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:10:04;3.25;;;2.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:12:30;3.00;;;1.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:14:55;3.67;;;1.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:17:21;3.28;;;1.65;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:19:47;3.00;;;1.58;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:22:13;4.32;;;1.52;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:24:39;2.33;;;1.23;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:27:06;4.13;;;1.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:29:33;3.65;;;1.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:31:59;2.83;;;1.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:34:25;3.53;;;1.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:36:54;2.28;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:39:20;3.72;;;1.23;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:47:12;3.08;;;1.33;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:49:39;5.05;;;2.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:52:10;4.33;;;1.07;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:54:41;2.17;;;1.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:57:19;3.25;;;1.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T08:59:46;2.60;;;1.17;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:02:35;3.05;;;1.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:18:43;2.83;;;1.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:21:26;2.15;;;1.08;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:23:57;2.33;;;1.27;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:26:29;2.08;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:28:54;3.00;;;1.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:31:21;1.98;;;1.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:33:48;3.33;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:36:18;2.55;;;1.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:38:46;3.67;;;1.23;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:46:22;1.48;;;0.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:48:53;1.63;;;0.93;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:51:28;4.95;;;0.85;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:54:00;3.20;;;1.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:56:28;2.55;;;1.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T09:58:58;2.13;;;0.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:01:46;3.85;;;0.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:04:22;1.35;;;0.77;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:06:49;4.30;;;1.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:14:23;3.25;;;1.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:16:50;3.65;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:19:23;3.75;;;1.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:21:49;5.95;;;2.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:24:17;4.50;;;0.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:43:58;1.48;;;0.98;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:46:41;1.85;;;1.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:52:05;3.10;;;0.95;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:54:41;4.70;;;1.73;;
37409;SDS011;23275;48.914;12.566;2022-10-16T10:57:22;3.75;;;1.83;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:07:59;4.88;;;1.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:10:28;4.03;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:13:19;2.58;;;1.27;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:15:52;2.40;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:18:24;3.58;;;1.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:21:07;2.03;;;1.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:23:53;2.22;;;1.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:26:31;2.58;;;1.27;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:29:00;3.13;;;1.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:31:40;6.03;;;1.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:36:53;3.55;;;1.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:39:33;2.70;;;1.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:42:02;3.28;;;1.17;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:47:34;2.90;;;1.35;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:50:04;2.28;;;1.27;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:52:53;3.72;;;1.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:55:44;3.35;;;1.60;;
37409;SDS011;23275;48.914;12.566;2022-10-16T11:58:29;3.92;;;1.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:08:34;4.70;;;1.98;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:11:46;3.13;;;1.77;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:13:46;5.20;;;1.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:18:45;2.97;;;1.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:21:12;2.53;;;1.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:23:48;4.35;;;1.77;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:26:25;3.58;;;2.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:29:12;4.80;;;2.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:31:43;4.60;;;1.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:34:20;3.10;;;1.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:36:51;3.92;;;2.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:39:27;5.32;;;1.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:42:04;3.83;;;1.70;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:44:44;6.15;;;1.77;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:47:18;4.00;;;1.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:49:53;2.50;;;1.75;;
37409;SDS011;23275;48.914;12.566;2022-10-16T12:55:01;4.95;;;2.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:00:44;5.65;;;2.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:08:44;5.45;;;2.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:21:41;5.05;;;2.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:29:29;3.30;;;2.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:31:57;4.05;;;2.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:34:23;4.82;;;2.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:36:50;6.10;;;2.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:41:46;5.95;;;2.40;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:44:23;5.20;;;2.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:46:57;6.20;;;2.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:49:24;5.95;;;2.72;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:51:56;5.85;;;3.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:54:26;6.18;;;3.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:56:53;4.32;;;2.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T13:59:26;4.88;;;3.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:01:58;4.45;;;2.80;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:04:24;4.60;;;2.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:06:56;7.72;;;3.55;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:09:25;6.65;;;3.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:11:54;4.97;;;3.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:14:22;6.68;;;3.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:16:48;5.88;;;2.92;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:19:25;5.25;;;3.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:21:53;6.60;;;3.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:24:24;12.23;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:26:52;5.53;;;3.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:29:21;4.60;;;2.75;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:32:22;5.75;;;2.67;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:34:52;6.60;;;2.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:39:52;4.75;;;2.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:42:20;5.68;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:44:51;6.47;;;3.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:47:19;6.15;;;3.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:49:49;5.30;;;3.17;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:52:16;5.97;;;3.67;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:54:41;6.65;;;3.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:57:17;10.73;;;3.45;;
37409;SDS011;23275;48.914;12.566;2022-10-16T14:59:45;10.70;;;6.68;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:02:20;10.02;;;4.60;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:04:52;9.38;;;4.22;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:07:18;7.05;;;3.20;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:09:44;5.30;;;3.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:12:09;5.68;;;2.97;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:14:35;9.38;;;3.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:17:01;7.78;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:19:27;5.97;;;3.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:21:53;6.28;;;2.75;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:24:19;5.97;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:26:44;9.38;;;3.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:29:14;7.45;;;3.38;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:31:40;5.20;;;3.28;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:34:08;5.38;;;3.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:36:35;5.32;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:39:03;6.43;;;3.15;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:41:29;7.57;;;3.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:43:55;6.05;;;3.53;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:46:21;6.90;;;3.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:48:48;5.35;;;3.47;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:51:15;5.78;;;3.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:53:42;4.82;;;3.33;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:56:08;8.45;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-16T15:58:36;5.78;;;3.00;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:01:02;5.65;;;3.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:03:31;5.60;;;3.03;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:05:57;5.88;;;3.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:08:22;4.95;;;3.17;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:10:57;4.47;;;2.88;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:13:27;4.73;;;2.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:15:53;6.03;;;3.10;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:18:19;5.82;;;3.08;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:20:44;5.88;;;2.90;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:23:10;4.40;;;2.63;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:25:37;4.88;;;3.08;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:28:03;7.30;;;2.83;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:30:28;5.13;;;3.25;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:32:54;5.53;;;3.13;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:35:19;8.88;;;4.05;;
37409;SDS011;23275;48.914;12.566;2022-10-16T16:37:46;7.03;;;4.28;;