sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:00:46;19.30;63.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:01:51;19.30;62.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:02:52;19.40;62.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:03:55;19.40;62.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:04:57;19.40;62.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:05:58;19.40;62.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:06:59;19.40;62.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:08:00;19.40;62.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:09:05;19.40;62.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:10:07;19.30;62.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:11:08;19.30;63.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:12:09;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:13:10;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:14:11;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:15:13;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:16:14;19.30;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:17:17;19.30;63.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:18:18;19.30;63.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:19:19;19.30;63.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:20:20;19.30;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:21:32;19.30;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:22:33;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:23:34;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:24:35;19.30;63.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:25:35;19.30;63.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:26:36;19.30;63.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:27:37;19.20;63.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:28:38;19.10;63.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:29:39;19.20;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:30:40;19.10;63.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:31:42;19.20;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:32:42;19.20;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:33:47;19.20;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:34:48;19.20;63.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:35:49;19.20;63.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:36:50;19.20;63.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:37:51;19.20;63.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:38:52;19.20;63.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:39:53;19.20;63.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:40:54;19.20;63.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:41:55;19.20;63.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:42:55;19.20;63.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:43:59;19.20;63.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:45:01;19.20;63.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:46:06;19.20;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:47:07;19.10;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:48:08;19.10;63.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:50:20;19.00;64.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:51:20;19.10;64.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:52:29;19.10;63.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:53:31;19.10;63.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:54:36;19.00;64.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:55:39;19.00;64.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:56:41;19.00;64.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:57:43;19.00;64.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:58:44;19.10;64.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T00:59:49;19.00;64.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:00:51;19.00;64.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:01:54;19.00;64.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:02:55;19.00;64.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:03:56;18.90;64.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:05:04;18.90;64.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:06:06;18.90;64.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:07:09;18.90;64.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:08:11;18.90;64.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:09:12;18.90;65.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:10:13;18.80;64.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:11:15;18.80;64.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:12:17;18.80;65.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:13:18;18.90;64.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:14:20;18.80;65.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:15:21;18.80;65.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:16:25;18.80;65.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:17:25;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:18:26;18.80;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:19:39;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:21:04;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:24:03;18.90;64.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:25:06;18.80;64.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:26:08;18.80;65.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:27:10;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:28:21;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:29:31;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:30:33;18.70;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:31:35;18.70;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:32:38;18.80;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:33:44;18.80;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:34:46;18.80;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:35:48;18.80;65.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:36:51;18.80;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:37:52;18.70;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:38:54;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:39:59;18.70;65.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:41:00;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:42:02;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:43:04;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:44:05;18.70;65.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:45:07;18.70;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:46:13;18.70;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:47:15;18.60;65.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:48:19;18.70;65.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:49:26;18.70;65.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:50:30;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:51:33;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:52:35;18.70;65.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:53:36;18.70;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:54:37;18.70;65.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:55:40;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:56:41;18.70;65.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:57:42;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:58:49;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T01:59:56;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:00:57;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:01:58;18.70;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:03:04;18.70;65.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:04:07;18.70;65.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:05:09;18.70;65.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:06:12;18.70;65.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:07:15;18.60;65.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:08:17;18.60;65.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:09:20;18.60;65.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:10:27;18.60;65.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:11:32;18.60;65.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:12:33;18.50;65.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:13:35;18.50;66.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:14:36;18.50;66.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:15:40;18.40;66.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:16:45;18.40;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:17:46;18.40;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:18:48;18.40;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:19:51;18.40;66.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:20:57;18.40;66.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:21:59;18.40;66.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:23:00;18.40;66.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:24:11;18.30;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:25:12;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:26:16;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:27:19;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:28:23;18.30;66.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:29:24;18.30;66.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:30:30;18.30;66.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:31:35;18.30;66.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:32:38;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:33:42;18.40;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:34:48;18.40;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:35:56;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:36:57;18.30;66.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:37:59;18.30;66.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:39:02;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:40:04;18.30;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:41:05;18.30;66.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:42:07;18.30;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:43:08;18.30;66.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:44:11;18.30;66.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:45:14;18.30;66.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:46:15;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:47:16;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:48:17;18.30;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:49:20;18.30;66.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:50:25;18.30;66.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:51:26;18.30;66.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:52:27;18.30;66.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:53:35;18.30;66.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:54:36;18.30;66.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:55:40;18.30;66.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:56:45;18.30;66.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:57:49;18.20;66.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:58:51;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T02:59:52;18.20;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:00:55;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:01:57;18.20;67.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:02:59;18.30;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:04:02;18.30;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:05:05;18.30;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:06:07;18.20;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:07:09;18.30;67.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:08:10;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:09:16;18.30;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:10:17;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:11:21;18.30;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:12:24;18.20;67.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:13:25;18.20;67.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:14:26;18.20;67.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:15:29;18.20;67.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:16:30;18.10;67.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:17:31;18.10;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:18:33;18.10;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:19:34;18.10;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:20:41;18.10;67.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:21:45;18.10;67.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:22:49;18.10;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:23:54;18.10;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:24:57;18.10;67.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:25:59;18.10;67.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:27:01;18.10;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:28:03;18.10;67.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:29:05;18.20;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:30:06;18.20;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:31:08;18.10;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:32:09;18.10;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:33:10;18.20;67.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:34:11;18.20;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:35:17;18.10;67.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:36:18;18.10;67.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:37:19;18.10;67.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:38:24;18.10;68.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:39:26;18.00;68.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:40:30;18.00;68.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:41:32;18.00;68.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:42:34;18.00;68.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:43:35;18.00;68.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:44:36;18.00;68.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:45:40;17.90;68.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:46:42;18.00;68.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:47:43;18.00;68.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:48:50;17.90;68.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:49:51;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:50:56;17.80;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:52:01;17.80;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:53:02;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:54:03;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:55:04;17.90;68.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:56:06;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:57:09;17.90;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:58:10;17.80;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T03:59:14;17.90;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:00:22;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:01:28;17.90;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:02:32;17.90;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:03:33;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:04:35;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:05:36;17.90;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:06:40;17.80;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:07:40;17.90;69.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:08:44;17.80;69.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:09:46;17.80;69.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:10:50;17.90;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:11:52;17.90;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:12:54;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:13:58;18.00;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:14:59;18.00;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:16:01;18.00;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:17:02;18.00;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:18:22;17.90;68.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:19:25;17.90;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:20:27;17.90;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:21:28;18.00;69.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:22:31;18.00;69.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:23:35;17.90;69.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:24:41;17.80;69.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:25:45;17.70;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:26:48;17.70;70.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:27:51;17.70;70.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:28:56;17.80;70.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:29:57;17.80;69.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:31:05;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:32:10;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:33:14;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:34:19;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:35:22;17.90;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:36:32;17.80;69.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:37:33;17.80;69.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:38:37;17.80;69.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:39:40;17.90;69.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:40:48;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:41:50;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:42:52;17.80;69.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:43:53;17.80;69.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:44:57;17.80;69.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:46:00;17.90;69.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:47:00;17.80;69.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:48:03;17.80;70.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:49:05;17.80;70.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:50:10;17.70;70.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:51:45;17.80;70.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:55:29;17.70;70.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:56:30;17.70;70.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:57:49;17.80;70.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:58:50;17.70;70.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T04:59:53;17.70;70.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:00:56;17.70;70.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:01:59;17.80;70.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:03:04;17.80;70.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:04:26;17.70;70.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:05:27;17.70;70.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:06:28;17.70;71.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:07:33;17.60;71.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:08:34;17.60;71.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:09:38;17.60;71.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:10:57;17.60;71.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:12:16;17.60;71.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:13:21;17.60;71.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:14:24;17.60;71.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:15:25;17.60;71.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:16:26;17.60;71.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:17:31;17.60;71.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:18:32;17.60;71.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:19:33;17.60;71.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:20:37;17.60;71.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:21:43;17.60;71.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:22:46;17.60;71.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:23:47;17.60;72.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:24:50;17.60;72.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:25:51;17.50;71.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:26:54;17.50;71.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:27:56;17.60;72.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:29:00;17.50;72.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:30:02;17.50;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:31:08;17.50;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:32:09;17.50;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:33:13;17.50;72.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:34:16;17.50;72.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:35:27;17.60;72.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:36:29;17.60;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:37:35;17.60;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:38:40;17.60;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:39:43;17.50;72.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:40:56;17.50;72.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:41:58;17.50;72.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:43:01;17.50;72.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:44:03;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:45:09;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:46:13;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:47:17;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:48:21;17.50;72.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:49:23;17.50;72.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:50:24;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:51:28;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:52:32;17.50;72.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:53:33;17.60;72.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:54:34;17.50;72.50
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:55:37;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:56:38;17.50;72.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:57:42;17.50;72.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:58:47;17.50;72.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T05:59:48;17.50;72.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:00:55;17.50;72.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:01:56;17.60;72.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:02:59;17.50;72.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:04:02;17.50;72.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:05:08;17.50;73.10
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:06:10;17.40;73.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:07:14;17.50;73.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:08:20;17.50;73.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:09:22;17.50;73.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:10:26;17.50;73.20
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:11:29;17.40;73.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:12:33;17.40;73.30
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:13:34;17.40;73.40
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:14:35;17.50;73.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:15:37;17.40;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:16:41;17.40;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:17:43;17.40;73.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:18:46;17.40;73.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:19:47;17.40;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:20:49;17.40;73.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:21:50;17.40;73.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:22:53;17.40;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:23:56;17.40;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:24:58;17.40;73.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:25:59;17.50;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:27:02;17.50;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:28:03;17.50;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:29:07;17.50;73.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:30:16;17.50;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:31:28;17.50;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:32:35;17.50;73.70
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:33:38;17.50;73.80
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:34:41;17.50;73.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:35:44;17.40;73.90
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:36:47;17.50;74.00
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:37:50;17.50;74.60
59618;DHT22;45437;51.458;-2.568;2022-09-01T06:39:15;17.50;74.00