sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-08-31T00:04:43;94990.0;;;14.4;78.9
50166;BME280;36071;48.140;11.516;2023-08-31T00:09:44;94990.0;;;14.4;79.0
50166;BME280;36071;48.140;11.516;2023-08-31T00:14:43;94990.0;;;14.3;79.0
50166;BME280;36071;48.140;11.516;2023-08-31T00:19:44;94990.0;;;14.2;78.8
50166;BME280;36071;48.140;11.516;2023-08-31T00:29:43;95000.0;;;14.1;79.0
50166;BME280;36071;48.140;11.516;2023-08-31T00:34:43;95000.0;;;14.1;78.3
50166;BME280;36071;48.140;11.516;2023-08-31T00:39:43;95000.0;;;14.1;77.7
50166;BME280;36071;48.140;11.516;2023-08-31T00:44:44;95000.0;;;14.0;77.6
50166;BME280;36071;48.140;11.516;2023-08-31T00:49:44;95000.0;;;14.1;76.6
50166;BME280;36071;48.140;11.516;2023-08-31T00:54:43;95000.0;;;14.1;76.8
50166;BME280;36071;48.140;11.516;2023-08-31T00:59:44;95010.0;;;14.0;76.6
50166;BME280;36071;48.140;11.516;2023-08-31T01:04:46;95000.0;;;14.0;77.1
50166;BME280;36071;48.140;11.516;2023-08-31T01:09:43;94990.0;;;13.9;77.0
50166;BME280;36071;48.140;11.516;2023-08-31T01:14:47;95000.0;;;13.9;77.3
50166;BME280;36071;48.140;11.516;2023-08-31T01:19:47;95000.0;;;13.8;77.8
50166;BME280;36071;48.140;11.516;2023-08-31T01:24:44;95000.0;;;13.8;77.9
50166;BME280;36071;48.140;11.516;2023-08-31T01:29:44;95000.0;;;13.8;78.0
50166;BME280;36071;48.140;11.516;2023-08-31T01:34:45;95000.0;;;13.7;78.4
50166;BME280;36071;48.140;11.516;2023-08-31T01:39:45;95010.0;;;13.7;79.7
50166;BME280;36071;48.140;11.516;2023-08-31T01:44:45;95010.0;;;13.7;80.4
50166;BME280;36071;48.140;11.516;2023-08-31T01:49:44;95010.0;;;13.6;81.2
50166;BME280;36071;48.140;11.516;2023-08-31T01:54:45;95010.0;;;13.6;81.5
50166;BME280;36071;48.140;11.516;2023-08-31T01:59:44;95020.0;;;13.6;81.3
50166;BME280;36071;48.140;11.516;2023-08-31T02:04:46;95020.0;;;13.6;81.7
50166;BME280;36071;48.140;11.516;2023-08-31T02:09:44;95020.0;;;13.6;82.0
50166;BME280;36071;48.140;11.516;2023-08-31T02:14:44;95030.0;;;13.6;82.5
50166;BME280;36071;48.140;11.516;2023-08-31T02:19:45;95040.0;;;13.6;83.1
50166;BME280;36071;48.140;11.516;2023-08-31T02:24:45;95050.0;;;13.7;83.0
50166;BME280;36071;48.140;11.516;2023-08-31T02:29:44;95060.0;;;13.7;83.1
50166;BME280;36071;48.140;11.516;2023-08-31T02:34:45;95090.0;;;13.8;84.7
50166;BME280;36071;48.140;11.516;2023-08-31T02:39:45;95110.0;;;13.8;89.0
50166;BME280;36071;48.140;11.516;2023-08-31T02:44:44;95080.0;;;13.8;91.9
50166;BME280;36071;48.140;11.516;2023-08-31T02:49:45;95080.0;;;13.8;94.2
50166;BME280;36071;48.140;11.516;2023-08-31T02:54:45;95090.0;;;13.8;95.5
50166;BME280;36071;48.140;11.516;2023-08-31T02:59:52;95090.0;;;13.7;96.9
50166;BME280;36071;48.140;11.516;2023-08-31T03:04:45;95080.0;;;13.7;98.4
50166;BME280;36071;48.140;11.516;2023-08-31T03:09:48;95080.0;;;13.6;99.7
50166;BME280;36071;48.140;11.516;2023-08-31T03:14:45;95080.0;;;13.6;99.9
50166;BME280;36071;48.140;11.516;2023-08-31T03:19:45;95080.0;;;13.6;99.3
50166;BME280;36071;48.140;11.516;2023-08-31T03:24:48;95090.0;;;13.5;99.0
50166;BME280;36071;48.140;11.516;2023-08-31T03:29:44;95090.0;;;13.5;99.2
50166;BME280;36071;48.140;11.516;2023-08-31T03:34:45;95090.0;;;13.4;98.1
50166;BME280;36071;48.140;11.516;2023-08-31T03:39:44;95100.0;;;13.4;97.7
50166;BME280;36071;48.140;11.516;2023-08-31T03:44:44;95110.0;;;13.4;98.6
50166;BME280;36071;48.140;11.516;2023-08-31T03:49:44;95120.0;;;13.4;98.8
50166;BME280;36071;48.140;11.516;2023-08-31T03:54:45;95120.0;;;13.4;97.7
50166;BME280;36071;48.140;11.516;2023-08-31T03:59:44;95120.0;;;13.4;98.4
50166;BME280;36071;48.140;11.516;2023-08-31T04:04:44;95130.0;;;13.4;98.1
50166;BME280;36071;48.140;11.516;2023-08-31T04:14:44;95130.0;;;13.4;97.8
50166;BME280;36071;48.140;11.516;2023-08-31T04:19:50;95140.0;;;13.3;98.5
50166;BME280;36071;48.140;11.516;2023-08-31T04:24:48;95150.0;;;13.3;99.4
50166;BME280;36071;48.140;11.516;2023-08-31T04:29:48;95150.0;;;13.3;99.5
50166;BME280;36071;48.140;11.516;2023-08-31T04:34:48;95170.0;;;13.3;99.2
50166;BME280;36071;48.140;11.516;2023-08-31T04:39:48;95170.0;;;13.2;99.7
50166;BME280;36071;48.140;11.516;2023-08-31T04:44:48;95170.0;;;13.3;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T04:49:47;95180.0;;;13.3;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T04:54:47;95180.0;;;13.2;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T04:59:48;95190.0;;;13.2;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:04:48;95190.0;;;13.3;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:09:47;95200.0;;;13.3;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:24:47;95210.0;;;13.3;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:29:47;95210.0;;;13.4;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:34:47;95190.0;;;13.4;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:39:47;95210.0;;;13.4;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:44:48;95220.0;;;13.5;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T05:49:47;95230.0;;;13.6;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T06:04:47;95240.0;;;13.6;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T06:09:47;95250.0;;;13.6;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T06:14:47;95250.0;;;13.7;100.0
50166;BME280;36071;48.140;11.516;2023-08-31T06:19:47;95250.0;;;13.7;99.8
50166;BME280;36071;48.140;11.516;2023-08-31T06:24:47;95250.0;;;13.8;99.4
50166;BME280;36071;48.140;11.516;2023-08-31T06:29:48;95260.0;;;13.8;98.7
50166;BME280;36071;48.140;11.516;2023-08-31T06:34:48;95260.0;;;13.9;98.5
50166;BME280;36071;48.140;11.516;2023-08-31T06:39:48;95270.0;;;13.9;97.5
50166;BME280;36071;48.140;11.516;2023-08-31T06:44:48;95270.0;;;14.0;98.2
50166;BME280;36071;48.140;11.516;2023-08-31T06:49:47;95260.0;;;14.1;97.5
50166;BME280;36071;48.140;11.516;2023-08-31T06:54:47;95270.0;;;14.0;96.8
50166;BME280;36071;48.140;11.516;2023-08-31T06:59:47;95270.0;;;14.1;96.4
50166;BME280;36071;48.140;11.516;2023-08-31T07:04:47;95290.0;;;14.1;95.5
50166;BME280;36071;48.140;11.516;2023-08-31T07:09:47;95290.0;;;14.2;95.5
50166;BME280;36071;48.140;11.516;2023-08-31T07:14:47;95290.0;;;14.3;94.1
50166;BME280;36071;48.140;11.516;2023-08-31T07:19:47;95290.0;;;14.3;93.4
50166;BME280;36071;48.140;11.516;2023-08-31T07:24:47;95300.0;;;14.4;93.5
50166;BME280;36071;48.140;11.516;2023-08-31T07:29:47;95300.0;;;14.5;91.6
50166;BME280;36071;48.140;11.516;2023-08-31T07:34:47;95310.0;;;14.6;91.1
50166;BME280;36071;48.140;11.516;2023-08-31T07:39:47;95320.0;;;14.6;90.2
50166;BME280;36071;48.140;11.516;2023-08-31T07:44:47;95320.0;;;14.7;88.9
50166;BME280;36071;48.140;11.516;2023-08-31T07:49:47;95310.0;;;14.7;87.8
50166;BME280;36071;48.140;11.516;2023-08-31T07:54:47;95310.0;;;14.8;86.3
50166;BME280;36071;48.140;11.516;2023-08-31T07:59:47;95320.0;;;14.9;82.4
50166;BME280;36071;48.140;11.516;2023-08-31T08:04:47;95320.0;;;15.1;81.8
50166;BME280;36071;48.140;11.516;2023-08-31T08:09:48;95310.0;;;15.4;81.3
50166;BME280;36071;48.140;11.516;2023-08-31T08:14:47;95310.0;;;15.6;78.5
50166;BME280;36071;48.140;11.516;2023-08-31T08:19:47;95330.0;;;15.7;78.1
50166;BME280;36071;48.140;11.516;2023-08-31T08:24:47;95340.0;;;15.6;74.4
50166;BME280;36071;48.140;11.516;2023-08-31T08:29:47;95360.0;;;15.4;73.3
50166;BME280;36071;48.140;11.516;2023-08-31T08:34:47;95360.0;;;15.3;72.8
50166;BME280;36071;48.140;11.516;2023-08-31T08:39:48;95360.0;;;15.2;72.6
50166;BME280;36071;48.140;11.516;2023-08-31T08:44:47;95360.0;;;15.3;72.0
50166;BME280;36071;48.140;11.516;2023-08-31T08:49:47;95360.0;;;15.3;72.2
50166;BME280;36071;48.140;11.516;2023-08-31T08:54:47;95350.0;;;15.5;70.3
50166;BME280;36071;48.140;11.516;2023-08-31T08:59:47;95360.0;;;15.9;69.1
50166;BME280;36071;48.140;11.516;2023-08-31T09:04:47;95350.0;;;16.1;66.8
50166;BME280;36071;48.140;11.516;2023-08-31T09:09:48;95370.0;;;16.0;67.7
50166;BME280;36071;48.140;11.516;2023-08-31T09:14:56;95380.0;;;16.0;68.0
50166;BME280;36071;48.140;11.516;2023-08-31T09:19:47;95380.0;;;15.9;68.9
50166;BME280;36071;48.140;11.516;2023-08-31T09:24:47;95380.0;;;15.8;68.8
50166;BME280;36071;48.140;11.516;2023-08-31T09:29:47;95370.0;;;15.9;68.6
50166;BME280;36071;48.140;11.516;2023-08-31T09:34:47;95370.0;;;16.0;68.3
50166;BME280;36071;48.140;11.516;2023-08-31T09:39:47;95370.0;;;16.4;67.3
50166;BME280;36071;48.140;11.516;2023-08-31T09:44:48;95370.0;;;16.7;67.1
50166;BME280;36071;48.140;11.516;2023-08-31T09:49:47;95370.0;;;17.0;64.8
50166;BME280;36071;48.140;11.516;2023-08-31T09:54:47;95380.0;;;17.0;64.4
50166;BME280;36071;48.140;11.516;2023-08-31T09:59:47;95380.0;;;16.8;64.5
50166;BME280;36071;48.140;11.516;2023-08-31T10:04:47;95380.0;;;16.6;64.5
50166;BME280;36071;48.140;11.516;2023-08-31T10:09:47;95370.0;;;16.6;65.0
50166;BME280;36071;48.140;11.516;2023-08-31T10:14:47;95370.0;;;16.5;64.7
50166;BME280;36071;48.140;11.516;2023-08-31T10:19:47;95370.0;;;16.7;64.0
50166;BME280;36071;48.140;11.516;2023-08-31T10:25:02;95370.0;;;16.7;64.1
50166;BME280;36071;48.140;11.516;2023-08-31T10:29:47;95380.0;;;16.7;63.8
50166;BME280;36071;48.140;11.516;2023-08-31T10:35:04;95370.0;;;16.6;63.9
50166;BME280;36071;48.140;11.516;2023-08-31T10:39:47;95370.0;;;16.5;64.7
50166;BME280;36071;48.140;11.516;2023-08-31T10:44:47;95370.0;;;16.4;65.4
50166;BME280;36071;48.140;11.516;2023-08-31T10:49:49;95370.0;;;16.4;66.0
50166;BME280;36071;48.140;11.516;2023-08-31T10:54:47;95370.0;;;16.4;66.6
50166;BME280;36071;48.140;11.516;2023-08-31T10:59:47;95370.0;;;16.4;67.2
50166;BME280;36071;48.140;11.516;2023-08-31T11:04:54;95370.0;;;16.6;68.0
50166;BME280;36071;48.140;11.516;2023-08-31T11:09:47;95380.0;;;16.6;66.8
50166;BME280;36071;48.140;11.516;2023-08-31T11:14:47;95380.0;;;16.5;66.2
50166;BME280;36071;48.140;11.516;2023-08-31T11:19:47;95380.0;;;16.5;67.4
50166;BME280;36071;48.140;11.516;2023-08-31T11:24:47;95380.0;;;16.5;66.4
50166;BME280;36071;48.140;11.516;2023-08-31T11:29:48;95390.0;;;16.4;65.3
50166;BME280;36071;48.140;11.516;2023-08-31T11:34:47;95380.0;;;17.0;64.8
50166;BME280;36071;48.140;11.516;2023-08-31T11:39:49;95400.0;;;17.4;60.2
50166;BME280;36071;48.140;11.516;2023-08-31T11:44:47;95380.0;;;17.4;59.5
50166;BME280;36071;48.140;11.516;2023-08-31T11:49:48;95400.0;;;17.5;59.5
50166;BME280;36071;48.140;11.516;2023-08-31T11:54:51;95390.0;;;17.6;59.2
50166;BME280;36071;48.140;11.516;2023-08-31T11:59:47;95400.0;;;17.7;59.6
50166;BME280;36071;48.140;11.516;2023-08-31T12:04:47;95400.0;;;17.6;60.6
50166;BME280;36071;48.140;11.516;2023-08-31T12:09:47;95410.0;;;17.8;59.3
50166;BME280;36071;48.140;11.516;2023-08-31T12:14:47;95400.0;;;18.5;55.5
50166;BME280;36071;48.140;11.516;2023-08-31T12:19:47;95400.0;;;19.4;52.2
50166;BME280;36071;48.140;11.516;2023-08-31T12:24:47;95400.0;;;19.9;50.5
50166;BME280;36071;48.140;11.516;2023-08-31T12:29:47;95400.0;;;20.2;49.1
50166;BME280;36071;48.140;11.516;2023-08-31T12:34:47;95400.0;;;20.0;50.2
50166;BME280;36071;48.140;11.516;2023-08-31T12:39:47;95400.0;;;19.6;50.4
50166;BME280;36071;48.140;11.516;2023-08-31T12:44:47;95390.0;;;19.5;51.0
50166;BME280;36071;48.140;11.516;2023-08-31T12:49:47;95390.0;;;19.9;51.0
50166;BME280;36071;48.140;11.516;2023-08-31T12:54:47;95390.0;;;20.2;49.1
50166;BME280;36071;48.140;11.516;2023-08-31T12:59:47;95380.0;;;20.1;49.0
50166;BME280;36071;48.140;11.516;2023-08-31T13:04:47;95400.0;;;20.1;50.3
50166;BME280;36071;48.140;11.516;2023-08-31T13:09:47;95400.0;;;19.8;50.6
50166;BME280;36071;48.140;11.516;2023-08-31T13:14:47;95400.0;;;19.5;51.4
50166;BME280;36071;48.140;11.516;2023-08-31T13:19:47;95410.0;;;19.9;49.9
50166;BME280;36071;48.140;11.516;2023-08-31T13:24:49;95400.0;;;20.1;48.5
50166;BME280;36071;48.140;11.516;2023-08-31T13:29:47;95400.0;;;20.5;47.8
50166;BME280;36071;48.140;11.516;2023-08-31T13:34:48;95400.0;;;20.4;46.4
50166;BME280;36071;48.140;11.516;2023-08-31T13:39:49;95400.0;;;20.6;45.8
50166;BME280;36071;48.140;11.516;2023-08-31T13:44:47;95410.0;;;20.6;45.7
50166;BME280;36071;48.140;11.516;2023-08-31T13:49:47;95400.0;;;20.7;45.4
50166;BME280;36071;48.140;11.516;2023-08-31T13:54:47;95390.0;;;20.6;45.2
50166;BME280;36071;48.140;11.516;2023-08-31T13:59:48;95390.0;;;20.4;45.1
50166;BME280;36071;48.140;11.516;2023-08-31T14:04:47;95390.0;;;20.5;45.4
50166;BME280;36071;48.140;11.516;2023-08-31T14:09:48;95380.0;;;20.4;45.1
50166;BME280;36071;48.140;11.516;2023-08-31T14:14:48;95380.0;;;20.3;45.8
50166;BME280;36071;48.140;11.516;2023-08-31T14:19:49;95380.0;;;20.0;45.7
50166;BME280;36071;48.140;11.516;2023-08-31T14:24:47;95370.0;;;20.0;46.1
50166;BME280;36071;48.140;11.516;2023-08-31T14:29:47;95380.0;;;19.8;45.6
50166;BME280;36071;48.140;11.516;2023-08-31T14:34:48;95390.0;;;19.7;46.2
50166;BME280;36071;48.140;11.516;2023-08-31T14:39:47;95380.0;;;19.7;46.5
50166;BME280;36071;48.140;11.516;2023-08-31T14:44:47;95380.0;;;19.6;46.1
50166;BME280;36071;48.140;11.516;2023-08-31T14:49:47;95370.0;;;19.6;46.6
50166;BME280;36071;48.140;11.516;2023-08-31T14:54:47;95380.0;;;19.6;47.4
50166;BME280;36071;48.140;11.516;2023-08-31T14:59:48;95390.0;;;19.7;46.9
50166;BME280;36071;48.140;11.516;2023-08-31T15:04:49;95390.0;;;19.6;47.2
50166;BME280;36071;48.140;11.516;2023-08-31T15:09:47;95400.0;;;19.5;47.0
50166;BME280;36071;48.140;11.516;2023-08-31T15:14:48;95400.0;;;19.5;46.7
50166;BME280;36071;48.140;11.516;2023-08-31T15:19:50;95400.0;;;19.4;47.0
50166;BME280;36071;48.140;11.516;2023-08-31T15:24:50;95400.0;;;19.4;46.8
50166;BME280;36071;48.140;11.516;2023-08-31T15:29:48;95400.0;;;19.4;46.9
50166;BME280;36071;48.140;11.516;2023-08-31T15:34:47;95400.0;;;19.5;46.5
50166;BME280;36071;48.140;11.516;2023-08-31T15:39:47;95410.0;;;19.4;46.6
50166;BME280;36071;48.140;11.516;2023-08-31T15:44:47;95410.0;;;19.3;47.1
50166;BME280;36071;48.140;11.516;2023-08-31T15:49:49;95410.0;;;19.1;47.5
50166;BME280;36071;48.140;11.516;2023-08-31T15:54:48;95410.0;;;19.1;47.8
50166;BME280;36071;48.140;11.516;2023-08-31T15:59:47;95410.0;;;19.0;48.2
50166;BME280;36071;48.140;11.516;2023-08-31T16:04:48;95410.0;;;19.0;48.5
50166;BME280;36071;48.140;11.516;2023-08-31T16:09:49;95410.0;;;19.1;49.1
50166;BME280;36071;48.140;11.516;2023-08-31T16:14:49;95420.0;;;19.0;49.4
50166;BME280;36071;48.140;11.516;2023-08-31T16:19:47;95410.0;;;19.0;49.2
50166;BME280;36071;48.140;11.516;2023-08-31T16:24:52;95410.0;;;18.9;49.6
50166;BME280;36071;48.140;11.516;2023-08-31T16:29:47;95420.0;;;18.8;50.5
50166;BME280;36071;48.140;11.516;2023-08-31T16:34:50;95410.0;;;18.8;51.0
50166;BME280;36071;48.140;11.516;2023-08-31T16:39:50;95410.0;;;18.9;50.6
50166;BME280;36071;48.140;11.516;2023-08-31T16:44:48;95420.0;;;18.8;49.8
50166;BME280;36071;48.140;11.516;2023-08-31T16:49:47;95420.0;;;18.7;50.6
50166;BME280;36071;48.140;11.516;2023-08-31T16:54:47;95410.0;;;18.5;51.0
50166;BME280;36071;48.140;11.516;2023-08-31T16:59:48;95410.0;;;18.5;51.3
50166;BME280;36071;48.140;11.516;2023-08-31T17:04:48;95400.0;;;18.5;51.7
50166;BME280;36071;48.140;11.516;2023-08-31T17:09:47;95400.0;;;18.5;51.6
50166;BME280;36071;48.140;11.516;2023-08-31T17:14:47;95390.0;;;18.5;52.4
50166;BME280;36071;48.140;11.516;2023-08-31T17:19:50;95390.0;;;18.5;52.3
50166;BME280;36071;48.140;11.516;2023-08-31T17:24:48;95400.0;;;18.4;52.9
50166;BME280;36071;48.140;11.516;2023-08-31T17:29:47;95400.0;;;18.3;53.3
50166;BME280;36071;48.140;11.516;2023-08-31T17:34:48;95400.0;;;18.3;54.3
50166;BME280;36071;48.140;11.516;2023-08-31T17:39:48;95400.0;;;18.2;54.9
50166;BME280;36071;48.140;11.516;2023-08-31T17:44:47;95400.0;;;18.2;55.6
50166;BME280;36071;48.140;11.516;2023-08-31T17:49:47;95400.0;;;18.1;56.2
50166;BME280;36071;48.140;11.516;2023-08-31T17:54:48;95410.0;;;18.0;56.8
50166;BME280;36071;48.140;11.516;2023-08-31T17:59:47;95400.0;;;18.0;57.1
50166;BME280;36071;48.140;11.516;2023-08-31T18:04:47;95420.0;;;17.9;58.0
50166;BME280;36071;48.140;11.516;2023-08-31T18:09:48;95420.0;;;17.8;58.4
50166;BME280;36071;48.140;11.516;2023-08-31T18:14:53;95430.0;;;17.7;58.9
50166;BME280;36071;48.140;11.516;2023-08-31T18:19:47;95440.0;;;17.6;59.0
50166;BME280;36071;48.140;11.516;2023-08-31T18:24:47;95430.0;;;17.6;59.2
50166;BME280;36071;48.140;11.516;2023-08-31T18:29:47;95450.0;;;17.5;59.4
50166;BME280;36071;48.140;11.516;2023-08-31T18:34:48;95450.0;;;17.5;60.0
50166;BME280;36071;48.140;11.516;2023-08-31T18:39:49;95460.0;;;17.4;60.9
50166;BME280;36071;48.140;11.516;2023-08-31T18:44:47;95470.0;;;17.3;61.4
50166;BME280;36071;48.140;11.516;2023-08-31T18:49:48;95470.0;;;17.3;62.1
50166;BME280;36071;48.140;11.516;2023-08-31T18:54:47;95470.0;;;17.1;62.5
50166;BME280;36071;48.140;11.516;2023-08-31T18:59:47;95470.0;;;17.0;62.8
50166;BME280;36071;48.140;11.516;2023-08-31T19:04:52;95470.0;;;16.9;63.2
50166;BME280;36071;48.140;11.516;2023-08-31T19:09:50;95480.0;;;16.8;63.4
50166;BME280;36071;48.140;11.516;2023-08-31T19:14:48;95480.0;;;16.8;63.2
50166;BME280;36071;48.140;11.516;2023-08-31T19:19:48;95480.0;;;16.8;63.4
50166;BME280;36071;48.140;11.516;2023-08-31T19:24:47;95490.0;;;16.8;63.0
50166;BME280;36071;48.140;11.516;2023-08-31T19:29:47;95490.0;;;16.8;62.8
50166;BME280;36071;48.140;11.516;2023-08-31T19:34:47;95490.0;;;16.7;62.7
50166;BME280;36071;48.140;11.516;2023-08-31T19:39:47;95490.0;;;16.7;62.5
50166;BME280;36071;48.140;11.516;2023-08-31T19:44:47;95490.0;;;16.7;62.9
50166;BME280;36071;48.140;11.516;2023-08-31T19:49:47;95490.0;;;16.6;63.3
50166;BME280;36071;48.140;11.516;2023-08-31T19:59:47;95500.0;;;16.5;63.3
50166;BME280;36071;48.140;11.516;2023-08-31T20:09:47;95500.0;;;16.5;63.4
50166;BME280;36071;48.140;11.516;2023-08-31T20:14:47;95500.0;;;16.6;65.9
50166;BME280;36071;48.140;11.516;2023-08-31T20:19:47;95500.0;;;16.6;64.1
50166;BME280;36071;48.140;11.516;2023-08-31T20:24:47;95490.0;;;16.6;63.3
50166;BME280;36071;48.140;11.516;2023-08-31T20:29:47;95500.0;;;16.6;63.0
50166;BME280;36071;48.140;11.516;2023-08-31T20:34:49;95510.0;;;16.6;63.3
50166;BME280;36071;48.140;11.516;2023-08-31T20:39:48;95500.0;;;16.5;64.0
50166;BME280;36071;48.140;11.516;2023-08-31T20:44:47;95500.0;;;16.4;64.3
50166;BME280;36071;48.140;11.516;2023-08-31T20:49:47;95510.0;;;16.4;64.5
50166;BME280;36071;48.140;11.516;2023-08-31T20:54:48;95510.0;;;16.4;64.7
50166;BME280;36071;48.140;11.516;2023-08-31T20:59:47;95510.0;;;16.4;64.9
50166;BME280;36071;48.140;11.516;2023-08-31T21:04:47;95520.0;;;16.4;64.9
50166;BME280;36071;48.140;11.516;2023-08-31T21:14:47;95530.0;;;16.3;65.3
50166;BME280;36071;48.140;11.516;2023-08-31T21:19:48;95530.0;;;16.3;65.7
50166;BME280;36071;48.140;11.516;2023-08-31T21:24:47;95530.0;;;16.1;66.1
50166;BME280;36071;48.140;11.516;2023-08-31T21:29:47;95530.0;;;16.1;66.2
50166;BME280;36071;48.140;11.516;2023-08-31T21:34:49;95530.0;;;16.1;66.4
50166;BME280;36071;48.140;11.516;2023-08-31T21:39:47;95530.0;;;16.1;66.3
50166;BME280;36071;48.140;11.516;2023-08-31T21:44:47;95530.0;;;16.1;66.5
50166;BME280;36071;48.140;11.516;2023-08-31T21:49:47;95530.0;;;16.1;67.9
50166;BME280;36071;48.140;11.516;2023-08-31T21:54:47;95540.0;;;16.1;66.4
50166;BME280;36071;48.140;11.516;2023-08-31T21:59:47;95540.0;;;16.1;66.5
50166;BME280;36071;48.140;11.516;2023-08-31T22:04:48;95530.0;;;16.0;66.8
50166;BME280;36071;48.140;11.516;2023-08-31T22:09:53;95540.0;;;16.0;67.0
50166;BME280;36071;48.140;11.516;2023-08-31T22:15:00;95550.0;;;16.0;67.4
50166;BME280;36071;48.140;11.516;2023-08-31T22:19:48;95550.0;;;16.0;67.7
50166;BME280;36071;48.140;11.516;2023-08-31T22:24:53;95550.0;;;16.0;68.2
50166;BME280;36071;48.140;11.516;2023-08-31T22:29:50;95550.0;;;15.9;69.0
50166;BME280;36071;48.140;11.516;2023-08-31T22:34:48;95550.0;;;15.8;70.0
50166;BME280;36071;48.140;11.516;2023-08-31T22:39:48;95540.0;;;15.8;70.7
50166;BME280;36071;48.140;11.516;2023-08-31T22:44:48;95540.0;;;15.7;71.5
50166;BME280;36071;48.140;11.516;2023-08-31T22:49:51;95550.0;;;15.7;72.0
50166;BME280;36071;48.140;11.516;2023-08-31T22:54:51;95550.0;;;15.7;72.5
50166;BME280;36071;48.140;11.516;2023-08-31T22:59:49;95550.0;;;15.7;73.3
50166;BME280;36071;48.140;11.516;2023-08-31T23:04:50;95560.0;;;15.7;74.3
50166;BME280;36071;48.140;11.516;2023-08-31T23:09:48;95570.0;;;15.7;75.0
50166;BME280;36071;48.140;11.516;2023-08-31T23:19:49;95580.0;;;15.6;76.4
50166;BME280;36071;48.140;11.516;2023-08-31T23:24:48;95580.0;;;15.6;77.4
50166;BME280;36071;48.140;11.516;2023-08-31T23:29:48;95580.0;;;15.4;78.0
50166;BME280;36071;48.140;11.516;2023-08-31T23:34:48;95570.0;;;15.4;78.7
50166;BME280;36071;48.140;11.516;2023-08-31T23:39:49;95570.0;;;15.4;79.6
50166;BME280;36071;48.140;11.516;2023-08-31T23:44:48;95560.0;;;15.4;80.4
50166;BME280;36071;48.140;11.516;2023-08-31T23:49:50;95570.0;;;15.3;81.7
50166;BME280;36071;48.140;11.516;2023-08-31T23:54:49;95570.0;;;15.2;82.0
50166;BME280;36071;48.140;11.516;2023-08-31T23:59:48;95560.0;;;15.1;83.1
