sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11468;BME280;5790;42.762;23.430;2023-07-08T00:00:13;72418.94;;;-142.66;97.54
11468;BME280;5790;42.762;23.430;2023-07-08T00:02:42;72429.13;;;-142.66;97.68
11468;BME280;5790;42.762;23.430;2023-07-08T00:05:09;72437.31;;;-142.66;98.13
11468;BME280;5790;42.762;23.430;2023-07-08T00:07:39;72437.31;;;-142.66;98.55
11468;BME280;5790;42.762;23.430;2023-07-08T00:10:14;72433.22;;;-142.66;98.41
11468;BME280;5790;42.762;23.430;2023-07-08T00:12:42;72431.19;;;-142.66;98.44
11468;BME280;5790;42.762;23.430;2023-07-08T00:15:10;72447.50;;;-142.66;98.85
11468;BME280;5790;42.762;23.430;2023-07-08T00:17:37;72457.72;;;-142.66;99.45
11468;BME280;5790;42.762;23.430;2023-07-08T00:20:16;72457.72;;;-142.66;99.98
11468;BME280;5790;42.762;23.430;2023-07-08T00:22:45;72451.59;;;-142.66;99.32
11468;BME280;5790;42.762;23.430;2023-07-08T00:25:15;72453.63;;;-142.66;99.55
11468;BME280;5790;42.762;23.430;2023-07-08T00:27:42;72455.66;;;-142.66;99.77
11468;BME280;5790;42.762;23.430;2023-07-08T00:30:20;72463.84;;;-142.66;99.63
11468;BME280;5790;42.762;23.430;2023-07-08T00:32:48;72463.84;;;-142.66;99.32
11468;BME280;5790;42.762;23.430;2023-07-08T00:35:24;72455.66;;;-142.66;99.10
11468;BME280;5790;42.762;23.430;2023-07-08T00:37:54;72453.63;;;-142.66;98.88
11468;BME280;5790;42.762;23.430;2023-07-08T00:40:28;72445.47;;;-142.66;98.69
11468;BME280;5790;42.762;23.430;2023-07-08T00:42:56;72435.25;;;-142.66;98.52
11468;BME280;5790;42.762;23.430;2023-07-08T00:45:38;72445.47;;;-142.66;99.29
11468;BME280;5790;42.762;23.430;2023-07-08T00:48:17;72437.31;;;-142.66;98.40
11468;BME280;5790;42.762;23.430;2023-07-08T00:50:45;72435.25;;;-142.66;99.08
11468;BME280;5790;42.762;23.430;2023-07-08T00:53:27;72435.25;;;-142.66;98.97
11468;BME280;5790;42.762;23.430;2023-07-08T00:55:56;72435.25;;;-142.66;98.60
11468;BME280;5790;42.762;23.430;2023-07-08T00:58:27;72429.13;;;-142.66;98.49
11468;BME280;5790;42.762;23.430;2023-07-08T01:00:55;72429.13;;;-142.66;98.26
11468;BME280;5790;42.762;23.430;2023-07-08T01:03:24;72439.34;;;-142.66;99.00
11468;BME280;5790;42.762;23.430;2023-07-08T01:05:53;72429.13;;;-142.66;98.11
11468;BME280;5790;42.762;23.430;2023-07-08T01:08:27;72427.09;;;-142.66;97.85
11468;BME280;5790;42.762;23.430;2023-07-08T01:11:00;72420.97;;;-142.66;97.15
11468;BME280;5790;42.762;23.430;2023-07-08T01:13:32;72423.03;;;-142.66;96.86
11468;BME280;5790;42.762;23.430;2023-07-08T01:16:01;72404.66;;;-142.66;96.53
11468;BME280;5790;42.762;23.430;2023-07-08T01:18:29;72402.59;;;-142.66;96.47
11468;BME280;5790;42.762;23.430;2023-07-08T01:21:02;72412.81;;;-142.66;96.51
11468;BME280;5790;42.762;23.430;2023-07-08T01:23:34;72420.97;;;-142.66;96.67
11468;BME280;5790;42.762;23.430;2023-07-08T01:26:02;72414.84;;;-142.66;96.31
11468;BME280;5790;42.762;23.430;2023-07-08T01:28:30;72404.66;;;-142.66;96.38
11468;BME280;5790;42.762;23.430;2023-07-08T01:30:57;72418.94;;;-142.66;97.22
11468;BME280;5790;42.762;23.430;2023-07-08T01:33:24;72429.13;;;-142.66;97.63
11468;BME280;5790;42.762;23.430;2023-07-08T01:35:52;72439.34;;;-142.66;98.35
11468;BME280;5790;42.762;23.430;2023-07-08T01:38:24;72439.34;;;-142.66;98.24
11468;BME280;5790;42.762;23.430;2023-07-08T01:40:55;72437.31;;;-142.66;98.21
11468;BME280;5790;42.762;23.430;2023-07-08T01:43:22;72441.38;;;-142.66;98.68
11468;BME280;5790;42.762;23.430;2023-07-08T01:45:50;72451.59;;;-142.66;99.19
11468;BME280;5790;42.762;23.430;2023-07-08T01:48:20;72457.72;;;-142.66;99.29
11468;BME280;5790;42.762;23.430;2023-07-08T01:50:51;72465.88;;;-142.66;99.63
11468;BME280;5790;42.762;23.430;2023-07-08T01:53:35;72465.88;;;-142.66;99.63
11468;BME280;5790;42.762;23.430;2023-07-08T01:56:05;72443.44;;;-142.66;99.70
11468;BME280;5790;42.762;23.430;2023-07-08T01:58:32;72451.59;;;-142.66;99.09
11468;BME280;5790;42.762;23.430;2023-07-08T02:01:00;72449.53;;;-142.66;98.81
11468;BME280;5790;42.762;23.430;2023-07-08T02:03:27;72437.31;;;-142.66;99.10
11468;BME280;5790;42.762;23.430;2023-07-08T02:05:55;72427.09;;;-142.66;98.22
11468;BME280;5790;42.762;23.430;2023-07-08T02:08:22;72437.31;;;-142.66;97.02
11468;BME280;5790;42.762;23.430;2023-07-08T02:10:51;72443.44;;;-142.66;96.47
11468;BME280;5790;42.762;23.430;2023-07-08T02:13:20;72465.88;;;-142.66;96.83
11468;BME280;5790;42.762;23.430;2023-07-08T02:15:47;72478.13;;;-142.66;97.69
11468;BME280;5790;42.762;23.430;2023-07-08T02:18:15;72494.44;;;-142.66;98.70
11468;BME280;5790;42.762;23.430;2023-07-08T02:20:44;72494.44;;;-142.66;98.68
11468;BME280;5790;42.762;23.430;2023-07-08T02:23:11;72502.59;;;-142.66;99.61
11468;BME280;5790;42.762;23.430;2023-07-08T02:25:38;72492.41;;;-142.66;99.84
11468;BME280;5790;42.762;23.430;2023-07-08T02:28:05;72504.66;;;-142.66;99.80
11468;BME280;5790;42.762;23.430;2023-07-08T02:30:34;72492.41;;;-142.66;99.60
11468;BME280;5790;42.762;23.430;2023-07-08T02:33:02;72500.56;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T02:35:30;72520.97;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T02:37:57;72494.44;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T02:40:25;72508.72;;;-142.66;99.82
11468;BME280;5790;42.762;23.430;2023-07-08T02:42:53;72510.78;;;-142.66;99.83
11468;BME280;5790;42.762;23.430;2023-07-08T02:45:20;72508.72;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T02:47:48;72512.81;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T02:50:15;72506.69;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T02:52:44;72512.81;;;-142.66;99.96
11468;BME280;5790;42.762;23.430;2023-07-08T02:55:11;72512.81;;;-142.66;99.92
11468;BME280;5790;42.762;23.430;2023-07-08T02:57:38;72514.84;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T03:00:06;72506.69;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T03:02:34;72494.44;;;-142.66;99.31
11468;BME280;5790;42.762;23.430;2023-07-08T03:05:03;72480.16;;;-142.66;98.35
11468;BME280;5790;42.762;23.430;2023-07-08T03:07:30;72467.91;;;-142.66;97.86
11468;BME280;5790;42.762;23.430;2023-07-08T03:09:58;72461.78;;;-142.66;97.19
11468;BME280;5790;42.762;23.430;2023-07-08T03:12:25;72463.84;;;-142.66;96.92
11468;BME280;5790;42.762;23.430;2023-07-08T03:14:52;72451.59;;;-142.66;96.38
11468;BME280;5790;42.762;23.430;2023-07-08T03:17:19;72455.66;;;-142.66;95.93
11468;BME280;5790;42.762;23.430;2023-07-08T03:19:46;72480.16;;;-142.66;96.51
11468;BME280;5790;42.762;23.430;2023-07-08T03:22:14;72478.13;;;-142.66;96.81
11468;BME280;5790;42.762;23.430;2023-07-08T03:24:42;72476.06;;;-142.66;96.91
11468;BME280;5790;42.762;23.430;2023-07-08T03:27:12;72465.88;;;-142.66;96.76
11468;BME280;5790;42.762;23.430;2023-07-08T03:29:39;74478.59;;;-142.67;96.76
11468;BME280;5790;42.762;23.430;2023-07-08T03:32:10;72427.09;;;-142.66;96.39
11468;BME280;5790;42.762;23.430;2023-07-08T03:34:37;72392.41;;;-142.66;96.30
11468;BME280;5790;42.762;23.430;2023-07-08T03:37:05;114728.34;;;-142.66;94.34
11468;BME280;5790;42.762;23.430;2023-07-08T03:39:34;72374.03;;;-142.66;93.33
11468;BME280;5790;42.762;23.430;2023-07-08T03:42:01;72353.63;;;-142.66;92.42
11468;BME280;5790;42.762;23.430;2023-07-08T03:44:29;72347.50;;;-142.66;92.01
11468;BME280;5790;42.762;23.430;2023-07-08T03:46:56;72343.44;;;-142.66;91.33
11468;BME280;5790;42.762;23.430;2023-07-08T03:49:23;72339.34;;;-142.66;91.23
11468;BME280;5790;42.762;23.430;2023-07-08T03:51:52;61466.22;;;-142.66;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T03:54:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T03:56:50;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T03:59:18;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:01:45;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:04:14;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:06:42;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:09:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:11:37;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:14:07;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:16:44;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:19:13;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:21:41;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:24:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:26:38;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:29:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:31:37;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:34:04;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:36:32;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:39:00;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:41:27;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:43:54;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:46:29;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:49:03;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:51:31;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:53:59;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:56:35;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T04:59:03;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:01:32;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:03:59;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:06:27;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:08:54;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:11:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:13:48;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:16:15;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:18:44;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:21:11;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:23:38;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:26:06;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:28:33;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:31:00;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:33:29;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:35:58;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:38:26;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:40:55;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:43:23;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:45:50;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:48:17;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:50:45;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:53:14;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:55:41;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T05:58:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:00:40;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:03:08;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:05:35;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:08:03;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:10:31;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:12:58;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:15:25;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:17:52;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:20:19;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:22:46;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:25:13;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:27:42;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:30:09;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:32:36;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:35:04;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:37:31;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:39:58;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:42:26;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:44:54;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:47:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:49:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:52:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:54:43;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:57:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T06:59:37;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:02:05;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:04:33;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:07:01;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:09:28;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:11:55;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:14:22;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:16:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:19:17;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:21:45;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:24:12;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:26:39;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:29:06;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:31:33;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:34:00;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:36:29;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:38:56;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:41:23;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:43:50;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:46:18;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:48:45;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:51:12;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:53:40;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:56:07;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T07:58:34;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:01:01;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:03:29;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:05:56;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:08:23;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:10:52;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:13:19;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:15:46;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:18:13;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:20:40;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:23:07;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:25:34;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:28:03;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:30:31;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:32:59;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:35:26;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:37:53;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:40:20;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:42:51;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:45:22;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:47:53;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:50:30;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:53:00;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:55:28;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T08:58:02;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:00:44;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:03:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:05:45;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:08:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:10:47;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:13:24;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:16:01;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:18:33;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:21:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:23:41;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:26:15;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:28:44;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:31:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:33:51;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:36:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:38:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:41:28;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:44:04;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:46:37;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:49:17;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:51:44;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:54:11;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:56:41;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T09:59:12;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:01:43;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:04:11;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:06:38;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:09:10;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:11:47;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:14:23;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:16:52;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:19:20;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:21:53;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:24:40;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:27:18;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:29:53;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:32:31;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:35:09;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:37:46;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:40:31;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:43:15;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:45:52;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:48:38;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:51:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:53:58;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:56:35;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T10:59:20;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:02:02;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:04:46;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:07:19;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:09:56;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:12:29;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:15:05;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:17:38;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:20:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:22:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:25:19;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:27:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:30:22;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:32:57;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:35:36;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:38:06;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:40:50;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:43:19;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:45:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:48:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:50:52;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:53:35;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:56:18;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T11:59:08;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:01:39;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:04:23;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:07:02;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:09:36;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:12:07;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:14:34;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:17:01;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:19:29;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:21:59;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:24:26;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:26:53;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:29:21;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:31:49;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:34:17;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:36:45;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:39:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:41:44;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:44:16;61465.97;;;-142.67;100.00
11468;BME280;5790;42.762;23.430;2023-07-08T12:46:45;61465.97;;;-142.67;100.00