sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2022-12-16T00:05:15;-5.6;83.6
72919;SHT30;61063;55.700;26.994;2022-12-16T00:09:37;-5.6;83.6
72919;SHT30;61063;55.700;26.994;2022-12-16T00:14:49;-5.7;83.7
72919;SHT30;61063;55.700;26.994;2022-12-16T00:19:49;-5.7;83.7
72919;SHT30;61063;55.700;26.994;2022-12-16T00:25:11;-6;83.6
72919;SHT30;61063;55.700;26.994;2022-12-16T00:30:13;-6;83.7
72919;SHT30;61063;55.700;26.994;2022-12-16T00:35:03;-6;83.7
72919;SHT30;61063;55.700;26.994;2022-12-16T00:39:59;-6.1;83.5
72919;SHT30;61063;55.700;26.994;2022-12-16T00:44:49;-6.1;83.4
72919;SHT30;61063;55.700;26.994;2022-12-16T00:50:11;-6.2;83.5
72919;SHT30;61063;55.700;26.994;2022-12-16T00:55:13;-6.1;83.3
72919;SHT30;61063;55.700;26.994;2022-12-16T00:59:49;-6.1;83.3
72919;SHT30;61063;55.700;26.994;2022-12-16T01:04:49;-6.1;83.1
72919;SHT30;61063;55.700;26.994;2022-12-16T01:10:11;-5.8;82.7
72919;SHT30;61063;55.700;26.994;2022-12-16T01:15:11;-5.7;82.6
72919;SHT30;61063;55.700;26.994;2022-12-16T01:20:15;-5.5;82
72919;SHT30;61063;55.700;26.994;2022-12-16T01:25:08;-5.5;82
72919;SHT30;61063;55.700;26.994;2022-12-16T01:30:07;-5.4;81.6
72919;SHT30;61063;55.700;26.994;2022-12-16T01:35:17;-5.3;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T01:40:14;-5.3;81.1
72919;SHT30;61063;55.700;26.994;2022-12-16T01:45:33;-5.4;81.1
72919;SHT30;61063;55.700;26.994;2022-12-16T01:49:45;-5.4;81.1
72919;SHT30;61063;55.700;26.994;2022-12-16T01:54:55;-5.6;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T02:00:19;-5.8;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T02:05:07;-5.8;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T02:10:15;-5.9;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T02:14:51;-5.9;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T02:20:08;-5.9;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T02:24:47;-5.9;82
72919;SHT30;61063;55.700;26.994;2022-12-16T02:31:22;-5.8;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T02:35:17;-5.8;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T02:39:41;-5.8;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T02:44:52;-5.8;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T02:49:53;-5.6;82
72919;SHT30;61063;55.700;26.994;2022-12-16T02:55:17;-5.6;82
72919;SHT30;61063;55.700;26.994;2022-12-16T03:00:16;-5.5;81.9
72919;SHT30;61063;55.700;26.994;2022-12-16T03:05:05;-5.5;81.9
72919;SHT30;61063;55.700;26.994;2022-12-16T03:10:05;-5.4;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T03:14:53;-5.3;81.4
72919;SHT30;61063;55.700;26.994;2022-12-16T03:20:15;-5.3;81.4
72919;SHT30;61063;55.700;26.994;2022-12-16T03:25:13;-5.4;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T03:30:15;-5.5;81.9
72919;SHT30;61063;55.700;26.994;2022-12-16T03:34:54;-5.5;81.9
72919;SHT30;61063;55.700;26.994;2022-12-16T03:39:56;-5.4;81.9
72919;SHT30;61063;55.700;26.994;2022-12-16T03:45:16;-5.3;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T03:50:15;-5.3;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T03:55:05;-5.3;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T04:00:05;-5.2;81.6
72919;SHT30;61063;55.700;26.994;2022-12-16T04:04:43;-5.2;81.4
72919;SHT30;61063;55.700;26.994;2022-12-16T04:10:07;-5.3;81.3
72919;SHT30;61063;55.700;26.994;2022-12-16T04:15:05;-5.4;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T04:20:17;-5.3;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T04:24:55;-5.3;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T04:30:04;-5.2;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T04:35:17;-5.3;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T04:40:15;-5.2;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T04:45:07;-5.2;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T04:49:39;-5.3;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T04:54:43;-5.3;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T05:00:07;-5.4;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T05:05:03;-5.3;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T05:09:41;-5.4;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T05:14:43;-5.4;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T05:20:15;-5.4;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T05:25:15;-5.3;82.3
72919;SHT30;61063;55.700;26.994;2022-12-16T05:30:17;-5.3;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T05:34:53;-5.3;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T05:39:45;-5.2;81.9
72919;SHT30;61063;55.700;26.994;2022-12-16T05:45:17;-5.2;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T05:49:55;-5.2;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T05:55:07;-5.3;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T05:59:31;-5.3;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T06:04:55;-5.3;82.5
72919;SHT30;61063;55.700;26.994;2022-12-16T06:10:15;-5.2;82.5
72919;SHT30;61063;55.700;26.994;2022-12-16T06:15:15;-5.3;82.7
72919;SHT30;61063;55.700;26.994;2022-12-16T06:19:41;-5.3;82.7
72919;SHT30;61063;55.700;26.994;2022-12-16T06:25:07;-5.3;83
72919;SHT30;61063;55.700;26.994;2022-12-16T06:29:55;-5.2;83.1
72919;SHT30;61063;55.700;26.994;2022-12-16T06:34:41;-5.1;82.7
72919;SHT30;61063;55.700;26.994;2022-12-16T06:40:03;-5;82.3
72919;SHT30;61063;55.700;26.994;2022-12-16T06:45:07;-5;82.3
72919;SHT30;61063;55.700;26.994;2022-12-16T06:49:31;-4.9;82.3
72919;SHT30;61063;55.700;26.994;2022-12-16T06:54:43;-4.9;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T07:00:15;-4.8;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T07:05:17;-4.8;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T07:09:43;-4.8;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T07:15:05;-4.9;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T07:19:41;-4.9;82.6
72919;SHT30;61063;55.700;26.994;2022-12-16T07:24:39;-4.9;82.6
72919;SHT30;61063;55.700;26.994;2022-12-16T07:30:07;-4.8;82.4
72919;SHT30;61063;55.700;26.994;2022-12-16T07:35:05;-4.8;82.3
72919;SHT30;61063;55.700;26.994;2022-12-16T07:39:41;-4.7;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T07:45:13;-4.8;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T07:50:03;-4.8;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T07:55:15;-4.9;82.8
72919;SHT30;61063;55.700;26.994;2022-12-16T07:59:31;-4.9;82.8
72919;SHT30;61063;55.700;26.994;2022-12-16T08:05:05;-4.8;82.5
72919;SHT30;61063;55.700;26.994;2022-12-16T08:09:51;-4.8;82.4
72919;SHT30;61063;55.700;26.994;2022-12-16T08:14:41;-4.7;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T08:20:03;-4.6;82
72919;SHT30;61063;55.700;26.994;2022-12-16T08:25:15;-4.4;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T08:29:41;-4.4;81.8
72919;SHT30;61063;55.700;26.994;2022-12-16T08:34:53;-4.3;81.3
72919;SHT30;61063;55.700;26.994;2022-12-16T08:39:53;-4.3;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T08:45:03;-4.3;81
72919;SHT30;61063;55.700;26.994;2022-12-16T08:49:39;-4.3;80.7
72919;SHT30;61063;55.700;26.994;2022-12-16T08:54:51;-4.3;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T08:59:37;-4.4;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T09:04:31;-4.6;80.8
72919;SHT30;61063;55.700;26.994;2022-12-16T09:10:13;-4.9;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T09:15:15;-4.9;82
72919;SHT30;61063;55.700;26.994;2022-12-16T09:19:53;-4.9;82
72919;SHT30;61063;55.700;26.994;2022-12-16T09:24:41;-4.9;82
72919;SHT30;61063;55.700;26.994;2022-12-16T09:30:07;-4.8;82
72919;SHT30;61063;55.700;26.994;2022-12-16T09:35:17;-4.6;81.3
72919;SHT30;61063;55.700;26.994;2022-12-16T09:39:49;-4.6;81.3
72919;SHT30;61063;55.700;26.994;2022-12-16T09:44:56;-4.5;81
72919;SHT30;61063;55.700;26.994;2022-12-16T09:50:18;-4.4;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T09:54:43;-4.4;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T10:00:17;-4.4;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T10:05:17;-4.3;80.2
72919;SHT30;61063;55.700;26.994;2022-12-16T10:10:18;-3.9;79.7
72919;SHT30;61063;55.700;26.994;2022-12-16T10:14:43;-3.9;79.7
72919;SHT30;61063;55.700;26.994;2022-12-16T10:20:06;-3.5;78.6
72919;SHT30;61063;55.700;26.994;2022-12-16T10:25:06;-3.2;78
72919;SHT30;61063;55.700;26.994;2022-12-16T10:29:53;-2.9;77.1
72919;SHT30;61063;55.700;26.994;2022-12-16T10:34:43;-2.8;76.2
72919;SHT30;61063;55.700;26.994;2022-12-16T10:39:54;-3;76.2
72919;SHT30;61063;55.700;26.994;2022-12-16T10:45:18;-3.4;77.2
72919;SHT30;61063;55.700;26.994;2022-12-16T10:50:17;-3.4;77.2
72919;SHT30;61063;55.700;26.994;2022-12-16T10:55:06;-3.4;77.2
72919;SHT30;61063;55.700;26.994;2022-12-16T11:00:08;-3.6;77.2
72919;SHT30;61063;55.700;26.994;2022-12-16T11:04:53;-3.7;77.2
72919;SHT30;61063;55.700;26.994;2022-12-16T11:09:53;-3.7;77.5
72919;SHT30;61063;55.700;26.994;2022-12-16T11:15:17;-3.7;77.2
72919;SHT30;61063;55.700;26.994;2022-12-16T11:20:18;-3.6;77.5
72919;SHT30;61063;55.700;26.994;2022-12-16T11:25:18;-3.7;77.4
72919;SHT30;61063;55.700;26.994;2022-12-16T11:29:56;-3.7;77.4
72919;SHT30;61063;55.700;26.994;2022-12-16T11:34:44;-3.9;77.6
72919;SHT30;61063;55.700;26.994;2022-12-16T11:40:17;-3.9;77.8
72919;SHT30;61063;55.700;26.994;2022-12-16T11:45:17;-3.8;77.6
72919;SHT30;61063;55.700;26.994;2022-12-16T11:49:55;-3.8;77.6
72919;SHT30;61063;55.700;26.994;2022-12-16T11:54:54;-3.8;77.6
72919;SHT30;61063;55.700;26.994;2022-12-16T12:00:05;-3.9;77.5
72919;SHT30;61063;55.700;26.994;2022-12-16T12:05:05;-3.9;77.6
72919;SHT30;61063;55.700;26.994;2022-12-16T12:10:21;-4;78.1
72919;SHT30;61063;55.700;26.994;2022-12-16T12:15:17;-4.1;78
72919;SHT30;61063;55.700;26.994;2022-12-16T12:19:57;-4.1;78
72919;SHT30;61063;55.700;26.994;2022-12-16T12:25:20;-4.4;78.7
72919;SHT30;61063;55.700;26.994;2022-12-16T12:30:16;-4.5;79.1
72919;SHT30;61063;55.700;26.994;2022-12-16T12:35:21;-4.5;79.4
72919;SHT30;61063;55.700;26.994;2022-12-16T12:39:54;-4.5;79.4
72919;SHT30;61063;55.700;26.994;2022-12-16T12:44:57;-4.5;79.5
72919;SHT30;61063;55.700;26.994;2022-12-16T12:50:15;-4.6;79.6
72919;SHT30;61063;55.700;26.994;2022-12-16T12:55:08;-4.6;79.6
72919;SHT30;61063;55.700;26.994;2022-12-16T12:59:46;-4.7;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T13:05:09;-4.8;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T13:10:11;-4.9;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T13:14:54;-4.9;80
72919;SHT30;61063;55.700;26.994;2022-12-16T13:20:47;-4.7;79.5
72919;SHT30;61063;55.700;26.994;2022-12-16T13:24:53;-4.7;79.5
72919;SHT30;61063;55.700;26.994;2022-12-16T13:29:59;-4.8;79.7
72919;SHT30;61063;55.700;26.994;2022-12-16T13:35:14;-4.9;79.8
72919;SHT30;61063;55.700;26.994;2022-12-16T13:40:10;-4.9;80.1
72919;SHT30;61063;55.700;26.994;2022-12-16T13:45:16;-5.2;80
72919;SHT30;61063;55.700;26.994;2022-12-16T13:49:43;-5.2;80
72919;SHT30;61063;55.700;26.994;2022-12-16T13:55:11;-5.1;80.2
72919;SHT30;61063;55.700;26.994;2022-12-16T13:59:58;-5.3;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T14:04:43;-5.2;80.3
72919;SHT30;61063;55.700;26.994;2022-12-16T14:10:22;-5.3;80.3
72919;SHT30;61063;55.700;26.994;2022-12-16T14:14:54;-5.3;80.3
72919;SHT30;61063;55.700;26.994;2022-12-16T14:19:55;-5.3;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T14:25:18;-4.9;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T14:30:13;-4.9;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T14:35:08;-4.9;79.5
72919;SHT30;61063;55.700;26.994;2022-12-16T14:40:18;-5.1;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T14:45:18;-5.1;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T14:50:14;-5.2;79.9
72919;SHT30;61063;55.700;26.994;2022-12-16T14:54:41;-5.3;79.7
72919;SHT30;61063;55.700;26.994;2022-12-16T15:00:18;-5.7;80
72919;SHT30;61063;55.700;26.994;2022-12-16T15:04:53;-5.7;80
72919;SHT30;61063;55.700;26.994;2022-12-16T15:09:40;-5.8;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T15:14:43;-5.8;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T15:20:06;-5.8;80.6
72919;SHT30;61063;55.700;26.994;2022-12-16T15:25:17;-5.7;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T15:30:33;-5.6;80.6
72919;SHT30;61063;55.700;26.994;2022-12-16T15:35:07;-5.6;80.6
72919;SHT30;61063;55.700;26.994;2022-12-16T15:40:04;-5.7;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T15:44:44;-5.7;81
72919;SHT30;61063;55.700;26.994;2022-12-16T15:50:18;-5.7;81
72919;SHT30;61063;55.700;26.994;2022-12-16T15:54:53;-5.7;81
72919;SHT30;61063;55.700;26.994;2022-12-16T15:59:53;-5.7;80.8
72919;SHT30;61063;55.700;26.994;2022-12-16T16:05:14;-5.8;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T16:10:07;-5.8;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T16:15:17;-5.8;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T16:19:31;-5.8;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T16:25:05;-5.9;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T16:30:08;-5.8;81.3
72919;SHT30;61063;55.700;26.994;2022-12-16T16:34:41;-5.6;81.2
72919;SHT30;61063;55.700;26.994;2022-12-16T16:40:15;-5.7;80.6
72919;SHT30;61063;55.700;26.994;2022-12-16T16:44:53;-5.7;80.6
72919;SHT30;61063;55.700;26.994;2022-12-16T16:49:55;-5.7;80.9
72919;SHT30;61063;55.700;26.994;2022-12-16T16:55:16;-5.6;81
72919;SHT30;61063;55.700;26.994;2022-12-16T17:00:06;-5.6;81
72919;SHT30;61063;55.700;26.994;2022-12-16T17:05:06;-5.5;80.7
72919;SHT30;61063;55.700;26.994;2022-12-16T17:09:39;-5.4;80.7
72919;SHT30;61063;55.700;26.994;2022-12-16T17:15:11;-5.4;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T17:20:08;-5.4;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T17:25:17;-5.4;80.6
72919;SHT30;61063;55.700;26.994;2022-12-16T17:30:16;-5.3;80.7
72919;SHT30;61063;55.700;26.994;2022-12-16T17:34:51;-5.3;80.7
72919;SHT30;61063;55.700;26.994;2022-12-16T17:39:51;-5.4;80.5
72919;SHT30;61063;55.700;26.994;2022-12-16T17:45:15;-5.3;80.7
72919;SHT30;61063;55.700;26.994;2022-12-16T17:50:15;-5.3;80.4
72919;SHT30;61063;55.700;26.994;2022-12-16T17:55:15;-5.7;81.1
72919;SHT30;61063;55.700;26.994;2022-12-16T17:59:45;-5.7;81.1
72919;SHT30;61063;55.700;26.994;2022-12-16T18:05:05;-5.9;82
72919;SHT30;61063;55.700;26.994;2022-12-16T18:10:03;-5.8;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T18:15:15;-5.5;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T18:20:15;-5.5;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T18:24:55;-5.5;81.7
72919;SHT30;61063;55.700;26.994;2022-12-16T18:29:31;-5.4;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T18:34:43;-5.6;81.5
72919;SHT30;61063;55.700;26.994;2022-12-16T18:40:01;-5.7;82.2
72919;SHT30;61063;55.700;26.994;2022-12-16T18:45:13;-5.6;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T18:49:43;-5.6;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T18:55:03;-5.6;82.1
72919;SHT30;61063;55.700;26.994;2022-12-16T19:00:04;-5.8;82.5
72919;SHT30;61063;55.700;26.994;2022-12-16T19:05:11;-5.9;83.4
72919;SHT30;61063;55.700;26.994;2022-12-16T19:10:12;-5.7;83.1
72919;SHT30;61063;55.700;26.994;2022-12-16T19:14:53;-5.7;83.1
72919;SHT30;61063;55.700;26.994;2022-12-16T19:19:55;-5.7;82.7
72919;SHT30;61063;55.700;26.994;2022-12-16T19:25:03;-5.7;82.8
72919;SHT30;61063;55.700;26.994;2022-12-16T19:30:15;-5.7;82.9
72919;SHT30;61063;55.700;26.994;2022-12-16T19:35:15;-5.7;82.8
72919;SHT30;61063;55.700;26.994;2022-12-16T19:39:29;-5.7;82.8
72919;SHT30;61063;55.700;26.994;2022-12-16T19:45:06;-5.8;83
72919;SHT30;61063;55.700;26.994;2022-12-16T19:49:53;-5.8;83.3
72919;SHT30;61063;55.700;26.994;2022-12-16T19:55:15;-5.7;83.2
72919;SHT30;61063;55.700;26.994;2022-12-16T20:00:17;-5.7;83.2
72919;SHT30;61063;55.700;26.994;2022-12-16T20:04:41;-5.7;83.2
72919;SHT30;61063;55.700;26.994;2022-12-16T20:09:51;-5.6;83.1
72919;SHT30;61063;55.700;26.994;2022-12-16T20:15:15;-5.8;83.8
72919;SHT30;61063;55.700;26.994;2022-12-16T20:20:15;-5.8;83.7
72919;SHT30;61063;55.700;26.994;2022-12-16T20:25:13;-5.7;83.8
72919;SHT30;61063;55.700;26.994;2022-12-16T20:29:43;-5.7;83.8
72919;SHT30;61063;55.700;26.994;2022-12-16T20:35:03;-5.7;83.7
72919;SHT30;61063;55.700;26.994;2022-12-16T20:40:06;-5.7;83.6
72919;SHT30;61063;55.700;26.994;2022-12-16T20:45:15;-5.7;84
72919;SHT30;61063;55.700;26.994;2022-12-16T20:50:19;-5.7;83.9
72919;SHT30;61063;55.700;26.994;2022-12-16T20:55:07;-5.7;83.9
72919;SHT30;61063;55.700;26.994;2022-12-16T20:59:53;-5.6;83.9
72919;SHT30;61063;55.700;26.994;2022-12-16T21:04:31;-5.7;83.9
72919;SHT30;61063;55.700;26.994;2022-12-16T21:10:15;-5.7;84.2
72919;SHT30;61063;55.700;26.994;2022-12-16T21:15:15;-5.7;84.2
72919;SHT30;61063;55.700;26.994;2022-12-16T21:20:17;-5.7;84.4
72919;SHT30;61063;55.700;26.994;2022-12-16T21:25:06;-5.7;84.4
72919;SHT30;61063;55.700;26.994;2022-12-16T21:30:06;-5.7;84.5
72919;SHT30;61063;55.700;26.994;2022-12-16T21:35:04;-5.7;84.5
72919;SHT30;61063;55.700;26.994;2022-12-16T21:40:13;-5.7;84.5
72919;SHT30;61063;55.700;26.994;2022-12-16T21:45:17;-5.7;84.6
72919;SHT30;61063;55.700;26.994;2022-12-16T21:49:53;-5.7;84.6
72919;SHT30;61063;55.700;26.994;2022-12-16T21:54:39;-5.7;84.6
72919;SHT30;61063;55.700;26.994;2022-12-16T21:59:51;-5.7;84.9
72919;SHT30;61063;55.700;26.994;2022-12-16T22:04:51;-5.6;85
72919;SHT30;61063;55.700;26.994;2022-12-16T22:09:29;-5.6;84.8
72919;SHT30;61063;55.700;26.994;2022-12-16T22:15:13;-5.8;84.8
72919;SHT30;61063;55.700;26.994;2022-12-16T22:20:02;-5.8;84.8
72919;SHT30;61063;55.700;26.994;2022-12-16T22:25:01;-5.9;85.1
72919;SHT30;61063;55.700;26.994;2022-12-16T22:29:31;-5.8;85.3
72919;SHT30;61063;55.700;26.994;2022-12-16T22:34:51;-5.8;85
72919;SHT30;61063;55.700;26.994;2022-12-16T22:39:57;-5.9;85.3
72919;SHT30;61063;55.700;26.994;2022-12-16T22:44:37;-5.9;85.4
72919;SHT30;61063;55.700;26.994;2022-12-16T22:50:15;-6;85.7
72919;SHT30;61063;55.700;26.994;2022-12-16T22:54:41;-6;85.7
72919;SHT30;61063;55.700;26.994;2022-12-16T22:59:39;-5.9;85.7
72919;SHT30;61063;55.700;26.994;2022-12-16T23:05:11;-5.8;85.1
72919;SHT30;61063;55.700;26.994;2022-12-16T23:10:02;-5.8;85.1
72919;SHT30;61063;55.700;26.994;2022-12-16T23:15:02;-5.8;85.1
72919;SHT30;61063;55.700;26.994;2022-12-16T23:19:51;-5.9;85.2
72919;SHT30;61063;55.700;26.994;2022-12-16T23:24:51;-5.9;85.4
72919;SHT30;61063;55.700;26.994;2022-12-16T23:30:11;-5.9;85.2
72919;SHT30;61063;55.700;26.994;2022-12-16T23:34:31;-5.9;85.2
72919;SHT30;61063;55.700;26.994;2022-12-16T23:39:47;-6;85.3
72919;SHT30;61063;55.700;26.994;2022-12-16T23:44:47;-6;85.5
72919;SHT30;61063;55.700;26.994;2022-12-16T23:49:51;-6.1;85.5
72919;SHT30;61063;55.700;26.994;2022-12-16T23:55:11;-6.1;85.5
72919;SHT30;61063;55.700;26.994;2022-12-16T23:59:53;-6.1;85.5
