sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13209;BME280;6669;42.678;23.332;2023-02-14T00:01:23;95942.69;;;1.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:03:52;95952.09;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:06:20;95959.03;;;1.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:08:48;95950.44;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:11:17;95949.97;;;1.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:13:45;95948.88;;;1.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:16:27;95954.75;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:18:57;95959.41;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:21:32;95955.09;;;1.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:24:02;95969.47;;;1.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:26:30;95961.78;;;1.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:28:58;95951.34;;;1.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:31:26;95946.16;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:33:54;95959.72;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:36:23;95942.34;;;1.83;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:38:51;95956.66;;;1.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:41:19;95943.66;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:43:48;95945.41;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:46:17;95958.28;;;1.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:48:46;95951.16;;;1.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:51:14;95938.88;;;1.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:53:47;95939.09;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:56:16;95944.47;;;1.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T00:58:45;95942.91;;;1.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:01:15;95955.72;;;1.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:03:43;95923.81;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:06:11;95933.63;;;1.86;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:08:39;95927.13;;;1.80;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:11:11;95934.16;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:13:40;95924.81;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:16:10;95928.38;;;1.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:18:39;95919.78;;;1.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:21:15;95921.69;;;1.70;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:23:45;95919.03;;;1.72;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:26:14;95910.44;;;1.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:28:43;95896.22;;;1.67;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:31:13;95920.78;;;1.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:33:42;95899.53;;;1.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:36:15;95892.69;;;1.70;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:38:42;95907.50;;;1.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:41:11;95888.44;;;1.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:43:51;95877.19;;;1.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:46:19;95871.31;;;1.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:48:48;95866.47;;;1.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:51:18;95862.16;;;1.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:53:47;95862.28;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:56:18;95876.84;;;1.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T01:58:51;95872.53;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:01:21;95874.19;;;1.79;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:03:53;95879.41;;;1.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:06:25;95874.19;;;1.79;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:09:02;95876.75;;;1.79;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:11:32;95859.91;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:14:02;95872.53;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:16:42;95878.63;;;1.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:26:34;95851.75;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:29:21;95848.75;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:32:08;95847.00;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:35:15;95851.47;;;1.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:38:03;95840.22;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:40:43;95837.00;;;1.72;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:43:20;95826.94;;;1.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:45:55;95829.16;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:48:47;95845.63;;;1.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:51:31;95836.28;;;1.70;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:54:22;95829.69;;;1.66;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:56:56;95833.06;;;1.66;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T02:59:28;95830.59;;;1.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:02:04;95840.94;;;1.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:04:35;95830.59;;;1.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:07:28;95836.38;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:10:06;95844.06;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:13:03;95837.28;;;1.67;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:15:57;95831.69;;;1.60;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:18:41;95838.38;;;1.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:21:19;95836.63;;;1.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:23:56;95818.69;;;1.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:26:31;95827.28;;;1.62;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:29:09;95808.78;;;1.57;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:31:45;95800.34;;;1.55;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:34:23;95800.44;;;1.54;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:36:55;95804.84;;;1.52;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:39:29;95812.59;;;1.50;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:42:03;95814.25;;;1.51;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:44:34;95817.25;;;1.43;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:47:06;95804.53;;;1.42;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:49:38;95801.06;;;1.43;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:52:08;95799.41;;;1.42;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:54:39;95790.16;;;1.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:57:14;95791.91;;;1.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T03:59:43;95791.91;;;1.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:02:14;95785.38;;;1.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:04:45;95781.06;;;1.34;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:07:16;95781.00;;;1.35;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:09:46;95778.25;;;1.38;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:12:15;95785.03;;;1.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:14:57;95785.84;;;1.40;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:17:25;95779.66;;;1.44;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:20:11;95785.78;;;1.41;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:22:39;95786.34;;;1.46;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:25:09;95793.03;;;1.49;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:27:37;95778.66;;;1.46;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:30:06;95782.13;;;1.45;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:32:34;95781.84;;;1.50;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:35:02;95779.47;;;1.47;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:37:30;95780.56;;;1.43;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:39:58;95802.72;;;1.44;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:42:27;95771.97;;;1.44;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:44:55;95774.88;;;1.38;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:47:24;95755.44;;;1.34;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:49:52;95748.69;;;1.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:52:20;95756.44;;;1.31;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:54:47;95753.97;;;1.29;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:57:15;95744.63;;;1.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T04:59:45;95743.06;;;1.26;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:02:13;95757.63;;;1.25;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:04:41;95772.81;;;1.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:07:09;95765.13;;;1.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:09:36;95769.44;;;1.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:12:05;95748.75;;;1.31;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:14:33;95761.31;;;1.36;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:17:02;95759.75;;;1.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:19:30;95758.94;;;1.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:21:58;95758.00;;;1.34;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:24:26;95750.16;;;1.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:26:54;95772.31;;;1.38;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:29:22;95753.72;;;1.34;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:31:50;95777.16;;;1.42;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:34:19;95763.63;;;1.40;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:36:47;95791.16;;;1.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:39:15;95745.28;;;1.32;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:41:43;95756.09;;;1.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:44:11;95751.88;;;1.36;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:46:39;95758.75;;;1.36;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:49:07;95751.72;;;1.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:51:36;95756.94;;;1.38;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:54:04;95750.31;;;1.34;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:56:33;95751.81;;;1.38;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T05:59:01;95755.03;;;1.41;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:01:30;95749.81;;;1.43;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:03:58;95739.91;;;1.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:06:26;95746.91;;;1.49;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:08:55;95760.44;;;1.51;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:11:23;95760.09;;;1.57;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:13:51;95762.31;;;1.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:16:19;95777.69;;;1.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:18:47;95765.50;;;1.67;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:21:15;95759.47;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:23:43;95776.13;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:26:12;95771.84;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:28:40;95767.44;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:31:14;95779.44;;;1.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:33:42;95757.94;;;1.80;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:36:10;95754.47;;;1.81;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:38:38;95765.44;;;1.83;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:41:07;95768.47;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:43:37;95768.47;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:46:05;95766.53;;;1.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:48:33;95769.19;;;1.92;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:51:01;95752.16;;;1.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:53:29;95746.22;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:55:57;95747.69;;;1.94;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T06:58:25;95751.44;;;2.03;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:00:55;95735.50;;;1.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:03:23;95749.41;;;2.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:05:51;95755.47;;;2.07;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:08:19;95737.44;;;2.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:10:47;95723.41;;;2.15;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:13:15;95746.41;;;2.16;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:15:43;95723.31;;;2.02;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:18:12;95729.28;;;2.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:20:41;95740.34;;;2.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:23:10;95740.78;;;2.24;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:25:38;95771.88;;;2.19;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:28:06;95747.69;;;2.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:30:34;95760.41;;;2.10;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:33:02;95756.31;;;2.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:35:31;95770.03;;;2.07;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:38:00;95759.13;;;2.03;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:40:28;95751.16;;;2.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:42:57;95751.97;;;2.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:45:26;95748.41;;;2.11;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:47:54;95736.88;;;1.89;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:50:25;95769.84;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:52:54;95761.34;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:55:22;95761.34;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T07:57:51;95763.97;;;1.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:00:20;95761.59;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:02:48;95763.25;;;1.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:05:16;95781.84;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:07:44;95777.72;;;1.92;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:10:14;95780.09;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:12:42;95783.13;;;1.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:15:26;95775.63;;;1.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:18:12;95810.84;;;1.81;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:20:40;95780.19;;;1.79;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:23:09;95771.13;;;1.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:25:38;95779.34;;;1.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:28:06;95792.91;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:30:35;95763.97;;;1.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:33:03;95780.84;;;1.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:35:31;95775.34;;;2.04;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:38:00;95767.72;;;2.02;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:40:28;95775.53;;;2.01;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:42:58;95766.38;;;1.96;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:45:26;95782.94;;;1.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:48:00;95786.97;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:50:28;95778.28;;;1.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:52:56;95792.75;;;1.99;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:55:25;95784.59;;;1.92;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T08:57:54;95797.13;;;1.82;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:00:26;95802.06;;;1.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:02:54;95806.25;;;1.72;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:05:22;95794.09;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:07:50;95802.53;;;1.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:10:19;95762.03;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:12:47;95774.03;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:15:15;95772.75;;;1.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:17:44;95802.63;;;1.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:20:14;95759.41;;;1.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:22:42;95745.75;;;1.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:25:11;95752.09;;;1.92;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:27:39;95763.81;;;1.96;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:30:09;95757.56;;;2.01;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:32:37;95761.41;;;1.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:35:07;95761.78;;;1.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:37:35;95777.34;;;1.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:40:21;95780.81;;;1.83;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:42:58;95759.41;;;1.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:45:29;95760.84;;;1.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:48:03;95766.72;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:50:37;95762.16;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:53:16;95742.28;;;1.99;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:55:49;95752.63;;;1.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T09:58:21;95756.47;;;1.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:00:55;95743.38;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:06:47;95743.84;;;1.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:09:28;95731.75;;;1.89;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:12:00;95738.06;;;1.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:14:31;95722.78;;;1.82;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:17:09;95733.94;;;2.10;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:19:43;95762.88;;;2.12;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:22:17;95746.66;;;1.97;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:24:49;95741.28;;;2.02;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:27:28;95747.50;;;1.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:29:57;95712.97;;;1.89;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:32:30;95729.19;;;2.04;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:35:05;95717.84;;;2.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:37:49;95726.78;;;2.15;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:40:37;95723.69;;;2.10;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:43:15;95741.38;;;2.00;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:45:50;95748.53;;;1.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:48:27;95717.66;;;1.96;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:51:01;95733.50;;;1.89;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:53:39;95738.44;;;1.92;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:56:16;95720.69;;;1.89;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T10:58:47;95715.00;;;1.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:01:17;95720.03;;;1.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:03:52;95718.22;;;1.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:06:21;95715.25;;;1.79;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:08:51;95736.69;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:11:24;95702.25;;;1.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:13:55;95726.88;;;1.70;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:16:29;95728.34;;;1.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:19:08;95702.72;;;1.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:21:44;95721.84;;;1.83;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:24:19;95724.59;;;1.80;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:26:53;95723.41;;;1.86;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:29:28;95702.81;;;1.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:32:06;95714.91;;;1.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:34:37;95715.53;;;1.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:37:17;95698.22;;;1.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:39:54;95701.34;;;1.83;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:42:36;95683.78;;;1.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:45:09;95680.75;;;1.99;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:48:07;95682.38;;;2.15;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:50:37;95679.38;;;2.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:53:09;95672.22;;;2.13;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:55:39;95683.09;;;2.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T11:58:27;95677.06;;;2.18;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:00:56;95666.03;;;2.30;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:03:25;95649.50;;;2.34;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:05:54;95659.88;;;2.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:08:27;95660.19;;;2.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:11:03;95655.59;;;2.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:13:32;95649.97;;;2.41;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:16:00;95648.38;;;2.53;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:18:44;95654.13;;;2.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:21:24;95648.22;;;2.41;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:24:01;95649.91;;;2.55;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:26:35;95642.03;;;2.58;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:29:15;95635.41;;;2.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:31:46;95637.16;;;2.81;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:34:16;95626.56;;;2.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:37:01;95635.56;;;2.66;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:39:36;95633.75;;;2.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:42:29;95639.41;;;2.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:45:08;95623.25;;;2.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:47:45;95625.53;;;2.75;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:50:37;95628.41;;;2.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:53:31;95646.38;;;2.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:56:10;95642.25;;;2.68;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T12:58:53;95651.50;;;2.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:01:57;95633.91;;;2.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:07:54;95632.81;;;2.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:10:34;95627.88;;;2.66;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:13:08;95611.84;;;2.62;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:15:47;95638.34;;;2.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:18:26;95618.38;;;2.53;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:21:00;95620.88;;;2.55;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:23:35;95620.56;;;2.59;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:26:11;95608.69;;;2.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:28:46;95589.88;;;2.58;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:31:18;95603.56;;;2.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:33:49;95611.56;;;2.67;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:36:18;95606.56;;;2.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:38:50;95602.84;;;2.82;100.00
13209;BME280;6669;42.678;23.332;2023-02-14T13:41:24;95634.81;;;2.91;100.00