sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2022-07-01T00:00:10;101397.06;;;13.55;83.38
43161;BME280;40968;52.342;5.528;2022-07-01T00:02:36;101450.97;;;13.89;83.28
43161;BME280;40968;52.342;5.528;2022-07-01T00:05:05;101455.75;;;13.86;82.87
43161;BME280;40968;52.342;5.528;2022-07-01T00:07:32;101441.66;;;13.71;83.30
43161;BME280;40968;52.342;5.528;2022-07-01T00:09:58;101464.22;;;13.81;82.86
43161;BME280;40968;52.342;5.528;2022-07-01T00:12:25;101423.28;;;13.53;83.18
43161;BME280;40968;52.342;5.528;2022-07-01T00:14:52;101479.53;;;13.92;82.96
43161;BME280;40968;52.342;5.528;2022-07-01T00:17:18;101465.44;;;13.88;82.91
43161;BME280;40968;52.342;5.528;2022-07-01T00:19:45;101444.59;;;13.79;82.93
43161;BME280;40968;52.342;5.528;2022-07-01T00:22:13;101459.06;;;13.89;83.57
43161;BME280;40968;52.342;5.528;2022-07-01T00:24:40;101459.81;;;13.91;83.44
43161;BME280;40968;52.342;5.528;2022-07-01T00:27:07;101398.91;;;13.55;83.12
43161;BME280;40968;52.342;5.528;2022-07-01T00:29:33;101397.31;;;13.64;83.27
43161;BME280;40968;52.342;5.528;2022-07-01T00:32:00;101414.25;;;13.77;83.19
43161;BME280;40968;52.342;5.528;2022-07-01T00:34:27;101433.22;;;13.87;83.26
43161;BME280;40968;52.342;5.528;2022-07-01T00:36:53;101445.34;;;13.92;83.17
43161;BME280;40968;52.342;5.528;2022-07-01T00:39:21;101449.88;;;13.92;83.42
43161;BME280;40968;52.342;5.528;2022-07-01T00:41:48;101454.28;;;13.93;83.14
43161;BME280;40968;52.342;5.528;2022-07-01T00:44:18;101452.69;;;13.90;83.07
43161;BME280;40968;52.342;5.528;2022-07-01T00:46:45;101438.97;;;13.82;82.72
43161;BME280;40968;52.342;5.528;2022-07-01T00:49:12;101465.34;;;13.90;83.09
43161;BME280;40968;52.342;5.528;2022-07-01T00:51:39;101463.94;;;13.84;82.49
43161;BME280;40968;52.342;5.528;2022-07-01T00:54:05;101467.25;;;13.76;82.32
43161;BME280;40968;52.342;5.528;2022-07-01T00:56:33;101470.31;;;13.72;82.62
43161;BME280;40968;52.342;5.528;2022-07-01T00:59:00;101451.41;;;13.60;82.54
43161;BME280;40968;52.342;5.528;2022-07-01T01:01:27;101465.13;;;13.69;83.11
43161;BME280;40968;52.342;5.528;2022-07-01T01:03:55;101480.59;;;13.78;83.06
43161;BME280;40968;52.342;5.528;2022-07-01T01:06:22;101479.63;;;13.68;82.75
43161;BME280;40968;52.342;5.528;2022-07-01T01:08:49;101477.63;;;13.70;83.04
43161;BME280;40968;52.342;5.528;2022-07-01T01:11:16;101439.56;;;13.63;82.92
43161;BME280;40968;52.342;5.528;2022-07-01T01:13:44;101442.63;;;13.58;82.80
43161;BME280;40968;52.342;5.528;2022-07-01T01:16:16;101425.06;;;13.41;83.08
43161;BME280;40968;52.342;5.528;2022-07-01T01:18:43;101454.06;;;13.49;83.08
43161;BME280;40968;52.342;5.528;2022-07-01T01:21:12;101472.13;;;13.60;83.28
43161;BME280;40968;52.342;5.528;2022-07-01T01:23:39;101438.09;;;13.35;83.35
43161;BME280;40968;52.342;5.528;2022-07-01T01:26:18;101474.53;;;13.52;83.60
43161;BME280;40968;52.342;5.528;2022-07-01T01:28:45;101474.44;;;13.53;83.89
43161;BME280;40968;52.342;5.528;2022-07-01T01:31:12;101480.78;;;13.52;83.79
43161;BME280;40968;52.342;5.528;2022-07-01T01:33:39;101460.63;;;13.34;83.88
43161;BME280;40968;52.342;5.528;2022-07-01T01:36:06;101460.41;;;13.37;83.93
43161;BME280;40968;52.342;5.528;2022-07-01T01:38:35;101458.28;;;13.29;83.87
43161;BME280;40968;52.342;5.528;2022-07-01T01:41:04;101489.84;;;13.51;83.96
43161;BME280;40968;52.342;5.528;2022-07-01T01:43:31;101466.00;;;13.34;83.88
43161;BME280;40968;52.342;5.528;2022-07-01T01:46:00;101501.06;;;13.45;83.82
43161;BME280;40968;52.342;5.528;2022-07-01T01:48:27;101510.13;;;13.44;84.23
43161;BME280;40968;52.342;5.528;2022-07-01T01:50:53;101475.50;;;13.26;84.19
43161;BME280;40968;52.342;5.528;2022-07-01T01:53:20;101515.50;;;13.44;83.90
43161;BME280;40968;52.342;5.528;2022-07-01T01:55:49;101484.34;;;13.29;84.09
43161;BME280;40968;52.342;5.528;2022-07-01T01:58:16;101445.25;;;13.12;84.04
43161;BME280;40968;52.342;5.528;2022-07-01T02:00:43;101510.53;;;13.51;84.08
43161;BME280;40968;52.342;5.528;2022-07-01T02:03:10;101473.06;;;13.23;83.73
43161;BME280;40968;52.342;5.528;2022-07-01T02:05:36;101484.72;;;13.35;83.92
43161;BME280;40968;52.342;5.528;2022-07-01T02:08:04;101490.53;;;13.42;83.96
43161;BME280;40968;52.342;5.528;2022-07-01T02:10:30;101476.47;;;13.25;83.99
43161;BME280;40968;52.342;5.528;2022-07-01T02:12:58;101394.59;;;12.81;84.25
43161;BME280;40968;52.342;5.528;2022-07-01T02:15:25;101486.91;;;13.30;84.08
43161;BME280;40968;52.342;5.528;2022-07-01T02:17:52;101465.06;;;13.10;84.24
43161;BME280;40968;52.342;5.528;2022-07-01T02:20:22;101500.94;;;13.22;84.08
43161;BME280;40968;52.342;5.528;2022-07-01T02:22:49;101504.59;;;13.21;84.31
43161;BME280;40968;52.342;5.528;2022-07-01T02:25:17;101471.25;;;13.00;84.40
43161;BME280;40968;52.342;5.528;2022-07-01T02:27:43;101499.91;;;13.12;84.38
43161;BME280;40968;52.342;5.528;2022-07-01T02:30:12;101469.84;;;12.94;84.44
43161;BME280;40968;52.342;5.528;2022-07-01T02:32:38;101469.00;;;12.93;84.60
43161;BME280;40968;52.342;5.528;2022-07-01T02:35:05;101505.31;;;13.12;84.68
43161;BME280;40968;52.342;5.528;2022-07-01T02:37:32;101510.69;;;13.12;84.67
43161;BME280;40968;52.342;5.528;2022-07-01T02:39:59;101477.00;;;12.82;84.59
43161;BME280;40968;52.342;5.528;2022-07-01T02:42:25;101512.84;;;13.07;84.64
43161;BME280;40968;52.342;5.528;2022-07-01T02:44:52;101491.22;;;12.84;84.74
43161;BME280;40968;52.342;5.528;2022-07-01T02:47:21;101525.59;;;13.05;84.45
43161;BME280;40968;52.342;5.528;2022-07-01T02:49:48;101485.63;;;12.74;84.59
43161;BME280;40968;52.342;5.528;2022-07-01T02:52:16;101521.31;;;12.89;84.52
43161;BME280;40968;52.342;5.528;2022-07-01T02:54:43;101547.31;;;13.02;84.80
43161;BME280;40968;52.342;5.528;2022-07-01T02:57:10;101553.66;;;13.01;84.68
43161;BME280;40968;52.342;5.528;2022-07-01T02:59:36;101556.34;;;13.01;84.66
43161;BME280;40968;52.342;5.528;2022-07-01T03:02:03;101547.56;;;12.99;84.41
43161;BME280;40968;52.342;5.528;2022-07-01T03:04:31;101526.06;;;12.86;84.70
43161;BME280;40968;52.342;5.528;2022-07-01T03:06:58;101541.94;;;13.02;84.63
43161;BME280;40968;52.342;5.528;2022-07-01T03:09:25;101508.84;;;12.88;84.41
43161;BME280;40968;52.342;5.528;2022-07-01T03:11:51;101459.41;;;12.65;84.46
43161;BME280;40968;52.342;5.528;2022-07-01T03:14:18;101517.44;;;12.93;84.30
43161;BME280;40968;52.342;5.528;2022-07-01T03:16:45;101513.25;;;12.89;84.41
43161;BME280;40968;52.342;5.528;2022-07-01T03:19:12;101479.41;;;12.74;84.46
43161;BME280;40968;52.342;5.528;2022-07-01T03:24:07;101514.13;;;12.77;84.26
43161;BME280;40968;52.342;5.528;2022-07-01T03:26:34;101508.47;;;12.69;84.36
43161;BME280;40968;52.342;5.528;2022-07-01T03:29:00;101523.19;;;12.76;84.60
43161;BME280;40968;52.342;5.528;2022-07-01T03:31:27;101522.44;;;12.74;84.71
43161;BME280;40968;52.342;5.528;2022-07-01T03:33:53;101493.97;;;12.58;84.76
43161;BME280;40968;52.342;5.528;2022-07-01T03:36:20;101538.13;;;12.80;84.58
43161;BME280;40968;52.342;5.528;2022-07-01T03:38:48;101545.22;;;12.81;84.54
43161;BME280;40968;52.342;5.528;2022-07-01T03:41:15;101543.53;;;12.80;84.59
43161;BME280;40968;52.342;5.528;2022-07-01T03:43:41;101545.97;;;12.83;84.82
43161;BME280;40968;52.342;5.528;2022-07-01T03:46:08;101538.97;;;12.81;84.76
43161;BME280;40968;52.342;5.528;2022-07-01T03:48:38;101507.63;;;12.55;84.31
43161;BME280;40968;52.342;5.528;2022-07-01T03:51:04;101561.25;;;12.83;84.38
43161;BME280;40968;52.342;5.528;2022-07-01T03:53:31;101522.47;;;12.61;84.29
43161;BME280;40968;52.342;5.528;2022-07-01T03:56:16;101533.09;;;12.63;84.31
43161;BME280;40968;52.342;5.528;2022-07-01T03:58:43;101555.47;;;12.76;84.76
43161;BME280;40968;52.342;5.528;2022-07-01T04:01:09;101562.13;;;12.83;84.61
43161;BME280;40968;52.342;5.528;2022-07-01T04:03:36;101536.88;;;12.60;84.25
43161;BME280;40968;52.342;5.528;2022-07-01T04:06:03;101555.78;;;12.71;84.20
43161;BME280;40968;52.342;5.528;2022-07-01T04:08:30;101559.13;;;12.75;84.53
43161;BME280;40968;52.342;5.528;2022-07-01T04:10:57;101564.38;;;12.76;84.45
43161;BME280;40968;52.342;5.528;2022-07-01T04:13:26;101559.84;;;12.77;84.27
43161;BME280;40968;52.342;5.528;2022-07-01T04:15:53;101553.22;;;12.70;84.47
43161;BME280;40968;52.342;5.528;2022-07-01T04:18:20;101567.59;;;12.94;84.21
43161;BME280;40968;52.342;5.528;2022-07-01T04:20:47;101569.09;;;12.86;84.25
43161;BME280;40968;52.342;5.528;2022-07-01T04:23:34;101591.03;;;12.92;84.17
43161;BME280;40968;52.342;5.528;2022-07-01T04:26:00;101568.03;;;12.88;84.32
43161;BME280;40968;52.342;5.528;2022-07-01T04:28:28;101591.91;;;12.93;83.95
43161;BME280;40968;52.342;5.528;2022-07-01T04:30:55;101587.38;;;12.93;84.18
43161;BME280;40968;52.342;5.528;2022-07-01T04:33:22;101531.84;;;12.55;84.30
43161;BME280;40968;52.342;5.528;2022-07-01T04:35:48;101593.72;;;12.92;84.21
43161;BME280;40968;52.342;5.528;2022-07-01T04:38:15;101596.66;;;12.89;84.09
43161;BME280;40968;52.342;5.528;2022-07-01T04:40:42;101580.13;;;12.70;84.03
43161;BME280;40968;52.342;5.528;2022-07-01T04:43:30;101584.19;;;12.75;84.51
43161;BME280;40968;52.342;5.528;2022-07-01T04:45:55;101595.16;;;12.85;84.37
43161;BME280;40968;52.342;5.528;2022-07-01T04:48:22;101614.81;;;12.99;84.04
43161;BME280;40968;52.342;5.528;2022-07-01T04:50:49;101579.09;;;12.84;84.04
43161;BME280;40968;52.342;5.528;2022-07-01T04:53:16;101592.22;;;12.88;83.82
43161;BME280;40968;52.342;5.528;2022-07-01T04:55:42;101506.03;;;12.40;83.81
43161;BME280;40968;52.342;5.528;2022-07-01T04:58:09;101574.06;;;12.79;83.69
43161;BME280;40968;52.342;5.528;2022-07-01T05:00:39;101590.63;;;12.86;83.74
43161;BME280;40968;52.342;5.528;2022-07-01T05:03:06;101569.13;;;12.73;83.96
43161;BME280;40968;52.342;5.528;2022-07-01T05:05:32;101589.25;;;12.80;83.88
43161;BME280;40968;52.342;5.528;2022-07-01T05:07:59;101583.09;;;12.78;84.09
43161;BME280;40968;52.342;5.528;2022-07-01T05:10:26;101595.34;;;12.82;83.98
43161;BME280;40968;52.342;5.528;2022-07-01T05:12:53;101603.53;;;12.81;83.73
43161;BME280;40968;52.342;5.528;2022-07-01T05:15:20;101604.63;;;12.78;83.82
43161;BME280;40968;52.342;5.528;2022-07-01T05:17:48;101628.94;;;12.89;83.80
43161;BME280;40968;52.342;5.528;2022-07-01T05:20:33;101615.78;;;12.85;83.87
43161;BME280;40968;52.342;5.528;2022-07-01T05:23:17;101630.97;;;12.99;83.53
43161;BME280;40968;52.342;5.528;2022-07-01T05:25:43;101596.53;;;12.91;83.46
43161;BME280;40968;52.342;5.528;2022-07-01T05:28:10;101606.97;;;12.96;83.32
43161;BME280;40968;52.342;5.528;2022-07-01T05:30:37;101598.13;;;12.93;83.65
43161;BME280;40968;52.342;5.528;2022-07-01T05:33:05;101572.84;;;12.96;83.49
43161;BME280;40968;52.342;5.528;2022-07-01T05:35:32;101601.63;;;13.20;83.31
43161;BME280;40968;52.342;5.528;2022-07-01T05:37:58;101606.69;;;13.24;82.99
43161;BME280;40968;52.342;5.528;2022-07-01T05:40:25;101591.81;;;13.19;82.79
43161;BME280;40968;52.342;5.528;2022-07-01T05:42:52;101572.56;;;13.12;83.11
43161;BME280;40968;52.342;5.528;2022-07-01T05:45:18;101616.13;;;13.43;82.91
43161;BME280;40968;52.342;5.528;2022-07-01T05:47:45;101547.94;;;13.05;82.58
43161;BME280;40968;52.342;5.528;2022-07-01T05:50:13;101609.41;;;13.49;82.66
43161;BME280;40968;52.342;5.528;2022-07-01T05:52:40;101625.50;;;13.62;82.43
43161;BME280;40968;52.342;5.528;2022-07-01T05:55:08;101607.00;;;13.57;82.28
43161;BME280;40968;52.342;5.528;2022-07-01T05:57:35;101612.31;;;13.70;82.14
43161;BME280;40968;52.342;5.528;2022-07-01T06:00:03;101611.88;;;13.76;82.09
43161;BME280;40968;52.342;5.528;2022-07-01T06:02:30;101547.81;;;13.44;82.01
43161;BME280;40968;52.342;5.528;2022-07-01T06:04:56;101589.34;;;13.77;82.01
43161;BME280;40968;52.342;5.528;2022-07-01T06:07:25;101606.34;;;14.02;81.59
43161;BME280;40968;52.342;5.528;2022-07-01T06:09:52;101607.94;;;14.04;81.32
43161;BME280;40968;52.342;5.528;2022-07-01T06:12:19;101609.25;;;13.99;81.01
43161;BME280;40968;52.342;5.528;2022-07-01T06:14:45;101588.06;;;13.94;81.02
43161;BME280;40968;52.342;5.528;2022-07-01T06:17:12;101612.72;;;14.12;80.58
43161;BME280;40968;52.342;5.528;2022-07-01T06:19:39;101616.91;;;14.16;80.45
43161;BME280;40968;52.342;5.528;2022-07-01T06:22:06;101544.00;;;13.71;80.57
43161;BME280;40968;52.342;5.528;2022-07-01T06:24:34;101590.38;;;13.99;80.22
43161;BME280;40968;52.342;5.528;2022-07-01T06:27:01;101609.78;;;14.15;80.44
43161;BME280;40968;52.342;5.528;2022-07-01T06:29:29;101622.19;;;14.29;80.39
43161;BME280;40968;52.342;5.528;2022-07-01T06:31:56;101626.38;;;14.45;80.12
43161;BME280;40968;52.342;5.528;2022-07-01T06:34:22;101617.81;;;14.51;80.09
43161;BME280;40968;52.342;5.528;2022-07-01T06:36:49;101620.41;;;14.52;79.10
43161;BME280;40968;52.342;5.528;2022-07-01T06:39:15;101605.78;;;14.43;79.22
43161;BME280;40968;52.342;5.528;2022-07-01T06:41:43;101593.53;;;14.39;79.45
43161;BME280;40968;52.342;5.528;2022-07-01T06:44:10;101549.38;;;14.29;79.33
43161;BME280;40968;52.342;5.528;2022-07-01T06:46:37;101581.06;;;14.61;78.87
43161;BME280;40968;52.342;5.528;2022-07-01T06:49:03;101613.09;;;14.77;78.45
43161;BME280;40968;52.342;5.528;2022-07-01T06:51:30;101615.03;;;14.75;78.43
43161;BME280;40968;52.342;5.528;2022-07-01T06:53:57;101616.53;;;14.79;78.47
43161;BME280;40968;52.342;5.528;2022-07-01T06:56:24;101613.31;;;14.85;78.63
43161;BME280;40968;52.342;5.528;2022-07-01T06:58:52;101609.16;;;14.92;78.33
43161;BME280;40968;52.342;5.528;2022-07-01T07:01:19;101591.50;;;14.77;77.74
43161;BME280;40968;52.342;5.528;2022-07-01T07:03:46;101610.41;;;14.88;77.93
43161;BME280;40968;52.342;5.528;2022-07-01T07:06:13;101565.97;;;14.47;77.88
43161;BME280;40968;52.342;5.528;2022-07-01T07:08:40;101545.88;;;14.40;77.71
43161;BME280;40968;52.342;5.528;2022-07-01T07:11:07;101616.91;;;14.86;77.46
43161;BME280;40968;52.342;5.528;2022-07-01T07:13:34;101612.84;;;14.91;77.03
43161;BME280;40968;52.342;5.528;2022-07-01T07:16:02;101629.03;;;15.03;77.16
43161;BME280;40968;52.342;5.528;2022-07-01T07:18:29;101628.28;;;15.12;76.93
43161;BME280;40968;52.342;5.528;2022-07-01T07:20:56;101612.94;;;15.13;76.48
43161;BME280;40968;52.342;5.528;2022-07-01T07:23:23;101620.53;;;15.30;76.79
43161;BME280;40968;52.342;5.528;2022-07-01T07:25:50;101637.44;;;15.44;76.78
43161;BME280;40968;52.342;5.528;2022-07-01T07:28:19;101632.72;;;15.57;75.92
43161;BME280;40968;52.342;5.528;2022-07-01T07:30:45;101627.94;;;15.61;75.48
43161;BME280;40968;52.342;5.528;2022-07-01T07:33:14;101643.72;;;15.77;75.26
43161;BME280;40968;52.342;5.528;2022-07-01T07:35:41;101615.28;;;15.61;74.97
43161;BME280;40968;52.342;5.528;2022-07-01T07:38:08;101648.00;;;15.90;74.29
43161;BME280;40968;52.342;5.528;2022-07-01T07:40:36;101615.09;;;15.85;73.68
43161;BME280;40968;52.342;5.528;2022-07-01T07:43:02;101632.03;;;16.08;73.51
43161;BME280;40968;52.342;5.528;2022-07-01T07:45:31;101646.63;;;16.17;73.62
43161;BME280;40968;52.342;5.528;2022-07-01T07:47:58;101631.66;;;16.13;72.59
43161;BME280;40968;52.342;5.528;2022-07-01T07:50:27;101639.19;;;16.31;72.78
43161;BME280;40968;52.342;5.528;2022-07-01T07:52:54;101571.66;;;15.98;72.63
43161;BME280;40968;52.342;5.528;2022-07-01T07:55:21;101647.63;;;16.58;71.16
43161;BME280;40968;52.342;5.528;2022-07-01T07:57:48;101665.63;;;16.69;70.76
43161;BME280;40968;52.342;5.528;2022-07-01T08:00:16;101653.41;;;16.75;71.36
43161;BME280;40968;52.342;5.528;2022-07-01T08:02:43;101653.56;;;16.83;68.38
43161;BME280;40968;52.342;5.528;2022-07-01T08:05:10;101621.44;;;16.69;68.72
43161;BME280;40968;52.342;5.528;2022-07-01T08:07:40;101599.78;;;16.69;67.91
43161;BME280;40968;52.342;5.528;2022-07-01T08:10:08;101661.94;;;17.32;67.56
43161;BME280;40968;52.342;5.528;2022-07-01T08:12:35;101631.53;;;17.29;66.09
43161;BME280;40968;52.342;5.528;2022-07-01T08:15:03;101673.81;;;17.61;64.21
43161;BME280;40968;52.342;5.528;2022-07-01T08:17:31;101651.53;;;17.47;64.87
43161;BME280;40968;52.342;5.528;2022-07-01T08:19:58;101673.25;;;17.67;64.24
43161;BME280;40968;52.342;5.528;2022-07-01T08:22:26;101687.00;;;17.75;63.11
43161;BME280;40968;52.342;5.528;2022-07-01T08:24:54;101692.22;;;17.67;62.85
43161;BME280;40968;52.342;5.528;2022-07-01T08:27:21;101668.69;;;17.57;63.60
43161;BME280;40968;52.342;5.528;2022-07-01T08:29:47;101688.84;;;17.84;62.78
43161;BME280;40968;52.342;5.528;2022-07-01T08:32:14;101684.44;;;17.93;61.60
43161;BME280;40968;52.342;5.528;2022-07-01T08:34:41;101680.41;;;17.87;61.97
43161;BME280;40968;52.342;5.528;2022-07-01T08:37:11;101682.69;;;17.92;61.13
43161;BME280;40968;52.342;5.528;2022-07-01T08:39:38;101684.47;;;18.03;61.76
43161;BME280;40968;52.342;5.528;2022-07-01T08:42:07;101692.59;;;18.03;61.39
43161;BME280;40968;52.342;5.528;2022-07-01T08:44:34;101706.16;;;18.13;59.99
43161;BME280;40968;52.342;5.528;2022-07-01T08:47:02;101704.16;;;18.25;60.15
43161;BME280;40968;52.342;5.528;2022-07-01T08:49:30;101687.88;;;18.34;59.72
43161;BME280;40968;52.342;5.528;2022-07-01T08:51:57;101681.13;;;18.48;59.20
43161;BME280;40968;52.342;5.528;2022-07-01T08:54:24;101680.38;;;18.66;58.86
43161;BME280;40968;52.342;5.528;2022-07-01T08:56:51;101699.50;;;18.84;58.41
43161;BME280;40968;52.342;5.528;2022-07-01T08:59:23;101698.63;;;18.93;56.86
43161;BME280;40968;52.342;5.528;2022-07-01T09:01:57;101709.50;;;18.93;56.33
43161;BME280;40968;52.342;5.528;2022-07-01T09:04:25;101718.53;;;19.21;57.85
43161;BME280;40968;52.342;5.528;2022-07-01T09:07:00;101724.75;;;19.42;56.95
43161;BME280;40968;52.342;5.528;2022-07-01T09:09:27;101692.84;;;19.06;54.95
43161;BME280;40968;52.342;5.528;2022-07-01T09:11:55;101712.69;;;19.16;56.51
43161;BME280;40968;52.342;5.528;2022-07-01T09:14:26;101725.69;;;19.22;56.15
43161;BME280;40968;52.342;5.528;2022-07-01T09:16:55;101718.53;;;19.21;57.02
43161;BME280;40968;52.342;5.528;2022-07-01T09:19:24;101713.34;;;19.28;56.20
43161;BME280;40968;52.342;5.528;2022-07-01T09:21:53;101717.25;;;19.53;55.11
43161;BME280;40968;52.342;5.528;2022-07-01T09:24:24;101708.22;;;19.25;54.33
43161;BME280;40968;52.342;5.528;2022-07-01T09:26:59;101729.06;;;18.97;55.77
43161;BME280;40968;52.342;5.528;2022-07-01T09:29:29;101745.25;;;18.49;61.81
43161;BME280;40968;52.342;5.528;2022-07-01T09:31:57;101736.28;;;17.59;65.30
43161;BME280;40968;52.342;5.528;2022-07-01T09:34:24;101737.09;;;17.09;67.86
43161;BME280;40968;52.342;5.528;2022-07-01T09:36:53;101748.47;;;16.61;70.30
43161;BME280;40968;52.342;5.528;2022-07-01T09:39:20;101743.84;;;16.19;71.02
43161;BME280;40968;52.342;5.528;2022-07-01T09:41:46;101724.19;;;15.84;73.03
43161;BME280;40968;52.342;5.528;2022-07-01T09:44:13;101714.09;;;15.86;74.48
43161;BME280;40968;52.342;5.528;2022-07-01T09:46:53;101662.03;;;15.84;74.48
43161;BME280;40968;52.342;5.528;2022-07-01T09:49:21;101709.72;;;16.39;74.32
43161;BME280;40968;52.342;5.528;2022-07-01T09:51:49;101684.66;;;16.37;73.76
43161;BME280;40968;52.342;5.528;2022-07-01T09:54:16;101715.00;;;16.62;73.17
43161;BME280;40968;52.342;5.528;2022-07-01T09:56:42;101727.03;;;16.90;71.29
43161;BME280;40968;52.342;5.528;2022-07-01T09:59:09;101732.34;;;17.01;71.75
43161;BME280;40968;52.342;5.528;2022-07-01T10:01:37;101725.78;;;16.94;71.19
43161;BME280;40968;52.342;5.528;2022-07-01T10:04:07;101736.78;;;16.81;70.25
43161;BME280;40968;52.342;5.528;2022-07-01T10:07:08;101760.72;;;16.86;70.05
43161;BME280;40968;52.342;5.528;2022-07-01T10:09:54;101742.88;;;16.95;68.19
43161;BME280;40968;52.342;5.528;2022-07-01T10:12:28;101755.31;;;17.28;67.83
43161;BME280;40968;52.342;5.528;2022-07-01T10:14:57;101759.00;;;17.58;67.30
43161;BME280;40968;52.342;5.528;2022-07-01T10:17:29;101757.47;;;17.75;64.41
43161;BME280;40968;52.342;5.528;2022-07-01T10:20:06;101744.03;;;17.73;63.72
43161;BME280;40968;52.342;5.528;2022-07-01T10:22:35;101742.78;;;17.87;63.66
43161;BME280;40968;52.342;5.528;2022-07-01T10:25:34;101762.13;;;18.33;63.45
43161;BME280;40968;52.342;5.528;2022-07-01T10:28:15;101635.97;;;17.30;61.47
43161;BME280;40968;52.342;5.528;2022-07-01T10:30:52;101765.81;;;18.03;63.60
43161;BME280;40968;52.342;5.528;2022-07-01T10:33:44;101762.69;;;18.08;62.76
43161;BME280;40968;52.342;5.528;2022-07-01T10:36:15;101778.25;;;18.35;61.61
43161;BME280;40968;52.342;5.528;2022-07-01T10:39:09;101791.53;;;18.58;56.56
43161;BME280;40968;52.342;5.528;2022-07-01T10:41:39;101745.00;;;18.52;56.63
43161;BME280;40968;52.342;5.528;2022-07-01T10:44:07;101755.94;;;18.80;55.12
43161;BME280;40968;52.342;5.528;2022-07-01T10:46:39;101739.78;;;18.98;54.26
43161;BME280;40968;52.342;5.528;2022-07-01T10:49:10;101764.91;;;19.10;53.83
43161;BME280;40968;52.342;5.528;2022-07-01T10:51:52;101762.53;;;18.97;53.96
43161;BME280;40968;52.342;5.528;2022-07-01T10:54:44;101777.22;;;19.42;55.46
43161;BME280;40968;52.342;5.528;2022-07-01T10:57:22;101706.16;;;19.09;55.86
43161;BME280;40968;52.342;5.528;2022-07-01T10:59:51;101750.09;;;18.95;54.90
43161;BME280;40968;52.342;5.528;2022-07-01T11:02:20;101782.16;;;19.29;56.74
43161;BME280;40968;52.342;5.528;2022-07-01T11:04:47;101768.78;;;19.45;54.55
43161;BME280;40968;52.342;5.528;2022-07-01T11:07:16;101790.66;;;19.53;54.01
43161;BME280;40968;52.342;5.528;2022-07-01T11:09:42;101736.16;;;19.45;52.75
43161;BME280;40968;52.342;5.528;2022-07-01T11:12:09;101752.88;;;19.78;51.32
43161;BME280;40968;52.342;5.528;2022-07-01T11:14:37;101753.38;;;19.92;50.82
43161;BME280;40968;52.342;5.528;2022-07-01T11:17:04;101785.22;;;20.27;50.16
43161;BME280;40968;52.342;5.528;2022-07-01T11:19:31;101758.22;;;19.98;49.52
43161;BME280;40968;52.342;5.528;2022-07-01T11:21:59;101719.81;;;20.01;49.85
43161;BME280;40968;52.342;5.528;2022-07-01T11:24:27;101763.81;;;20.50;47.93
43161;BME280;40968;52.342;5.528;2022-07-01T11:26:55;101764.34;;;20.54;46.76
43161;BME280;40968;52.342;5.528;2022-07-01T11:29:27;101764.72;;;20.77;47.61
43161;BME280;40968;52.342;5.528;2022-07-01T11:31:54;101773.72;;;20.96;46.63
43161;BME280;40968;52.342;5.528;2022-07-01T11:34:21;101764.47;;;20.89;44.16
43161;BME280;40968;52.342;5.528;2022-07-01T11:36:47;101774.38;;;20.90;45.73
43161;BME280;40968;52.342;5.528;2022-07-01T11:39:33;101772.97;;;21.38;43.88
43161;BME280;40968;52.342;5.528;2022-07-01T11:42:02;101779.66;;;21.52;41.34
43161;BME280;40968;52.342;5.528;2022-07-01T11:44:32;101769.56;;;21.44;43.18
43161;BME280;40968;52.342;5.528;2022-07-01T11:47:00;101769.66;;;21.61;41.58
43161;BME280;40968;52.342;5.528;2022-07-01T11:49:27;101770.97;;;21.99;39.99
43161;BME280;40968;52.342;5.528;2022-07-01T11:51:55;101783.94;;;21.89;41.13
43161;BME280;40968;52.342;5.528;2022-07-01T11:54:21;101766.94;;;21.61;43.57
43161;BME280;40968;52.342;5.528;2022-07-01T11:56:49;101768.72;;;21.09;45.88
43161;BME280;40968;52.342;5.528;2022-07-01T11:59:16;101768.59;;;21.19;46.72
43161;BME280;40968;52.342;5.528;2022-07-01T12:01:51;101757.94;;;20.81;45.02
43161;BME280;40968;52.342;5.528;2022-07-01T12:04:18;101758.81;;;20.64;45.97
43161;BME280;40968;52.342;5.528;2022-07-01T12:06:45;101772.75;;;21.05;46.16
43161;BME280;40968;52.342;5.528;2022-07-01T12:09:13;101742.25;;;21.36;46.58
43161;BME280;40968;52.342;5.528;2022-07-01T12:11:44;101751.16;;;21.38;45.39
43161;BME280;40968;52.342;5.528;2022-07-01T12:14:18;101735.84;;;21.11;45.37
43161;BME280;40968;52.342;5.528;2022-07-01T12:16:45;101754.53;;;21.40;44.65
43161;BME280;40968;52.342;5.528;2022-07-01T12:19:12;101765.75;;;21.55;43.20
43161;BME280;40968;52.342;5.528;2022-07-01T12:21:50;101692.66;;;21.32;43.93
43161;BME280;40968;52.342;5.528;2022-07-01T12:24:18;101769.81;;;22.27;43.15
43161;BME280;40968;52.342;5.528;2022-07-01T12:26:49;101727.03;;;22.35;42.11
43161;BME280;40968;52.342;5.528;2022-07-01T12:29:18;101748.72;;;22.78;41.40
43161;BME280;40968;52.342;5.528;2022-07-01T12:31:57;101731.13;;;22.64;39.17
43161;BME280;40968;52.342;5.528;2022-07-01T12:34:36;101729.91;;;22.83;38.97
43161;BME280;40968;52.342;5.528;2022-07-01T12:37:07;101762.97;;;23.30;38.24
43161;BME280;40968;52.342;5.528;2022-07-01T12:39:41;101755.34;;;23.48;36.78
43161;BME280;40968;52.342;5.528;2022-07-01T12:42:07;101754.97;;;23.60;36.48
43161;BME280;40968;52.342;5.528;2022-07-01T12:44:44;101750.41;;;23.52;34.83
43161;BME280;40968;52.342;5.528;2022-07-01T12:47:20;101763.81;;;23.70;34.86
43161;BME280;40968;52.342;5.528;2022-07-01T12:49:47;101682.84;;;23.52;34.92
43161;BME280;40968;52.342;5.528;2022-07-01T12:52:24;101753.81;;;23.94;33.35
43161;BME280;40968;52.342;5.528;2022-07-01T12:54:51;101739.22;;;24.02;33.65
43161;BME280;40968;52.342;5.528;2022-07-01T12:57:29;101735.50;;;24.17;35.35
43161;BME280;40968;52.342;5.528;2022-07-01T12:59:57;101741.84;;;24.56;34.65