sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30206;DHT22;17010;51.306;3.150;2023-09-19T00:00:41;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:03:08;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:05:36;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:08:03;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:10:31;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:13:01;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:15:36;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:18:04;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:20:32;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:23:01;15.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:25:38;15.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:28:05;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:30:36;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:33:04;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:35:32;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:37:59;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:40:25;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:42:52;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:45:22;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:47:50;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:50:18;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:52:46;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:55:14;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T00:57:40;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:00:08;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:02:44;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:05:11;15.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:07:41;15.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:10:16;15.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:13:03;15.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:15:48;15.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:23:52;15.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:31:31;14.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:34:02;14.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:36:37;14.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:39:07;14.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:41:56;14.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:47:37;14.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:52:49;14.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T01:55:19;14.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:00:41;14.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:03:10;14.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:05:37;14.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:08:05;14.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:10:32;14.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:13:00;14.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:15:27;14.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:17:53;14.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:20:20;14.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:22:46;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:25:15;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:27:43;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:30:10;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:32:37;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:35:05;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:37:33;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:40:00;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:42:27;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:44:54;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:47:22;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:49:49;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:52:16;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:54:43;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:57:10;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T02:59:38;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:02:05;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:04:32;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:07:01;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:09:27;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:11:54;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:14:20;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:16:48;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:19:15;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:21:41;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:24:08;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:26:34;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:29:03;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:31:33;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:34:00;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:36:29;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:38:56;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:41:22;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:43:49;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:46:15;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:48:42;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:51:08;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:53:35;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:56:02;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T03:58:29;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:00:56;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:03:24;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:06:00;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:08:27;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:10:54;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:13:21;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:15:48;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:18:15;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:20:47;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:23:13;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:25:41;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:28:08;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:30:37;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:33:04;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:35:32;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:37:59;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:40:26;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:42:56;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:45:23;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:47:50;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:50:17;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:52:44;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:55:12;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T04:57:46;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:00:16;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:02:46;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:05:14;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:07:43;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:10:12;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:12:38;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:15:05;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:17:36;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:20:03;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:22:57;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:25:24;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:27:53;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:30:20;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:32:46;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:35:13;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:37:39;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:40:06;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:42:33;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:44:59;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:47:26;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:49:52;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:52:20;13.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:54:48;13.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:57:15;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T05:59:42;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:02:09;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:04:37;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:07:06;13.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:09:33;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:12:00;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:14:30;14.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:16:57;14.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:19:23;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:21:55;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:24:21;14.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:26:47;14.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:29:15;14.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:31:42;14.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:34:08;14.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:36:34;14.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:39:01;14.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:41:30;14.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:43:56;14.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:46:23;14.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:48:50;15.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:51:18;15.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:53:44;15.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:56:11;15.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T06:58:38;15.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:01:05;15.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:03:32;15.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:05:59;15.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:08:26;15.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:10:53;15.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:13:20;15.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:15:46;15.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:18:14;15.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:20:41;15.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:23:14;15.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:25:41;15.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:28:07;15.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:30:36;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:33:03;16.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:35:32;16.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:37:58;16.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:40:27;16.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:42:55;16.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:45:21;16.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:47:50;16.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:50:18;16.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:52:48;16.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:55:16;17.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T07:57:43;17.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:00:10;17.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:02:37;17.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:05:10;17.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:07:38;16.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:10:05;16.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:12:39;16.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:15:16;16.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:17:43;16.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:20:10;16.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:22:53;16.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:25:23;16.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:27:49;17.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:30:20;17.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:32:58;17.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:35:25;18.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:37:51;18.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:40:17;18.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:42:51;18.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:45:17;17.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:47:50;17.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:50:27;17.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:52:55;17.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:55:27;17.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T08:58:14;17.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:00:47;17.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:03:15;18.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:05:45;18.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:08:13;18.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:10:39;19.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:13:06;20.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:15:36;20.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:18:03;21.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:20:31;21.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:22:57;21.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:28:21;21.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:30:55;22.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:33:21;22.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:35:56;22.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:38:25;22.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:40:55;21.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:43:28;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:46:18;21.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:51:48;20.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:54:25;21.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:56:58;21.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T09:59:58;21.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:02:35;22.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:05:16;22.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:07:42;22.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:10:15;22.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:12:55;21.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:15:31;21.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:17:59;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:20:27;21.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:23:09;21.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:25:39;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:28:07;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:30:38;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:33:13;21.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:35:47;21.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:38:15;21.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:40:43;21.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:43:15;20.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:45:45;20.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:48:16;20.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:50:50;19.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:53:24;19.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:55:59;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T10:58:34;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:01:03;19.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:03:38;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:06:17;18.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:09:04;18.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:14:15;18.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:30:41;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:33:19;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:36:14;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:44:31;20.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:49:19;21.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:51:50;21.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:54:20;21.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:56:52;21.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T11:59:23;21.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:01:54;21.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:04:43;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:07:14;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:09:46;21.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:12:20;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:14:48;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:17:15;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:20:10;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:22:46;21.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:25:13;20.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:27:45;20.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:30:15;20.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:32:44;20.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:35:10;19.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:37:54;19.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:40:21;19.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:42:54;19.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:45:30;19.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:48:19;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:53:40;19.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:56:09;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T12:58:58;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:01:29;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:04:15;19.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:06:51;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:09:19;19.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:11:48;19.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:19:44;21.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:25:09;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:27:42;21.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:30:11;21.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:32:37;21.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:35:05;21.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:37:35;20.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:40:08;20.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:42:35;20.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:45:03;20.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:47:30;20.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:49:57;20.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:52:23;20.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:54:53;20.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:57:19;20.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T13:59:45;20.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:02:12;20.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:04:40;20.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:07:06;20.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:09:33;20.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:12:00;20.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:14:27;20.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:16:53;20.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:19:21;20.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:21:47;19.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:24:17;19.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:26:45;19.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:29:11;19.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:31:39;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:34:06;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:36:32;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:38:59;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:41:25;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:43:52;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:46:19;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:48:45;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:51:13;19.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:53:40;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:56:08;19.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T14:58:35;19.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:01:09;19.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:03:39;19.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:06:12;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:08:41;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:11:12;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:13:39;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:16:06;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:18:39;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:21:11;19.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:23:38;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:26:05;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:28:32;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:31:03;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:33:30;19.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:36:05;18.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:38:55;18.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:41:22;18.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:43:48;18.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:46:20;18.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:48:47;18.60;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:51:13;18.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:53:50;18.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:56:17;18.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T15:58:44;18.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:01:11;18.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:03:39;18.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:06:13;18.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:08:43;18.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:11:09;17.80;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:13:37;17.70;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:16:04;17.50;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:18:30;17.40;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:21:03;17.30;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:23:30;17.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:26:06;17.20;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:28:33;17.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:31:03;17.10;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:33:32;17.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:35:59;17.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:38:26;17.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:40:56;16.90;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:43:28;17.00;99.90
30206;DHT22;17010;51.306;3.150;2023-09-19T16:45:59;16.90;99.90