sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2024-01-11T00:00:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:03:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:05:32;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:08:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:10:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:12:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:15:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:17:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:20:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:22:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:25:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:27:37;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:30:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:32:32;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:34:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:37:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:39:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:42:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:44:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:47:15;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:49:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:52:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:54:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:57:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T00:59:34;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:02:01;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:04:27;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:06:54;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:09:21;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:11:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:14:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:16:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:19:11;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:21:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:24:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:26:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:28:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:31:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:33:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:36:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:38:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:41:14;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:43:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:46:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:48:35;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:51:04;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:53:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:55:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T01:58:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:00:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:03:22;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:05:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:08:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:10:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:13:17;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:15:46;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:18:12;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:20:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:23:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:25:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:28:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:30:36;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:33:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:35:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:37:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:40:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:42:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:45:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:47:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:50:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:52:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:55:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T02:57:38;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:00:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:02:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:05:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:07:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:09:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:12:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:14:51;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:17:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:19:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:22:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:24:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:27:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:29:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:32:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:34:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:36:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:39:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:41:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:44:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:46:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:49:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:51:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:54:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:56:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T03:59:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:01:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:04:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:06:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:08:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:11:21;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:13:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:16:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:18:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:21:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:23:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:26:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:28:43;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:31:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:33:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:36:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:38:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:41:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:43:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:45:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:48:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:50:49;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:53:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:55:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T04:58:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:00:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:03:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:05:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:07:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:10:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:12:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:15:20;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:17:48;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:20:15;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:22:42;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:25:09;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:27:36;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:30:04;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:32:31;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:35:00;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:37:26;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:39:53;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:42:22;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:44:50;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:47:17;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:49:44;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:52:14;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:54:42;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:57:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T05:59:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:02:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:04:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:07:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:09:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:12:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:14:35;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:17:03;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:19:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:21:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:24:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:26:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:29:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:31:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:34:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:36:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:39:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:41:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:44:03;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:46:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:48:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:51:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:53:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:56:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T06:58:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:01:16;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:03:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:06:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:08:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:11:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:13:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:15:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:18:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:20:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:23:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:25:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:28:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:30:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:33:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:35:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:38:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:40:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:43:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:45:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:48:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:50:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:52:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:55:24;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T07:57:51;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:00:18;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:02:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:05:12;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:07:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:10:09;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:12:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:15:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:17:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:19:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:22:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:24:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:27:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:29:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:32:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:34:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:37:10;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:39:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:42:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:44:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:47:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:49:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:51:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:54:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:56:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T08:59:18;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:01:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:04:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:06:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:09:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:11:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:14:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:16:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:18:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:21:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:23:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:26:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:28:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:31:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:33:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:36:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:38:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:41:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:43:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:46:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:48:32;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:51:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:53:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:56:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T09:58:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:01:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:03:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:05:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:08:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:10:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:13:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:16:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:18:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:20:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:23:27;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:25:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:28:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:30:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:33:19;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:35:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:38:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:40:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:43:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:45:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:48:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:50:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:53:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:55:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T10:58:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:00:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:03:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:05:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:08:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:10:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:13:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:15:49;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:18:17;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:20:45;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:23:14;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:25:43;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:28:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:30:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:33:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:35:41;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:38:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:40:44;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:43:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:45:43;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:51:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:53:46;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:56:14;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-01-11T11:58:43;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:01:14;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:03:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:06:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:08:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:11:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:13:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:16:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:18:38;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:21:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:23:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:26:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:28:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:31:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:33:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:36:03;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:38:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:41:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:43:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:45:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:48:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:50:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:53:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:55:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T12:58:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:00:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:03:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:05:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:08:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:10:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:13:10;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:15:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:18:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:20:38;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:23:12;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:25:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:28:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:30:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:33:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:35:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:38:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:40:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:43:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:45:29;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:47:57;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:50:27;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:52:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:55:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T13:57:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:00:17;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:02:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:05:14;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:07:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:10:10;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:12:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:15:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:17:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:20:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:22:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:25:05;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:27:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:30:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:32:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:35:01;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:37:32;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:40:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:42:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:44:56;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:47:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:49:54;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:52:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:54:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:57:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T14:59:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T15:02:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T15:04:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-11T15:07:05;0.00;;;0.00;;