sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2994;SDS011;35277;49.890;8.222;2022-11-20T00:01:16;1.00;;;0.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:03:46;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:06:16;1.40;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:08:45;1.20;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:11:13;2.80;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:13:42;14.60;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:16:11;1.03;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:18:43;1.70;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:21:12;1.57;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:23:41;5.17;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:26:10;1.10;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:28:39;1.30;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:31:09;1.70;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:33:38;2.20;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:36:08;1.20;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:38:37;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:41:05;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:43:34;1.73;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:46:05;1.73;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:48:34;1.60;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:51:02;1.10;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:53:31;1.17;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:56:00;1.67;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T00:58:29;1.37;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:01:02;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:03:31;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:05:59;1.20;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:08:32;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:11:02;1.00;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:13:31;1.30;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:16:06;1.30;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:18:35;1.50;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:21:05;6.00;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:23:36;1.40;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:26:06;2.20;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:28:36;1.33;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:31:10;1.00;;;0.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:33:38;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:36:07;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:38:37;1.73;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:41:06;1.30;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:43:35;2.23;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:46:04;1.10;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:48:35;1.57;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:51:06;16.73;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:53:44;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:56:13;1.60;;;0.67;;
2994;SDS011;35277;49.890;8.222;2022-11-20T01:58:43;1.77;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:01:15;1.00;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:03:43;2.37;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:06:12;1.20;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:08:45;1.20;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:11:13;1.10;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:13:41;1.83;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:16:12;1.77;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:18:43;1.20;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:21:15;1.87;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:24:03;1.60;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:26:33;1.60;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:29:07;1.40;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:31:38;1.40;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:34:09;1.30;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:36:37;1.97;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:39:09;1.10;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:41:42;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:44:10;1.27;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:46:38;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:49:06;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:51:33;2.13;;;1.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:54:01;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:56:31;1.20;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T02:58:59;2.43;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:01:27;1.50;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:03:55;1.80;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:06:22;1.10;;;0.67;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:08:50;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:11:18;1.30;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:13:47;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:16:16;2.03;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:18:45;1.20;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:21:13;2.40;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:23:42;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:26:11;1.00;;;0.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:28:40;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:31:10;1.20;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:33:40;1.73;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:36:09;1.33;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:38:38;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:41:07;1.57;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:43:37;1.20;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:46:05;1.20;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:48:35;1.20;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:51:06;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:53:35;1.57;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:56:04;1.53;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T03:58:32;1.00;;;0.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:01:04;1.30;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:03:33;1.10;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:06:04;1.10;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:08:33;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:11:07;1.20;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:13:39;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:16:08;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:18:38;1.23;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:21:06;1.33;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:23:34;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:26:02;1.97;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:28:31;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:31:02;1.37;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:33:31;1.30;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:36:02;1.60;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:38:31;2.53;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:41:00;1.13;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:43:29;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:45:57;1.20;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:48:26;1.20;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:50:55;1.30;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:53:24;1.20;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:55:52;1.20;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T04:58:26;1.10;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:01:00;1.60;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:03:29;1.80;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:05:59;2.20;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:08:29;1.40;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:11:01;1.33;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:13:29;1.60;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:16:00;1.67;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:18:29;1.53;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:20:57;1.30;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:23:26;1.40;;;0.67;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:25:56;1.77;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:28:25;2.80;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:30:53;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:33:22;3.03;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:35:50;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:38:17;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:40:45;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:43:14;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:45:42;2.80;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:48:10;1.30;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:50:37;1.97;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:53:05;2.13;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:55:33;1.83;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T05:58:00;1.20;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:00:29;1.23;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:02:57;1.50;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:05:25;2.50;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:07:53;2.20;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:10:21;1.30;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:12:48;1.80;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:15:16;3.00;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:17:45;1.80;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:20:13;4.50;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:22:41;1.57;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:25:09;1.40;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:27:36;1.30;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:30:04;3.43;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:32:33;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:35:02;1.77;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:37:30;3.93;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:39:58;3.27;;;3.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:42:26;1.50;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:44:54;2.90;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:47:21;1.17;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:49:49;1.13;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:52:18;1.20;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:54:46;1.93;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:57:14;2.77;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-11-20T06:59:41;1.07;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:02:09;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:04:38;1.20;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:07:05;2.60;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:09:35;1.20;;;0.67;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:12:02;2.03;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:14:31;1.97;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:16:58;2.47;;;2.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:19:26;27.20;;;9.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:21:54;6.13;;;3.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:24:22;14.70;;;4.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:26:51;6.90;;;4.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:29:18;4.83;;;4.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:31:47;10.83;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:34:14;10.60;;;3.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:36:42;6.87;;;3.67;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:39:10;3.40;;;3.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:41:37;6.20;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:44:07;7.10;;;5.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:46:34;10.60;;;3.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:49:02;3.17;;;2.87;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:51:30;5.70;;;2.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:53:58;2.40;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:56:25;2.93;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T07:58:53;3.33;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:01:22;3.67;;;3.30;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:03:50;3.53;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:06:18;18.73;;;3.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:08:46;7.73;;;4.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:11:14;3.20;;;3.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:13:59;15.20;;;5.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:16:40;7.93;;;4.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:19:09;3.70;;;2.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:21:38;5.40;;;4.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:24:06;3.53;;;2.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:26:35;3.47;;;3.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:29:04;8.40;;;3.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:31:32;3.33;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:34:01;12.33;;;9.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:36:34;12.10;;;9.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:39:03;16.77;;;7.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:41:30;4.13;;;3.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:43:59;3.30;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:46:31;5.70;;;4.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:49:02;12.00;;;5.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:51:30;7.53;;;4.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:53:58;6.47;;;3.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:56:26;3.27;;;2.87;;
2994;SDS011;35277;49.890;8.222;2022-11-20T08:58:54;3.13;;;2.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:01:42;5.60;;;5.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:04:11;3.50;;;3.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:06:40;8.80;;;4.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:09:08;5.87;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:11:35;2.53;;;2.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:14:03;2.30;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:16:31;7.13;;;3.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:18:59;14.33;;;4.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:21:48;7.47;;;3.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:24:15;2.73;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:26:43;3.93;;;2.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:29:11;2.17;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:31:39;1.30;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:34:07;1.97;;;1.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:36:36;3.43;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:39:05;2.33;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:41:46;5.50;;;2.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:44:27;2.53;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:47:07;1.93;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:49:40;1.20;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:52:21;2.20;;;1.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:55:02;1.40;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T09:57:34;4.60;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:00:04;4.00;;;1.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:02:41;2.67;;;2.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:05:15;3.77;;;3.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:07:47;2.87;;;1.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:10:30;1.93;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:13:13;4.20;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:15:53;1.63;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:18:35;2.23;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:21:12;1.67;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:23:53;3.80;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:26:35;2.07;;;1.87;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:29:10;1.20;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:31:40;3.03;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:34:14;3.23;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:36:49;54.67;;;2.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:39:22;1.00;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:41:57;1.63;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:44:26;1.40;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:47:13;1.27;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:49:43;3.30;;;1.93;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:52:16;3.77;;;2.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:54:54;2.33;;;2.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T10:57:35;3.23;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:00:18;1.33;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:02:46;2.80;;;2.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:05:24;12.10;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:08:00;1.30;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:10:29;2.90;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:13:04;12.13;;;2.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:15:36;1.73;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:18:08;4.10;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:20:36;2.73;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:23:04;3.17;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:25:38;12.40;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:28:19;2.63;;;2.43;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:30:50;1.40;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:33:19;1.20;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:35:48;3.47;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:38:21;1.50;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:40:54;1.30;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:43:25;1.30;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:46:21;18.60;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:48:57;2.80;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:51:26;2.00;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:54:05;1.67;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:56:42;1.67;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T11:59:14;1.70;;;1.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:01:51;2.50;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:04:24;2.60;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:07:07;3.30;;;2.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:09:59;2.70;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:12:30;2.33;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:15:06;5.40;;;2.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:17:39;3.53;;;2.03;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:20:10;4.73;;;3.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:22:41;1.90;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:25:18;4.10;;;2.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:27:52;3.40;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:30:38;3.67;;;1.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:33:26;3.33;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:36:08;21.17;;;3.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:38:58;2.27;;;2.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:41:43;3.27;;;2.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:44:43;6.83;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:47:45;2.47;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:50:21;3.03;;;2.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:52:58;3.83;;;3.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:55:33;3.53;;;3.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T12:58:10;2.20;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:00:47;2.80;;;1.87;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:03:28;2.37;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:06:05;2.43;;;2.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:08:40;1.50;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:11:12;2.53;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:13:50;2.53;;;2.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:16:31;1.70;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:19:08;2.47;;;2.27;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:21:38;3.67;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:24:19;3.77;;;2.53;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:26:59;2.37;;;2.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:29:28;3.67;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:32:03;4.20;;;2.77;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:34:35;1.50;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:37:03;1.83;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:39:32;2.60;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:42:02;5.67;;;2.07;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:44:48;1.80;;;1.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:47:21;1.57;;;1.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:49:51;4.30;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:52:26;2.20;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:55:06;4.23;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T13:57:47;2.17;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:00:31;1.53;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:03:01;7.10;;;2.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:05:38;2.40;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:08:11;3.63;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:10:47;2.50;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:13:15;1.83;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:15:46;2.47;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:18:14;9.70;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:20:49;2.10;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:23:23;2.43;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:25:55;2.93;;;2.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:28:25;2.23;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:30:54;1.70;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:33:23;5.53;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:35:55;2.30;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:38:25;1.80;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:41:04;3.80;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:43:33;1.20;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:46:03;1.77;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:48:33;6.27;;;3.20;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:51:09;2.13;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:53:37;1.93;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:56:05;2.40;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-11-20T14:58:33;1.77;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:01:01;2.27;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:03:31;3.13;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:06:00;1.80;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:08:29;1.27;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:10:57;2.80;;;2.47;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:13:26;2.23;;;1.83;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:15:58;3.30;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:18:27;1.67;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:20:58;2.43;;;1.33;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:23:30;2.37;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-11-20T15:25:58;1.80;;;1.27;;