sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:00:12;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:02:41;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:05:09;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:07:37;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:10:07;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:12:35;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:15:04;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:17:33;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:20:02;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:22:30;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:24:59;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:27:27;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:29:56;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:32:24;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:34:52;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:37:21;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:39:53;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:42:22;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:44:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:47:19;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:49:48;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:52:16;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:54:44;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:57:13;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T00:59:41;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:02:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:04:38;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:07:07;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:09:35;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:12:04;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:14:32;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:17:00;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:19:29;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:21:58;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:24:26;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:26:55;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:29:23;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:31:51;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:34:20;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:36:48;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:39:17;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:41:46;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:44:14;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:46:42;10;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:49:11;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:51:39;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:54:08;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:56:36;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T01:59:04;11;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:01:33;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:04:02;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:06:30;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:08:58;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:11:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:13:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:16:24;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:18:52;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:21:21;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:23:49;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:26:18;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:28:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:31:15;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:33:43;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:36:12;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:38:40;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:41:09;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:43:38;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:46:07;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:48:35;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:51:04;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:53:32;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:56:01;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T02:58:29;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:00:58;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:03:26;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:05:55;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:08:23;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:10:52;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:13:20;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:15:49;10;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:18:17;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:20:46;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:23:14;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:25:43;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:28:11;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:30:40;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:33:08;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:35:37;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:38:05;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:40:34;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:43:02;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:45:32;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:48:00;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:50:29;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:52:57;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:55:26;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T03:57:54;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:00:23;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:02:51;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:05:20;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:07:53;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:10:22;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:12:51;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:15:19;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:17:48;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:20:16;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:22:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:25:13;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:27:42;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:30:10;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:32:39;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:35:08;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:37:37;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:40:05;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:42:34;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:45:03;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:47:33;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:50:02;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:52:30;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:54:59;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:57:27;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T04:59:56;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:02:24;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:04:53;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:07:21;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:09:51;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:12:19;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:14:48;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:17:16;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:19:45;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:22:13;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:24:42;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:27:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:29:39;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:32:07;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:34:36;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:37:05;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:39:33;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:42:01;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:44:30;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:46:59;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:49:28;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:51:56;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:54:25;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:56:54;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T05:59:22;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:01:51;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:04:19;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:06:48;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:09:16;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:11:45;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:14:13;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:16:42;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:19:10;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:21:39;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:24:07;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:26:36;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:29:05;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:31:33;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:34:02;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:36:30;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:38:59;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:41:27;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:43:56;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:46:24;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:48:53;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:51:22;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:53:51;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:56:19;13;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T06:58:48;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:01:08;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:03:37;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:06:06;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:08:34;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:11:03;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:13:31;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:16:00;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:18:29;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:20:58;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:23:26;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:25:56;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:28:24;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:30:52;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:33:21;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:35:49;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:38:18;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:40:47;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:43:15;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:45:44;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:48:12;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:50:41;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:53:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:55:38;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T07:58:06;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:00:35;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:03:03;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:05:32;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:08:01;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:10:29;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:12:58;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:15:26;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:17:55;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:20:23;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:22:52;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:25:20;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:27:49;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:30:18;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:32:47;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:35:15;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:37:44;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:40:12;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:42:42;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:45:12;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:47:41;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:50:10;8;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:52:40;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:55:10;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T08:57:41;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:00:11;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:02:40;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:05:09;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:07:39;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:10:15;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:12:46;10;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:15:26;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:17:55;17;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:20:24;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:22:56;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:25:40;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:28:22;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:30:50;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:33:19;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:35:48;11;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:38:16;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:40:51;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:43:23;14;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:45:53;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:48:30;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:51:00;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:53:29;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:55:59;17;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T09:58:30;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:01:00;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:03:29;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:05:58;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:08:28;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:10:56;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:13:25;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:15:53;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:18:22;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:20:52;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:23:28;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:26:15;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:28:45;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:31:14;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:33:43;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:36:46;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:39:15;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:41:44;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:44:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:47:15;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:50:05;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:52:50;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:55:27;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T10:58:29;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:01:23;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:03:53;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:06:22;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:08:52;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:11:21;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:13:51;8;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:16:21;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:18:51;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:21:23;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:23:52;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:26:20;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:28:50;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:31:20;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:33:51;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:36:24;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:38:54;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:41:22;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:43:51;18;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:46:20;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:48:59;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:51:29;10;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:53:58;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:56:27;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T11:59:00;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:01:31;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:04:00;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:06:30;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:08:58;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:11:27;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:14:10;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:16:40;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:19:10;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:21:39;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:24:17;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:26:47;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:29:48;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:32:17;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:34:45;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:37:14;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:39:42;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:42:11;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:44:39;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:47:08;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:49:37;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:52:05;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:54:34;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:57:03;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T12:59:31;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:02:00;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:04:28;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:06:57;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:09:26;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:11:54;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:14:23;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:16:53;17;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:19:22;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:21:51;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:24:20;8;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:26:48;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:29:18;14;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:31:46;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:34:14;16;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:36:43;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:39:11;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:41:40;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:44:08;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:46:37;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:49:07;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:51:36;10;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:54:04;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:56:33;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T13:59:02;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:01:31;13;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:03:59;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:06:27;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:08:56;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:11:24;10;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:13:53;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:16:22;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:18:50;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:21:19;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:23:48;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:26:16;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:28:45;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:31:13;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:33:42;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:36:10;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:38:39;10;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:41:08;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:43:36;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:46:04;14;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:48:33;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:51:02;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:53:30;13;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:55:58;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T14:58:27;12;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:00:55;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:03:24;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:05:53;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:08:21;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:10:49;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:13:18;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:15:47;10;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:18:15;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:20:44;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:23:12;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:25:41;10;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:28:09;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:30:38;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:33:06;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:35:35;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:38:04;14;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:40:32;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:43:01;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:45:29;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:47:59;13;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:50:27;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:52:57;13;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:55:25;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T15:57:54;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T16:00:22;14;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T16:02:51;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T16:05:19;14;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T16:07:48;24;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T16:10:17;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-04-28T16:12:45;11;9;