sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55538;BME280;41383;51.418;7.286;2023-10-19T00:00:37;97782.97;;;13.52;83.30
55538;BME280;41383;51.418;7.286;2023-10-19T00:03:06;97778.72;;;13.64;82.82
55538;BME280;41383;51.418;7.286;2023-10-19T00:05:32;97770.06;;;13.53;83.69
55538;BME280;41383;51.418;7.286;2023-10-19T00:07:58;97754.81;;;13.73;83.43
55538;BME280;41383;51.418;7.286;2023-10-19T00:10:26;97753.34;;;13.76;83.06
55538;BME280;41383;51.418;7.286;2023-10-19T00:12:57;97751.22;;;13.60;83.95
55538;BME280;41383;51.418;7.286;2023-10-19T00:15:28;97742.91;;;13.48;84.65
55538;BME280;41383;51.418;7.286;2023-10-19T00:17:57;97752.06;;;13.52;84.84
55538;BME280;41383;51.418;7.286;2023-10-19T00:20:24;97744.50;;;13.49;85.18
55538;BME280;41383;51.418;7.286;2023-10-19T00:23:02;97743.72;;;13.48;85.23
55538;BME280;41383;51.418;7.286;2023-10-19T00:25:31;97748.38;;;13.48;85.23
55538;BME280;41383;51.418;7.286;2023-10-19T00:27:59;97746.59;;;13.52;85.50
55538;BME280;41383;51.418;7.286;2023-10-19T00:30:26;97736.50;;;13.43;85.62
55538;BME280;41383;51.418;7.286;2023-10-19T02:24:40;97716.69;;;14.02;91.56
55538;BME280;41383;51.418;7.286;2023-10-19T02:27:06;97711.31;;;14.06;91.31
55538;BME280;41383;51.418;7.286;2023-10-19T02:29:31;97713.19;;;14.14;90.80
55538;BME280;41383;51.418;7.286;2023-10-19T02:31:56;97715.34;;;14.08;91.22
55538;BME280;41383;51.418;7.286;2023-10-19T02:34:22;97719.34;;;14.11;90.95
55538;BME280;41383;51.418;7.286;2023-10-19T02:36:48;97713.44;;;14.21;90.36
55538;BME280;41383;51.418;7.286;2023-10-19T02:39:14;97717.19;;;14.17;90.50
55538;BME280;41383;51.418;7.286;2023-10-19T02:41:44;97719.22;;;14.07;90.82
55538;BME280;41383;51.418;7.286;2023-10-19T02:44:12;97708.19;;;14.29;90.16
55538;BME280;41383;51.418;7.286;2023-10-19T02:46:48;97695.75;;;14.31;89.73
55538;BME280;41383;51.418;7.286;2023-10-19T02:49:16;97698.25;;;14.36;89.46
55538;BME280;41383;51.418;7.286;2023-10-19T02:51:46;97705.22;;;14.34;89.90
55538;BME280;41383;51.418;7.286;2023-10-19T02:54:13;97698.84;;;14.30;89.70
55538;BME280;41383;51.418;7.286;2023-10-19T02:56:46;97704.66;;;14.41;89.47
55538;BME280;41383;51.418;7.286;2023-10-19T02:59:14;97705.91;;;14.31;90.25
55538;BME280;41383;51.418;7.286;2023-10-19T03:01:41;97698.63;;;14.47;89.35
55538;BME280;41383;51.418;7.286;2023-10-19T03:04:10;97705.59;;;14.45;89.90
55538;BME280;41383;51.418;7.286;2023-10-19T03:06:38;97704.91;;;14.35;90.07
55538;BME280;41383;51.418;7.286;2023-10-19T03:09:06;97703.06;;;14.40;90.04
55538;BME280;41383;51.418;7.286;2023-10-19T03:11:47;97697.34;;;14.45;90.24
55538;BME280;41383;51.418;7.286;2023-10-19T03:14:17;97693.69;;;14.41;90.54
55538;BME280;41383;51.418;7.286;2023-10-19T03:16:43;97689.56;;;14.34;90.43
55538;BME280;41383;51.418;7.286;2023-10-19T03:19:08;97693.47;;;14.58;89.67
55538;BME280;41383;51.418;7.286;2023-10-19T03:21:35;97693.00;;;14.56;89.53
55538;BME280;41383;51.418;7.286;2023-10-19T03:24:11;97684.47;;;14.45;89.90
55538;BME280;41383;51.418;7.286;2023-10-19T03:26:51;97682.97;;;14.61;89.94
55538;BME280;41383;51.418;7.286;2023-10-19T03:29:19;97687.53;;;14.69;89.46
55538;BME280;41383;51.418;7.286;2023-10-19T03:31:55;97686.16;;;14.63;89.45
55538;BME280;41383;51.418;7.286;2023-10-19T03:34:21;97686.50;;;14.61;89.28
55538;BME280;41383;51.418;7.286;2023-10-19T03:36:49;97689.81;;;14.67;89.26
55538;BME280;41383;51.418;7.286;2023-10-19T03:39:15;97678.06;;;14.66;89.48
55538;BME280;41383;51.418;7.286;2023-10-19T03:41:43;97679.09;;;14.74;88.68
55538;BME280;41383;51.418;7.286;2023-10-19T03:44:12;97661.94;;;14.77;88.64
55538;BME280;41383;51.418;7.286;2023-10-19T03:46:51;97673.38;;;14.67;88.74
55538;BME280;41383;51.418;7.286;2023-10-19T03:49:35;97663.75;;;14.61;89.07
55538;BME280;41383;51.418;7.286;2023-10-19T03:52:03;97653.03;;;14.80;88.59
55538;BME280;41383;51.418;7.286;2023-10-19T03:54:45;97652.44;;;14.75;88.56
55538;BME280;41383;51.418;7.286;2023-10-19T03:57:14;97659.53;;;14.76;88.30
55538;BME280;41383;51.418;7.286;2023-10-19T03:59:48;97652.81;;;14.86;88.20
55538;BME280;41383;51.418;7.286;2023-10-19T04:02:26;97654.16;;;14.79;88.03
55538;BME280;41383;51.418;7.286;2023-10-19T04:04:53;97654.53;;;14.90;87.79
55538;BME280;41383;51.418;7.286;2023-10-19T04:07:20;97657.63;;;14.89;87.25
55538;BME280;41383;51.418;7.286;2023-10-19T04:09:51;97658.97;;;14.82;87.11
55538;BME280;41383;51.418;7.286;2023-10-19T04:12:32;97645.13;;;14.91;87.16
55538;BME280;41383;51.418;7.286;2023-10-19T04:15:00;97642.84;;;14.93;87.10
55538;BME280;41383;51.418;7.286;2023-10-19T04:17:42;97647.31;;;14.86;87.18
55538;BME280;41383;51.418;7.286;2023-10-19T04:20:09;97634.41;;;14.99;86.55
55538;BME280;41383;51.418;7.286;2023-10-19T04:22:55;97641.81;;;14.98;87.30
55538;BME280;41383;51.418;7.286;2023-10-19T04:25:20;97645.50;;;14.90;86.93
55538;BME280;41383;51.418;7.286;2023-10-19T04:27:47;97641.56;;;15.03;86.81
55538;BME280;41383;51.418;7.286;2023-10-19T04:30:14;97641.34;;;15.09;86.43
55538;BME280;41383;51.418;7.286;2023-10-19T04:32:47;97634.50;;;15.02;86.57
55538;BME280;41383;51.418;7.286;2023-10-19T04:35:13;97636.22;;;15.07;86.23
55538;BME280;41383;51.418;7.286;2023-10-19T04:37:40;97636.09;;;15.03;86.44
55538;BME280;41383;51.418;7.286;2023-10-19T04:40:11;97630.56;;;15.16;85.93
55538;BME280;41383;51.418;7.286;2023-10-19T04:42:37;97625.22;;;15.07;85.69
55538;BME280;41383;51.418;7.286;2023-10-19T04:45:03;97621.44;;;15.12;85.84
55538;BME280;41383;51.418;7.286;2023-10-19T04:47:30;97635.16;;;15.12;86.17
55538;BME280;41383;51.418;7.286;2023-10-19T04:49:55;97627.41;;;15.01;85.55
55538;BME280;41383;51.418;7.286;2023-10-19T04:52:21;97621.19;;;15.17;85.71
55538;BME280;41383;51.418;7.286;2023-10-19T04:54:46;97628.97;;;15.15;86.26
55538;BME280;41383;51.418;7.286;2023-10-19T04:57:12;97633.56;;;15.11;86.52
55538;BME280;41383;51.418;7.286;2023-10-19T04:59:37;97627.63;;;15.09;86.02
55538;BME280;41383;51.418;7.286;2023-10-19T05:02:03;97629.91;;;15.07;86.59
55538;BME280;41383;51.418;7.286;2023-10-19T05:04:29;97618.66;;;15.24;85.64
55538;BME280;41383;51.418;7.286;2023-10-19T05:06:54;97617.78;;;15.08;86.33
55538;BME280;41383;51.418;7.286;2023-10-19T05:09:20;97615.25;;;15.15;85.83
55538;BME280;41383;51.418;7.286;2023-10-19T05:11:45;97623.03;;;15.13;85.84
55538;BME280;41383;51.418;7.286;2023-10-19T05:14:14;97628.31;;;15.05;85.88
55538;BME280;41383;51.418;7.286;2023-10-19T05:16:39;97636.78;;;15.00;86.25
55538;BME280;41383;51.418;7.286;2023-10-19T05:19:05;97635.50;;;15.10;85.52
55538;BME280;41383;51.418;7.286;2023-10-19T05:21:30;97636.53;;;15.05;85.90
55538;BME280;41383;51.418;7.286;2023-10-19T05:23:56;97639.81;;;15.11;85.46
55538;BME280;41383;51.418;7.286;2023-10-19T05:26:21;97647.97;;;15.08;85.66
55538;BME280;41383;51.418;7.286;2023-10-19T05:28:46;97644.09;;;15.09;85.55
55538;BME280;41383;51.418;7.286;2023-10-19T05:31:13;97634.25;;;15.08;85.69
55538;BME280;41383;51.418;7.286;2023-10-19T05:33:38;97631.72;;;15.15;85.43
55538;BME280;41383;51.418;7.286;2023-10-19T05:36:04;97634.69;;;15.10;85.17
55538;BME280;41383;51.418;7.286;2023-10-19T05:38:30;97629.56;;;15.08;85.42
55538;BME280;41383;51.418;7.286;2023-10-19T05:40:57;97637.25;;;15.02;85.78
55538;BME280;41383;51.418;7.286;2023-10-19T05:43:26;97634.94;;;15.04;85.70
55538;BME280;41383;51.418;7.286;2023-10-19T05:45:53;97636.50;;;15.18;85.31
55538;BME280;41383;51.418;7.286;2023-10-19T05:48:19;97639.50;;;15.13;84.95
55538;BME280;41383;51.418;7.286;2023-10-19T05:50:45;97642.94;;;14.97;85.36
55538;BME280;41383;51.418;7.286;2023-10-19T05:53:10;97644.56;;;14.98;85.58
55538;BME280;41383;51.418;7.286;2023-10-19T05:55:36;97647.06;;;15.03;85.51
55538;BME280;41383;51.418;7.286;2023-10-19T05:58:02;97639.88;;;14.99;85.91
55538;BME280;41383;51.418;7.286;2023-10-19T06:00:30;97644.75;;;15.05;85.61
55538;BME280;41383;51.418;7.286;2023-10-19T06:02:56;97643.44;;;14.87;86.26
55538;BME280;41383;51.418;7.286;2023-10-19T06:05:23;97644.44;;;15.07;86.03
55538;BME280;41383;51.418;7.286;2023-10-19T06:07:49;97654.25;;;15.08;86.02
55538;BME280;41383;51.418;7.286;2023-10-19T06:10:20;97648.66;;;15.04;85.78
55538;BME280;41383;51.418;7.286;2023-10-19T06:12:47;97653.44;;;15.20;85.15
55538;BME280;41383;51.418;7.286;2023-10-19T06:15:14;97652.06;;;15.14;85.02
55538;BME280;41383;51.418;7.286;2023-10-19T06:17:40;97667.16;;;15.20;85.42
55538;BME280;41383;51.418;7.286;2023-10-19T06:20:10;97669.25;;;15.11;85.54
55538;BME280;41383;51.418;7.286;2023-10-19T06:22:55;97667.03;;;15.16;85.94
55538;BME280;41383;51.418;7.286;2023-10-19T06:25:30;97675.25;;;15.29;85.21
55538;BME280;41383;51.418;7.286;2023-10-19T06:27:56;97675.16;;;15.25;84.54
55538;BME280;41383;51.418;7.286;2023-10-19T06:30:22;97676.63;;;15.23;84.93
55538;BME280;41383;51.418;7.286;2023-10-19T06:32:50;97678.22;;;15.24;84.94
55538;BME280;41383;51.418;7.286;2023-10-19T06:35:16;97683.84;;;15.27;84.91
55538;BME280;41383;51.418;7.286;2023-10-19T06:37:42;97673.72;;;15.32;84.21
55538;BME280;41383;51.418;7.286;2023-10-19T06:40:08;97673.63;;;15.28;84.77
55538;BME280;41383;51.418;7.286;2023-10-19T06:42:33;97684.09;;;15.10;85.43
55538;BME280;41383;51.418;7.286;2023-10-19T06:45:00;97681.50;;;15.01;86.13
55538;BME280;41383;51.418;7.286;2023-10-19T06:47:25;97685.91;;;15.05;86.01
55538;BME280;41383;51.418;7.286;2023-10-19T06:49:51;97684.19;;;15.13;86.04
55538;BME280;41383;51.418;7.286;2023-10-19T06:52:16;97678.59;;;15.10;85.72
55538;BME280;41383;51.418;7.286;2023-10-19T06:54:41;97683.44;;;15.00;86.48
55538;BME280;41383;51.418;7.286;2023-10-19T06:57:07;97692.34;;;14.97;86.45
55538;BME280;41383;51.418;7.286;2023-10-19T06:59:33;97688.66;;;15.05;86.33
55538;BME280;41383;51.418;7.286;2023-10-19T07:01:58;97694.13;;;15.18;86.02
55538;BME280;41383;51.418;7.286;2023-10-19T07:04:26;97693.69;;;15.16;85.83
55538;BME280;41383;51.418;7.286;2023-10-19T07:06:51;97690.59;;;15.17;86.05
55538;BME280;41383;51.418;7.286;2023-10-19T07:09:17;97698.00;;;15.29;85.59
55538;BME280;41383;51.418;7.286;2023-10-19T07:11:43;97700.19;;;15.24;85.76
55538;BME280;41383;51.418;7.286;2023-10-19T07:14:10;97691.72;;;15.29;85.69
55538;BME280;41383;51.418;7.286;2023-10-19T07:16:35;97690.44;;;15.39;85.41
55538;BME280;41383;51.418;7.286;2023-10-19T07:19:01;97700.25;;;15.40;85.05
55538;BME280;41383;51.418;7.286;2023-10-19T07:21:26;97687.69;;;15.39;85.61
55538;BME280;41383;51.418;7.286;2023-10-19T07:23:54;97694.44;;;15.42;85.40
55538;BME280;41383;51.418;7.286;2023-10-19T07:26:21;97699.31;;;15.48;85.23
55538;BME280;41383;51.418;7.286;2023-10-19T07:28:55;97705.94;;;15.60;84.78
55538;BME280;41383;51.418;7.286;2023-10-19T07:31:20;97698.81;;;15.59;84.94
55538;BME280;41383;51.418;7.286;2023-10-19T07:33:46;97696.06;;;15.59;84.89
55538;BME280;41383;51.418;7.286;2023-10-19T07:36:13;97707.09;;;15.46;84.84
55538;BME280;41383;51.418;7.286;2023-10-19T07:38:39;97700.22;;;15.52;85.31
55538;BME280;41383;51.418;7.286;2023-10-19T07:41:05;97708.88;;;15.67;84.88
55538;BME280;41383;51.418;7.286;2023-10-19T07:43:31;97705.63;;;15.78;84.10
55538;BME280;41383;51.418;7.286;2023-10-19T07:45:56;97708.22;;;15.58;84.73
55538;BME280;41383;51.418;7.286;2023-10-19T07:48:21;97710.44;;;15.68;84.80
55538;BME280;41383;51.418;7.286;2023-10-19T07:50:47;97715.25;;;15.71;84.37
55538;BME280;41383;51.418;7.286;2023-10-19T07:53:12;97710.81;;;15.67;84.89
55538;BME280;41383;51.418;7.286;2023-10-19T07:55:38;97710.22;;;15.73;85.04
55538;BME280;41383;51.418;7.286;2023-10-19T07:58:04;97711.81;;;15.74;84.98
55538;BME280;41383;51.418;7.286;2023-10-19T08:00:30;97705.56;;;15.90;84.22
55538;BME280;41383;51.418;7.286;2023-10-19T08:02:56;97706.09;;;15.96;84.03
55538;BME280;41383;51.418;7.286;2023-10-19T08:05:22;97702.91;;;15.94;83.87
55538;BME280;41383;51.418;7.286;2023-10-19T08:07:47;97709.91;;;15.91;84.28
55538;BME280;41383;51.418;7.286;2023-10-19T08:10:14;97709.00;;;15.87;84.11
55538;BME280;41383;51.418;7.286;2023-10-19T08:12:41;97709.81;;;15.87;84.24
55538;BME280;41383;51.418;7.286;2023-10-19T08:15:10;97706.78;;;15.93;84.28
55538;BME280;41383;51.418;7.286;2023-10-19T08:17:37;97711.41;;;15.88;84.62
55538;BME280;41383;51.418;7.286;2023-10-19T08:20:04;97705.13;;;15.88;84.86
55538;BME280;41383;51.418;7.286;2023-10-19T08:22:34;97707.13;;;16.04;84.10
55538;BME280;41383;51.418;7.286;2023-10-19T08:24:59;97705.75;;;15.97;84.36
55538;BME280;41383;51.418;7.286;2023-10-19T08:27:24;97706.72;;;15.89;85.26
55538;BME280;41383;51.418;7.286;2023-10-19T08:29:49;97709.16;;;16.07;84.51
55538;BME280;41383;51.418;7.286;2023-10-19T08:32:15;97710.41;;;16.09;84.90
55538;BME280;41383;51.418;7.286;2023-10-19T08:34:41;97708.84;;;16.25;84.06
55538;BME280;41383;51.418;7.286;2023-10-19T08:37:06;97705.47;;;16.31;83.92
55538;BME280;41383;51.418;7.286;2023-10-19T08:39:32;97705.06;;;16.01;84.41
55538;BME280;41383;51.418;7.286;2023-10-19T08:42:04;97703.06;;;16.30;83.92
55538;BME280;41383;51.418;7.286;2023-10-19T08:44:30;97699.97;;;16.31;83.59
55538;BME280;41383;51.418;7.286;2023-10-19T08:46:56;97689.06;;;16.35;83.80
55538;BME280;41383;51.418;7.286;2023-10-19T08:49:22;97702.19;;;16.42;83.60
55538;BME280;41383;51.418;7.286;2023-10-19T08:51:49;97688.44;;;16.58;82.72
55538;BME280;41383;51.418;7.286;2023-10-19T08:54:16;97695.09;;;16.57;83.29
55538;BME280;41383;51.418;7.286;2023-10-19T08:56:42;97687.66;;;16.57;82.70
55538;BME280;41383;51.418;7.286;2023-10-19T08:59:08;97693.69;;;16.63;82.75
55538;BME280;41383;51.418;7.286;2023-10-19T09:01:36;97683.56;;;16.67;83.09
55538;BME280;41383;51.418;7.286;2023-10-19T09:04:02;97685.31;;;16.76;82.95
55538;BME280;41383;51.418;7.286;2023-10-19T09:06:28;97690.81;;;16.76;83.04
55538;BME280;41383;51.418;7.286;2023-10-19T09:08:55;97687.63;;;16.74;83.13
55538;BME280;41383;51.418;7.286;2023-10-19T09:11:20;97682.03;;;16.70;83.77
55538;BME280;41383;51.418;7.286;2023-10-19T09:13:48;97679.53;;;16.81;83.55
55538;BME280;41383;51.418;7.286;2023-10-19T09:16:19;97677.59;;;16.82;83.07
55538;BME280;41383;51.418;7.286;2023-10-19T09:18:46;97680.16;;;16.74;83.15
55538;BME280;41383;51.418;7.286;2023-10-19T09:21:19;97688.34;;;16.71;83.18
55538;BME280;41383;51.418;7.286;2023-10-19T09:23:51;97686.03;;;16.73;83.42
55538;BME280;41383;51.418;7.286;2023-10-19T09:26:17;97683.63;;;16.71;83.49
55538;BME280;41383;51.418;7.286;2023-10-19T09:28:46;97680.09;;;16.71;83.46
55538;BME280;41383;51.418;7.286;2023-10-19T09:31:12;97689.59;;;16.57;83.58
55538;BME280;41383;51.418;7.286;2023-10-19T09:33:43;97678.75;;;16.64;83.73
55538;BME280;41383;51.418;7.286;2023-10-19T09:36:10;97683.13;;;16.65;83.65
55538;BME280;41383;51.418;7.286;2023-10-19T09:38:49;97680.19;;;16.58;84.02
55538;BME280;41383;51.418;7.286;2023-10-19T09:41:20;97684.97;;;16.61;83.85
55538;BME280;41383;51.418;7.286;2023-10-19T09:43:47;97673.75;;;16.86;83.23
55538;BME280;41383;51.418;7.286;2023-10-19T09:48:47;97668.13;;;16.99;83.01
55538;BME280;41383;51.418;7.286;2023-10-19T09:51:17;97667.88;;;17.04;82.92
55538;BME280;41383;51.418;7.286;2023-10-19T11:47:26;97589.09;;;18.84;72.92
55538;BME280;41383;51.418;7.286;2023-10-19T11:49:51;97582.13;;;18.94;72.42
55538;BME280;41383;51.418;7.286;2023-10-19T11:52:16;97580.78;;;19.11;71.98
55538;BME280;41383;51.418;7.286;2023-10-19T11:54:42;97574.94;;;19.16;71.98
55538;BME280;41383;51.418;7.286;2023-10-19T11:57:07;97573.41;;;19.19;71.22
55538;BME280;41383;51.418;7.286;2023-10-19T11:59:32;97570.53;;;19.11;71.45
55538;BME280;41383;51.418;7.286;2023-10-19T12:01:57;97568.66;;;19.16;71.58
55538;BME280;41383;51.418;7.286;2023-10-19T12:04:24;97572.91;;;19.13;71.61
55538;BME280;41383;51.418;7.286;2023-10-19T12:06:49;97567.38;;;19.13;71.38
55538;BME280;41383;51.418;7.286;2023-10-19T12:09:15;97562.31;;;19.15;71.78
55538;BME280;41383;51.418;7.286;2023-10-19T12:11:44;97550.41;;;19.11;72.20
55538;BME280;41383;51.418;7.286;2023-10-19T12:14:10;97541.63;;;19.01;71.45
55538;BME280;41383;51.418;7.286;2023-10-19T12:16:40;97537.72;;;19.06;71.34
55538;BME280;41383;51.418;7.286;2023-10-19T12:19:05;97541.22;;;18.99;72.23
55538;BME280;41383;51.418;7.286;2023-10-19T12:21:33;97538.38;;;18.96;71.75
55538;BME280;41383;51.418;7.286;2023-10-19T12:23:58;97538.75;;;18.94;71.88
55538;BME280;41383;51.418;7.286;2023-10-19T12:26:26;97542.59;;;18.86;71.79
55538;BME280;41383;51.418;7.286;2023-10-19T12:28:51;97544.66;;;18.93;71.70
55538;BME280;41383;51.418;7.286;2023-10-19T12:31:17;97543.91;;;18.96;71.25
55538;BME280;41383;51.418;7.286;2023-10-19T12:33:47;97541.75;;;18.82;71.40
55538;BME280;41383;51.418;7.286;2023-10-19T12:36:12;97547.81;;;18.91;71.27
55538;BME280;41383;51.418;7.286;2023-10-19T12:38:56;97542.66;;;18.89;71.57
55538;BME280;41383;51.418;7.286;2023-10-19T12:41:22;97549.50;;;18.99;71.39
55538;BME280;41383;51.418;7.286;2023-10-19T12:43:48;97549.91;;;19.01;71.58
55538;BME280;41383;51.418;7.286;2023-10-19T12:46:17;97568.81;;;18.99;71.66
55538;BME280;41383;51.418;7.286;2023-10-19T12:48:44;97570.94;;;18.79;72.14
55538;BME280;41383;51.418;7.286;2023-10-19T12:51:12;97569.31;;;18.78;71.87
55538;BME280;41383;51.418;7.286;2023-10-19T12:53:38;97576.78;;;18.77;72.19
55538;BME280;41383;51.418;7.286;2023-10-19T12:56:07;97554.22;;;18.68;72.22
55538;BME280;41383;51.418;7.286;2023-10-19T12:58:35;97548.28;;;18.66;72.55
55538;BME280;41383;51.418;7.286;2023-10-19T13:01:02;97555.00;;;18.69;72.13
55538;BME280;41383;51.418;7.286;2023-10-19T13:03:30;97555.06;;;18.72;72.26
55538;BME280;41383;51.418;7.286;2023-10-19T13:05:57;97551.72;;;18.59;72.46
55538;BME280;41383;51.418;7.286;2023-10-19T13:08:23;97537.50;;;18.57;72.75
55538;BME280;41383;51.418;7.286;2023-10-19T13:10:52;97536.63;;;18.49;73.33
55538;BME280;41383;51.418;7.286;2023-10-19T13:13:18;97530.41;;;18.56;73.04
55538;BME280;41383;51.418;7.286;2023-10-19T13:15:46;97530.50;;;18.63;72.89
55538;BME280;41383;51.418;7.286;2023-10-19T13:18:13;97528.16;;;18.65;72.89
55538;BME280;41383;51.418;7.286;2023-10-19T13:20:45;97528.13;;;18.62;73.50
55538;BME280;41383;51.418;7.286;2023-10-19T13:23:11;97529.28;;;18.61;73.61
55538;BME280;41383;51.418;7.286;2023-10-19T13:25:46;97532.16;;;18.41;73.94
55538;BME280;41383;51.418;7.286;2023-10-19T13:28:13;97538.94;;;18.47;73.94
55538;BME280;41383;51.418;7.286;2023-10-19T13:30:45;97546.50;;;18.50;73.95
55538;BME280;41383;51.418;7.286;2023-10-19T13:33:12;97555.56;;;18.51;74.16
55538;BME280;41383;51.418;7.286;2023-10-19T13:35:40;97548.81;;;18.48;74.15
55538;BME280;41383;51.418;7.286;2023-10-19T13:38:06;97542.13;;;18.49;74.27
55538;BME280;41383;51.418;7.286;2023-10-19T13:40:33;97545.22;;;18.44;74.39
55538;BME280;41383;51.418;7.286;2023-10-19T13:42:59;97549.78;;;18.33;75.22
55538;BME280;41383;51.418;7.286;2023-10-19T13:45:25;97555.34;;;18.36;75.38
55538;BME280;41383;51.418;7.286;2023-10-19T13:47:50;97546.63;;;18.30;76.42
55538;BME280;41383;51.418;7.286;2023-10-19T13:50:22;97550.34;;;18.18;77.10
55538;BME280;41383;51.418;7.286;2023-10-19T13:52:53;97548.69;;;18.14;77.95
55538;BME280;41383;51.418;7.286;2023-10-19T13:55:18;97542.84;;;17.92;79.53
55538;BME280;41383;51.418;7.286;2023-10-19T13:57:45;97552.69;;;17.93;79.49
55538;BME280;41383;51.418;7.286;2023-10-19T14:00:15;97543.75;;;18.00;79.62
55538;BME280;41383;51.418;7.286;2023-10-19T14:02:51;97543.66;;;17.96;79.69
55538;BME280;41383;51.418;7.286;2023-10-19T14:05:17;97535.53;;;18.03;80.11
55538;BME280;41383;51.418;7.286;2023-10-19T14:07:44;97533.28;;;17.85;80.45
55538;BME280;41383;51.418;7.286;2023-10-19T14:10:09;97531.56;;;17.77;80.32
55538;BME280;41383;51.418;7.286;2023-10-19T14:12:38;97526.31;;;17.92;80.55
55538;BME280;41383;51.418;7.286;2023-10-19T14:15:16;97515.38;;;17.99;80.16
55538;BME280;41383;51.418;7.286;2023-10-19T14:17:43;97520.03;;;17.95;79.97
55538;BME280;41383;51.418;7.286;2023-10-19T14:20:10;97514.44;;;17.88;80.17
55538;BME280;41383;51.418;7.286;2023-10-19T14:22:41;97519.19;;;17.91;80.25
55538;BME280;41383;51.418;7.286;2023-10-19T14:25:10;97513.06;;;18.01;80.52
55538;BME280;41383;51.418;7.286;2023-10-19T14:27:39;97510.53;;;17.92;80.38
55538;BME280;41383;51.418;7.286;2023-10-19T14:30:06;97500.38;;;17.96;80.58
55538;BME280;41383;51.418;7.286;2023-10-19T14:32:32;97500.75;;;17.95;80.46
55538;BME280;41383;51.418;7.286;2023-10-19T17:52:45;97343.41;;;17.22;84.02
55538;BME280;41383;51.418;7.286;2023-10-19T17:55:14;97340.75;;;17.30;83.92
55538;BME280;41383;51.418;7.286;2023-10-19T17:57:56;97334.81;;;17.27;83.29
55538;BME280;41383;51.418;7.286;2023-10-19T18:00:43;97339.44;;;17.20;83.42
55538;BME280;41383;51.418;7.286;2023-10-19T18:03:30;97331.06;;;17.12;83.96
55538;BME280;41383;51.418;7.286;2023-10-19T18:06:07;97336.13;;;17.10;83.64
55538;BME280;41383;51.418;7.286;2023-10-19T18:08:43;97329.09;;;17.13;83.55
55538;BME280;41383;51.418;7.286;2023-10-19T18:11:15;97324.25;;;17.06;83.79
55538;BME280;41383;51.418;7.286;2023-10-19T18:14:02;97322.50;;;16.94;83.96
55538;BME280;41383;51.418;7.286;2023-10-19T18:16:58;97320.16;;;16.96;84.26
55538;BME280;41383;51.418;7.286;2023-10-19T18:19:46;97339.22;;;16.85;84.69
55538;BME280;41383;51.418;7.286;2023-10-19T18:22:16;97341.44;;;16.76;84.86
55538;BME280;41383;51.418;7.286;2023-10-19T18:24:54;97347.66;;;16.73;85.09
55538;BME280;41383;51.418;7.286;2023-10-19T18:27:33;97349.25;;;16.74;85.08
55538;BME280;41383;51.418;7.286;2023-10-19T18:29:58;97348.16;;;16.78;84.89
55538;BME280;41383;51.418;7.286;2023-10-19T18:32:24;97328.41;;;16.73;85.24
55538;BME280;41383;51.418;7.286;2023-10-19T18:34:50;97324.50;;;16.74;84.92
55538;BME280;41383;51.418;7.286;2023-10-19T18:37:15;97308.84;;;16.78;84.69
55538;BME280;41383;51.418;7.286;2023-10-19T18:39:43;97311.19;;;16.76;84.69
55538;BME280;41383;51.418;7.286;2023-10-19T18:42:08;97310.66;;;16.70;85.04
55538;BME280;41383;51.418;7.286;2023-10-19T18:44:37;97310.44;;;16.55;85.87
55538;BME280;41383;51.418;7.286;2023-10-19T18:47:02;97305.91;;;16.67;85.61
55538;BME280;41383;51.418;7.286;2023-10-19T18:49:28;97306.28;;;16.65;84.80
55538;BME280;41383;51.418;7.286;2023-10-19T18:51:53;97307.44;;;16.64;85.11
55538;BME280;41383;51.418;7.286;2023-10-19T18:54:19;97313.59;;;16.57;85.48
55538;BME280;41383;51.418;7.286;2023-10-19T18:56:45;97316.09;;;16.43;86.17
55538;BME280;41383;51.418;7.286;2023-10-19T18:59:10;97305.03;;;16.39;86.04
55538;BME280;41383;51.418;7.286;2023-10-19T19:01:35;97305.97;;;16.47;85.95
55538;BME280;41383;51.418;7.286;2023-10-19T19:04:00;97305.22;;;16.50;85.37
55538;BME280;41383;51.418;7.286;2023-10-19T19:06:26;97303.97;;;16.48;85.65
55538;BME280;41383;51.418;7.286;2023-10-19T19:08:51;97296.97;;;16.50;85.44
55538;BME280;41383;51.418;7.286;2023-10-19T19:11:17;97290.53;;;16.42;85.16
55538;BME280;41383;51.418;7.286;2023-10-19T19:13:43;97293.50;;;16.53;85.31
55538;BME280;41383;51.418;7.286;2023-10-19T19:16:09;97276.78;;;16.42;85.34
55538;BME280;41383;51.418;7.286;2023-10-19T19:18:35;97280.47;;;16.50;85.28
55538;BME280;41383;51.418;7.286;2023-10-19T19:21:01;97273.44;;;16.53;84.86
55538;BME280;41383;51.418;7.286;2023-10-19T19:23:29;97278.38;;;16.43;85.02
55538;BME280;41383;51.418;7.286;2023-10-19T19:25:57;97274.59;;;16.52;84.71
55538;BME280;41383;51.418;7.286;2023-10-19T19:28:23;97282.13;;;16.55;84.54
55538;BME280;41383;51.418;7.286;2023-10-19T19:30:49;97288.84;;;16.57;84.24
55538;BME280;41383;51.418;7.286;2023-10-19T19:33:14;97278.47;;;16.47;84.23
55538;BME280;41383;51.418;7.286;2023-10-19T19:35:42;97281.13;;;16.43;84.58
55538;BME280;41383;51.418;7.286;2023-10-19T19:38:09;97281.00;;;16.36;84.68
55538;BME280;41383;51.418;7.286;2023-10-19T19:40:34;97281.31;;;16.31;84.88
55538;BME280;41383;51.418;7.286;2023-10-19T19:42:59;97282.94;;;16.36;84.96
55538;BME280;41383;51.418;7.286;2023-10-19T19:45:25;97254.53;;;16.28;85.39
55538;BME280;41383;51.418;7.286;2023-10-19T19:47:52;97252.53;;;16.25;85.33
55538;BME280;41383;51.418;7.286;2023-10-19T19:50:19;97250.44;;;16.18;85.35
55538;BME280;41383;51.418;7.286;2023-10-19T19:52:45;97262.28;;;16.22;85.50
55538;BME280;41383;51.418;7.286;2023-10-19T19:55:12;97277.97;;;16.21;85.32
55538;BME280;41383;51.418;7.286;2023-10-19T19:57:42;97273.22;;;16.18;85.47
55538;BME280;41383;51.418;7.286;2023-10-19T20:00:09;97271.72;;;16.21;85.27
55538;BME280;41383;51.418;7.286;2023-10-19T20:02:42;97268.44;;;16.15;85.46
55538;BME280;41383;51.418;7.286;2023-10-19T20:05:09;97266.53;;;15.99;85.75
55538;BME280;41383;51.418;7.286;2023-10-19T20:07:36;97260.50;;;16.10;85.78
55538;BME280;41383;51.418;7.286;2023-10-19T20:10:04;97260.81;;;16.05;85.93