sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35425;DHT22;21537;48.226;16.400;2022-09-09T00:00:15;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:03:37;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:08:24;17.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:10:58;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:14:03;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:16:37;17.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:19:16;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:21:59;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:24:54;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:27:59;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:30:22;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:33:09;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:35:57;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:38:42;17.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:41:45;17.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:44:33;17.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:50:00;17.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:52:43;17.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:55:21;17.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T00:57:52;17.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:00:29;16.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:11:57;16.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:14:41;16.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:17:34;16.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:20:16;16.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:28:20;16.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:30:49;16.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:33:18;16.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:36:00;16.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:38:32;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:41:00;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:43:37;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:46:03;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:48:31;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:51:02;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:53:29;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T01:55:58;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:01:18;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:03:53;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:06:33;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:09:10;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:11:40;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:14:27;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:17:03;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:19:57;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:22:40;16.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:25:10;16.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:27:39;16.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:30:06;16.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:32:42;16.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:35:14;16.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:37:42;16.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:40:11;16.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:42:47;16.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:45:18;16.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:47:58;16.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:53:56;15.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:56:29;15.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T02:58:56;15.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:01:24;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:03:49;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:06:17;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:08:46;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:11:15;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:13:41;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:16:09;15.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:18:41;15.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:21:07;15.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:23:35;15.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:26:02;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:28:39;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:31:05;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:33:39;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:36:09;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:38:36;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:41:02;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:43:29;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:45:56;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:48:27;15.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:50:54;15.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:53:23;15.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:55:52;15.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T03:58:22;15.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:00:58;15.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:03:26;15.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:05:53;15.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:08:21;15.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:10:49;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:13:17;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:15:44;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:18:15;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:20:41;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:23:09;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:25:35;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:28:02;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:30:28;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:32:54;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:35:20;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:37:46;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:40:13;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:42:40;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:45:11;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:47:40;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:50:07;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:52:37;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:55:03;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:57:29;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T04:59:58;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:02:24;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:04:50;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:07:16;14.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:09:41;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:12:08;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:14:35;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:17:03;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:19:29;15.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:21:56;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:24:32;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:26:59;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:29:28;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:31:55;15.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:34:21;15.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:36:46;15.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:39:14;15.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:41:40;15.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:44:06;15.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:46:36;15.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:49:03;15.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:51:31;15.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:54:02;15.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:56:32;16.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T05:58:58;16.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:01:29;16.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:03:56;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:06:25;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:08:54;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:11:26;16.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:13:52;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:16:22;16.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:18:56;16.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:21:26;16.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:23:53;16.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:28:53;17.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:31:24;17.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:33:52;17.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:36:24;17.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:38:50;17.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:41:20;17.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:43:46;18.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:46:20;18.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:48:48;18.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:51:20;18.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:53:57;19.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:56:26;19.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T06:58:55;19.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:01:27;19.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:03:56;19.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:06:27;19.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:08:56;19.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:11:31;19.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:13:58;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:16:26;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:18:55;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:21:28;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:23:54;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:26:24;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:28:52;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:31:25;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:33:52;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:36:25;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:38:58;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:41:31;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:44:07;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:46:34;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:49:01;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:51:35;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:54:04;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:56:32;20.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T07:58:59;20.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:01:29;20.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:06:21;20.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:08:51;20.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:11:17;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:13:43;20.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:16:15;20.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:18:42;21.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:21:10;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:23:41;21.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:26:13;21.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:28:41;21.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:33:39;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:36:06;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:38:33;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:43:45;22.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:48:58;22.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:51:27;22.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:53:59;22.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:56:27;22.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T08:59:00;22.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:06:56;22.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:12:20;23.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:14:48;23.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:17:20;25.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:19:49;25.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:27:31;27.80;97.90
35425;DHT22;21537;48.226;16.400;2022-09-09T09:30:00;28.20;97.10
35425;DHT22;21537;48.226;16.400;2022-09-09T09:32:31;29.20;95.50
35425;DHT22;21537;48.226;16.400;2022-09-09T09:34:59;29.80;92.50
35425;DHT22;21537;48.226;16.400;2022-09-09T09:37:29;30.40;91.00
35425;DHT22;21537;48.226;16.400;2022-09-09T09:40:10;31.60;88.40
35425;DHT22;21537;48.226;16.400;2022-09-09T09:42:38;33.00;82.80
35425;DHT22;21537;48.226;16.400;2022-09-09T09:45:48;33.70;79.10
35425;DHT22;21537;48.226;16.400;2022-09-09T09:48:15;33.00;79.80
35425;DHT22;21537;48.226;16.400;2022-09-09T09:51:00;33.90;77.60
35425;DHT22;21537;48.226;16.400;2022-09-09T09:53:32;34.70;75.20
35425;DHT22;21537;48.226;16.400;2022-09-09T09:56:05;34.40;74.20
35425;DHT22;21537;48.226;16.400;2022-09-09T09:58:39;34.00;74.20
35425;DHT22;21537;48.226;16.400;2022-09-09T10:04:17;33.60;74.70
35425;DHT22;21537;48.226;16.400;2022-09-09T10:06:46;32.80;75.30
35425;DHT22;21537;48.226;16.400;2022-09-09T10:09:26;31.90;75.20
35425;DHT22;21537;48.226;16.400;2022-09-09T10:20:45;30.30;75.80
35425;DHT22;21537;48.226;16.400;2022-09-09T10:35:12;35.50;69.90
35425;DHT22;21537;48.226;16.400;2022-09-09T10:38:14;34.70;70.60
35425;DHT22;21537;48.226;16.400;2022-09-09T10:52:38;30.50;76.40
35425;DHT22;21537;48.226;16.400;2022-09-09T10:55:10;30.30;76.00
35425;DHT22;21537;48.226;16.400;2022-09-09T10:57:46;30.20;77.20
35425;DHT22;21537;48.226;16.400;2022-09-09T11:00:20;30.50;77.00
35425;DHT22;21537;48.226;16.400;2022-09-09T11:02:57;30.60;77.40
35425;DHT22;21537;48.226;16.400;2022-09-09T11:05:26;30.50;75.80
35425;DHT22;21537;48.226;16.400;2022-09-09T11:08:32;30.40;76.00
35425;DHT22;21537;48.226;16.400;2022-09-09T11:11:03;29.70;77.60
35425;DHT22;21537;48.226;16.400;2022-09-09T11:13:49;29.40;78.60
35425;DHT22;21537;48.226;16.400;2022-09-09T11:19:39;28.60;79.80
35425;DHT22;21537;48.226;16.400;2022-09-09T11:22:14;28.20;81.00
35425;DHT22;21537;48.226;16.400;2022-09-09T11:25:45;27.90;81.70
35425;DHT22;21537;48.226;16.400;2022-09-09T11:38:15;27.60;83.60
35425;DHT22;21537;48.226;16.400;2022-09-09T11:40:44;27.60;84.30
35425;DHT22;21537;48.226;16.400;2022-09-09T11:43:11;27.60;84.50
35425;DHT22;21537;48.226;16.400;2022-09-09T11:45:40;27.70;83.80
35425;DHT22;21537;48.226;16.400;2022-09-09T11:48:24;27.90;84.00
35425;DHT22;21537;48.226;16.400;2022-09-09T11:51:03;28.20;82.80
35425;DHT22;21537;48.226;16.400;2022-09-09T11:53:31;28.30;81.80
35425;DHT22;21537;48.226;16.400;2022-09-09T11:56:01;28.70;81.60
35425;DHT22;21537;48.226;16.400;2022-09-09T11:58:38;29.10;80.20
35425;DHT22;21537;48.226;16.400;2022-09-09T12:01:43;29.30;79.70
35425;DHT22;21537;48.226;16.400;2022-09-09T12:04:26;29.20;79.00
35425;DHT22;21537;48.226;16.400;2022-09-09T12:06:58;29.00;79.20
35425;DHT22;21537;48.226;16.400;2022-09-09T12:17:22;28.10;80.30
35425;DHT22;21537;48.226;16.400;2022-09-09T12:31:21;31.40;74.70
35425;DHT22;21537;48.226;16.400;2022-09-09T12:33:48;32.30;72.20
35425;DHT22;21537;48.226;16.400;2022-09-09T12:36:22;32.90;70.90
35425;DHT22;21537;48.226;16.400;2022-09-09T12:38:49;32.50;71.10
35425;DHT22;21537;48.226;16.400;2022-09-09T12:41:25;32.30;70.90
35425;DHT22;21537;48.226;16.400;2022-09-09T12:44:06;31.90;71.40
35425;DHT22;21537;48.226;16.400;2022-09-09T12:46:40;31.20;71.80
35425;DHT22;21537;48.226;16.400;2022-09-09T12:49:32;30.80;71.90
35425;DHT22;21537;48.226;16.400;2022-09-09T12:54:52;29.50;73.20
35425;DHT22;21537;48.226;16.400;2022-09-09T12:57:20;28.80;75.00
35425;DHT22;21537;48.226;16.400;2022-09-09T12:59:47;28.50;75.40
35425;DHT22;21537;48.226;16.400;2022-09-09T13:02:22;28.40;75.30
35425;DHT22;21537;48.226;16.400;2022-09-09T13:04:48;28.10;75.90
35425;DHT22;21537;48.226;16.400;2022-09-09T13:07:19;27.90;76.60
35425;DHT22;21537;48.226;16.400;2022-09-09T13:09:47;27.40;77.10
35425;DHT22;21537;48.226;16.400;2022-09-09T13:12:19;27.20;76.90
35425;DHT22;21537;48.226;16.400;2022-09-09T13:14:49;26.90;77.60
35425;DHT22;21537;48.226;16.400;2022-09-09T13:17:25;26.70;78.10
35425;DHT22;21537;48.226;16.400;2022-09-09T13:19:52;26.60;79.20
35425;DHT22;21537;48.226;16.400;2022-09-09T13:22:31;26.40;79.00
35425;DHT22;21537;48.226;16.400;2022-09-09T13:27:38;26.10;80.80
35425;DHT22;21537;48.226;16.400;2022-09-09T13:30:21;25.90;81.60
35425;DHT22;21537;48.226;16.400;2022-09-09T13:35:32;25.50;82.70
35425;DHT22;21537;48.226;16.400;2022-09-09T13:38:05;25.50;82.90
35425;DHT22;21537;48.226;16.400;2022-09-09T13:40:33;25.40;82.70
35425;DHT22;21537;48.226;16.400;2022-09-09T13:43:00;25.30;81.70
35425;DHT22;21537;48.226;16.400;2022-09-09T13:45:27;25.30;82.50
35425;DHT22;21537;48.226;16.400;2022-09-09T13:47:54;25.10;81.90
35425;DHT22;21537;48.226;16.400;2022-09-09T13:50:27;25.00;82.10
35425;DHT22;21537;48.226;16.400;2022-09-09T13:52:54;24.80;82.50
35425;DHT22;21537;48.226;16.400;2022-09-09T13:55:22;24.70;83.20
35425;DHT22;21537;48.226;16.400;2022-09-09T13:57:55;24.50;83.70
35425;DHT22;21537;48.226;16.400;2022-09-09T14:00:22;24.50;83.30
35425;DHT22;21537;48.226;16.400;2022-09-09T14:02:50;24.40;83.20
35425;DHT22;21537;48.226;16.400;2022-09-09T14:05:17;24.20;83.40
35425;DHT22;21537;48.226;16.400;2022-09-09T14:07:45;24.10;83.70
35425;DHT22;21537;48.226;16.400;2022-09-09T14:10:12;24.00;84.70
35425;DHT22;21537;48.226;16.400;2022-09-09T14:12:38;24.00;85.10
35425;DHT22;21537;48.226;16.400;2022-09-09T14:15:11;23.90;85.70
35425;DHT22;21537;48.226;16.400;2022-09-09T14:17:40;23.80;85.80
35425;DHT22;21537;48.226;16.400;2022-09-09T14:20:10;23.80;86.30
35425;DHT22;21537;48.226;16.400;2022-09-09T14:22:41;23.80;85.80
35425;DHT22;21537;48.226;16.400;2022-09-09T14:25:10;23.70;86.30
35425;DHT22;21537;48.226;16.400;2022-09-09T14:27:39;23.70;87.00
35425;DHT22;21537;48.226;16.400;2022-09-09T14:30:06;23.70;87.40
35425;DHT22;21537;48.226;16.400;2022-09-09T14:32:38;23.70;87.10
35425;DHT22;21537;48.226;16.400;2022-09-09T14:35:04;23.80;87.00
35425;DHT22;21537;48.226;16.400;2022-09-09T14:37:29;23.60;90.40
35425;DHT22;21537;48.226;16.400;2022-09-09T14:39:57;23.50;91.00
35425;DHT22;21537;48.226;16.400;2022-09-09T14:42:22;23.20;93.00
35425;DHT22;21537;48.226;16.400;2022-09-09T14:44:49;22.80;97.60
35425;DHT22;21537;48.226;16.400;2022-09-09T14:47:14;22.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T14:49:40;22.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T14:52:06;22.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T14:54:34;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T14:57:00;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T14:59:25;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:01:52;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:04:18;21.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:06:45;21.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:09:14;21.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:11:40;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:14:07;22.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:16:34;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:19:01;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:21:30;22.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:23:56;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:26:23;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:28:49;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:31:18;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:34:11;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:36:43;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:39:12;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:41:38;22.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:44:05;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:46:39;22.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:49:16;21.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:51:51;21.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:54:19;21.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:56:46;21.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T15:59:14;21.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:01:40;21.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:04:08;21.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:06:34;21.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:09:02;21.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:11:31;21.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:13:58;21.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:16:27;20.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:18:55;20.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:21:26;20.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:23:55;20.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:26:22;20.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:28:48;20.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:31:19;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:33:46;20.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:36:24;20.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:38:54;20.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:41:20;20.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:43:47;20.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:46:19;20.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:48:46;20.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:51:19;20.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:53:45;20.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:56:23;20.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T16:58:54;20.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:01:22;20.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:03:55;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:06:21;19.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:08:47;19.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:11:18;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:13:45;19.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:16:13;19.60;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:18:40;19.50;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:21:08;19.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:23:35;19.30;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:26:04;19.20;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:28:30;19.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:30:58;19.10;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:33:27;19.00;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:36:00;18.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:38:27;18.90;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:41:07;18.80;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:43:34;18.70;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:46:12;18.40;99.90
35425;DHT22;21537;48.226;16.400;2022-09-09T17:48:39;18.20;99.90