sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2023-01-15T00:01:02;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:03:28;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:05:54;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:08:20;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:10:45;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:13:11;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:15:37;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:18:03;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:20:29;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:22:55;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:25:20;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:28:05;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:30:30;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:32:57;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:35:24;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:37:50;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:40:17;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:42:44;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:45:10;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:47:41;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:50:11;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:52:37;9.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:55:03;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:57:28;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T00:59:54;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:02:20;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:04:45;9.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:07:11;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:09:37;9.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:12:03;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:14:29;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:16:54;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:19:22;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:21:49;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:24:17;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:26:44;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:29:19;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:31:45;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:34:12;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:36:40;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:39:07;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:41:37;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:46:56;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:49:22;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:52:00;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:54:28;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:56:56;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T01:59:22;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:01:50;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:04:18;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:06:44;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:09:10;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:11:36;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:16:35;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:24:59;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:27:27;9.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:29:58;9.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:35:28;9.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:37:58;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:40:25;9.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:42:53;9.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:45:26;9.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:47:56;9.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:50:26;9.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:52:57;9.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:55:29;9.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T02:57:58;9.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:00:29;9.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:05:44;9.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:08:13;9.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:10:46;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:13:22;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:16:39;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:22:07;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:24:48;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:27:14;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:29:47;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:32:15;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:34:44;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:37:11;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:39:37;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:45:00;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:48:03;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:50:49;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:53:32;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T03:56:28;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:01:29;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:03:57;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:06:26;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:08:54;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:11:23;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:13:49;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:16:18;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:18:45;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:21:11;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:23:37;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:26:02;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:28:28;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:30:56;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:33:21;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:35:47;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:38:13;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:40:39;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:43:23;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:46:07;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:48:32;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:51:02;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:53:28;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:55:59;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T04:58:26;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:00:51;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:03:17;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:05:42;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:08:08;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:10:34;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:13:00;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:15:26;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:17:52;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:20:17;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:22:43;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:25:09;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:27:34;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:30:00;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:32:26;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:34:51;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:37:17;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:39:43;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:42:08;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:44:34;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:47:01;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:49:28;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:51:56;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:54:24;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:56:51;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T05:59:19;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:01:45;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:04:12;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:06:39;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:09:05;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:11:31;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:13:57;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:16:24;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:18:50;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:21:15;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:23:42;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:26:11;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:28:37;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:31:05;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:33:31;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:35:57;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:38:22;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:40:48;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:43:13;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:45:58;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:48:43;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:51:09;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:53:34;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:56:00;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T06:58:26;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:00:52;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:03:21;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:05:47;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:08:13;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:10:38;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:13:05;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:15:31;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:17:59;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:20:24;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:22:51;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:25:17;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:27:45;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:30:12;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:32:37;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:35:03;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:37:29;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:39:55;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:42:21;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:45:07;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:47:52;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:50:36;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:53:02;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:55:28;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T07:57:53;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:00:22;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:02:48;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:05:15;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:07:42;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:10:09;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:12:35;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:15:19;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:17:49;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:20:23;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:22:50;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:25:23;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:27:50;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:30:18;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:32:45;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:35:11;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:37:38;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:40:04;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:42:30;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:44:56;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:47:22;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:49:47;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:52:14;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:54:40;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:57:05;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T08:59:33;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:01:59;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:04:25;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:06:51;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:09:18;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:11:44;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:14:11;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:16:38;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:19:05;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:21:31;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:23:57;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:26:37;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:29:04;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:31:31;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:33:57;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:36:29;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:38:56;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:41:23;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:52:26;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:55:17;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T09:57:43;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:00:17;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:03:51;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:08:37;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:11:27;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:14:28;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:16:55;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:19:21;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:26:58;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:29:43;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:35:06;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:37:45;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:43:56;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:46:04;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:51:13;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:54:30;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T10:56:39;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:01:38;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:04:06;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:06:32;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:08:59;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:11:43;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:14:42;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:17:46;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:20:41;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:23:12;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:28:16;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:30:42;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:33:24;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:35:54;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:38:36;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:41:26;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:44:16;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:47:00;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:49:52;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:53:07;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:55:37;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T11:58:08;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:00:37;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:03:19;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:06:00;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:11:38;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:17:36;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:25:55;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:28:32;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:33:48;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:36:18;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:41:38;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:47:55;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:50:37;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:53:19;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T12:59:07;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:07:27;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:10:16;8.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:12:43;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:15:13;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:18:05;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:20:46;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:23:34;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:28:58;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:34:21;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:36:49;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:39:23;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:41:51;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:44:43;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:47:12;8.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:49:47;8.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:52:43;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T13:57:41;9.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:00:30;8.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:03:01;8.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:05:33;8.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:07:59;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:15:57;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:21:19;8.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:24:05;8.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:32:13;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:34:42;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:39:54;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:42:30;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:45:37;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:50:42;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T14:56:09;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:03:53;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:06:20;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:08:49;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:11:24;8.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:14:11;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:16:43;8.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:19:25;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:21:52;7.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:24:24;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:26:51;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:29:18;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:31:52;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:34:36;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:37:16;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:40:01;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:42:31;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:45:26;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:48:21;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:54:10;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:56:38;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T15:59:05;7.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:01:39;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:04:05;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:06:31;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:08:58;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:11:30;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:14:00;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:16:28;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:18:56;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:21:34;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:24:05;7.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:26:43;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:29:17;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:31:44;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:34:19;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:36:45;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:39:23;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:41:51;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:44:51;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:47:28;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T16:52:51;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:01:01;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:03:27;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:05:57;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:08:48;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:13:47;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:18:38;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:21:05;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:23:38;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:26:06;7.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:28:36;7.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:31:02;7.40;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:33:28;7.30;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:35:53;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:38:21;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:40:47;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:43:14;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:45:40;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:48:06;6.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:50:38;6.50;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:53:05;6.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:55:31;6.60;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T17:58:16;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:01:08;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:03:54;6.70;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:06:48;6.80;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:09:14;6.90;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:11:40;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:14:06;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:16:32;7.00;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:18:57;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:21:23;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:23:49;7.10;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:26:14;7.20;99.90
24146;DHT22;12308;50.948;4.706;2023-01-15T18:28:40;7.20;99.90