sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53340;BME280;46212;50.258;19.062;2022-12-18T00:00:41;99965.47;;;-3.27;78.86
53340;BME280;46212;50.258;19.062;2022-12-18T00:03:06;99976.16;;;-4.01;80.97
53340;BME280;46212;50.258;19.062;2022-12-18T00:05:32;99977.19;;;-3.85;81.80
53340;BME280;46212;50.258;19.062;2022-12-18T00:07:57;99976.88;;;-4.21;82.30
53340;BME280;46212;50.258;19.062;2022-12-18T00:10:22;99975.31;;;-4.22;83.39
53340;BME280;46212;50.258;19.062;2022-12-18T00:12:47;99978.00;;;-4.22;83.75
53340;BME280;46212;50.258;19.062;2022-12-18T00:15:13;99978.13;;;-4.10;82.61
53340;BME280;46212;50.258;19.062;2022-12-18T00:17:38;99984.19;;;-3.63;82.12
53340;BME280;46212;50.258;19.062;2022-12-18T00:20:03;99987.09;;;-3.47;80.60
53340;BME280;46212;50.258;19.062;2022-12-18T00:22:28;99988.25;;;-3.57;80.49
53340;BME280;46212;50.258;19.062;2022-12-18T00:24:54;99987.88;;;-3.26;79.17
53340;BME280;46212;50.258;19.062;2022-12-18T00:27:19;99992.81;;;-3.28;78.86
53340;BME280;46212;50.258;19.062;2022-12-18T00:29:44;99993.03;;;-3.33;78.51
53340;BME280;46212;50.258;19.062;2022-12-18T00:32:09;99996.47;;;-3.74;79.80
53340;BME280;46212;50.258;19.062;2022-12-18T00:34:35;99998.59;;;-4.17;81.46
53340;BME280;46212;50.258;19.062;2022-12-18T00:37:00;99991.91;;;-4.11;82.12
53340;BME280;46212;50.258;19.062;2022-12-18T00:39:25;99998.94;;;-4.19;81.89
53340;BME280;46212;50.258;19.062;2022-12-18T00:41:50;99997.00;;;-4.18;82.29
53340;BME280;46212;50.258;19.062;2022-12-18T00:44:34;100003.94;;;-4.09;81.97
53340;BME280;46212;50.258;19.062;2022-12-18T00:47:00;100015.47;;;-4.29;83.08
53340;BME280;46212;50.258;19.062;2022-12-18T00:49:25;100021.97;;;-4.30;83.19
53340;BME280;46212;50.258;19.062;2022-12-18T00:51:50;100021.88;;;-4.42;83.54
53340;BME280;46212;50.258;19.062;2022-12-18T00:54:15;100018.41;;;-4.51;84.32
53340;BME280;46212;50.258;19.062;2022-12-18T00:56:41;100020.72;;;-4.33;83.96
53340;BME280;46212;50.258;19.062;2022-12-18T00:59:06;100023.59;;;-4.38;84.20
53340;BME280;46212;50.258;19.062;2022-12-18T01:01:31;100021.69;;;-4.37;83.74
53340;BME280;46212;50.258;19.062;2022-12-18T01:03:57;100023.13;;;-4.40;83.89
53340;BME280;46212;50.258;19.062;2022-12-18T01:06:23;100031.25;;;-4.48;84.01
53340;BME280;46212;50.258;19.062;2022-12-18T01:08:48;100031.56;;;-4.12;83.36
53340;BME280;46212;50.258;19.062;2022-12-18T01:11:15;100036.31;;;-4.00;82.83
53340;BME280;46212;50.258;19.062;2022-12-18T01:13:40;100038.50;;;-4.40;83.29
53340;BME280;46212;50.258;19.062;2022-12-18T01:16:05;100044.00;;;-4.28;83.45
53340;BME280;46212;50.258;19.062;2022-12-18T01:18:31;100041.38;;;-3.99;83.23
53340;BME280;46212;50.258;19.062;2022-12-18T01:20:56;100038.03;;;-4.42;83.17
53340;BME280;46212;50.258;19.062;2022-12-18T01:23:21;100045.50;;;-4.48;83.44
53340;BME280;46212;50.258;19.062;2022-12-18T01:25:47;100045.28;;;-4.34;83.69
53340;BME280;46212;50.258;19.062;2022-12-18T01:28:12;100042.75;;;-4.31;83.19
53340;BME280;46212;50.258;19.062;2022-12-18T01:30:37;100051.81;;;-4.35;83.55
53340;BME280;46212;50.258;19.062;2022-12-18T01:33:04;100046.28;;;-4.39;83.35
53340;BME280;46212;50.258;19.062;2022-12-18T01:35:29;100047.84;;;-4.29;83.38
53340;BME280;46212;50.258;19.062;2022-12-18T01:37:54;100045.59;;;-4.27;82.97
53340;BME280;46212;50.258;19.062;2022-12-18T01:40:20;100050.53;;;-4.29;83.00
53340;BME280;46212;50.258;19.062;2022-12-18T01:42:49;100041.38;;;-4.45;83.55
53340;BME280;46212;50.258;19.062;2022-12-18T01:47:55;100055.19;;;-4.55;83.99
53340;BME280;46212;50.258;19.062;2022-12-18T01:52:47;100051.53;;;-4.42;84.20
53340;BME280;46212;50.258;19.062;2022-12-18T01:55:14;100059.13;;;-4.36;84.49
53340;BME280;46212;50.258;19.062;2022-12-18T01:57:41;100066.94;;;-4.05;83.63
53340;BME280;46212;50.258;19.062;2022-12-18T02:00:07;100065.88;;;-4.12;83.17
53340;BME280;46212;50.258;19.062;2022-12-18T02:02:33;100060.88;;;-4.40;83.88
53340;BME280;46212;50.258;19.062;2022-12-18T02:04:58;100066.25;;;-4.40;84.38
53340;BME280;46212;50.258;19.062;2022-12-18T02:07:37;100081.16;;;-4.25;84.39
53340;BME280;46212;50.258;19.062;2022-12-18T02:10:07;100084.13;;;-4.18;83.55
53340;BME280;46212;50.258;19.062;2022-12-18T02:12:48;100084.06;;;-4.47;84.29
53340;BME280;46212;50.258;19.062;2022-12-18T02:20:24;100104.97;;;-4.44;84.62
53340;BME280;46212;50.258;19.062;2022-12-18T02:22:56;100107.19;;;-4.46;84.64
53340;BME280;46212;50.258;19.062;2022-12-18T02:28:23;100112.75;;;-4.43;84.74
53340;BME280;46212;50.258;19.062;2022-12-18T02:30:51;100115.13;;;-4.41;84.12
53340;BME280;46212;50.258;19.062;2022-12-18T02:33:18;100118.91;;;-4.34;84.42
53340;BME280;46212;50.258;19.062;2022-12-18T02:35:44;100109.09;;;-4.38;84.33
53340;BME280;46212;50.258;19.062;2022-12-18T02:38:10;100113.19;;;-4.41;84.56
53340;BME280;46212;50.258;19.062;2022-12-18T02:40:36;100114.63;;;-4.43;84.42
53340;BME280;46212;50.258;19.062;2022-12-18T02:43:07;100114.03;;;-4.66;85.02
53340;BME280;46212;50.258;19.062;2022-12-18T02:45:32;100126.06;;;-4.46;84.98
53340;BME280;46212;50.258;19.062;2022-12-18T02:47:57;100122.88;;;-4.40;85.03
53340;BME280;46212;50.258;19.062;2022-12-18T02:50:28;100132.53;;;-4.21;84.40
53340;BME280;46212;50.258;19.062;2022-12-18T02:58:11;100139.56;;;-4.55;85.33
53340;BME280;46212;50.258;19.062;2022-12-18T03:00:43;100137.34;;;-4.61;85.97
53340;BME280;46212;50.258;19.062;2022-12-18T03:03:18;100145.56;;;-4.49;85.60
53340;BME280;46212;50.258;19.062;2022-12-18T03:05:50;100148.59;;;-4.42;85.49
53340;BME280;46212;50.258;19.062;2022-12-18T03:08:22;100161.09;;;-4.20;85.16
53340;BME280;46212;50.258;19.062;2022-12-18T03:10:55;100167.28;;;-4.37;84.55
53340;BME280;46212;50.258;19.062;2022-12-18T03:13:31;100174.91;;;-4.56;85.31
53340;BME280;46212;50.258;19.062;2022-12-18T03:15:58;100170.00;;;-4.63;86.25
53340;BME280;46212;50.258;19.062;2022-12-18T03:20:49;100161.91;;;-4.80;86.59
53340;BME280;46212;50.258;19.062;2022-12-18T03:23:19;100167.13;;;-4.84;87.12
53340;BME280;46212;50.258;19.062;2022-12-18T03:25:46;100170.50;;;-4.69;87.05
53340;BME280;46212;50.258;19.062;2022-12-18T03:28:14;100163.00;;;-4.47;86.48
53340;BME280;46212;50.258;19.062;2022-12-18T03:30:41;100156.50;;;-4.28;85.83
53340;BME280;46212;50.258;19.062;2022-12-18T03:33:10;100164.75;;;-4.25;85.04
53340;BME280;46212;50.258;19.062;2022-12-18T03:35:39;100168.25;;;-4.59;85.67
53340;BME280;46212;50.258;19.062;2022-12-18T03:38:05;100160.00;;;-4.71;86.72
53340;BME280;46212;50.258;19.062;2022-12-18T03:40:36;100161.13;;;-4.55;87.23
53340;BME280;46212;50.258;19.062;2022-12-18T03:43:30;100170.31;;;-4.73;87.44
53340;BME280;46212;50.258;19.062;2022-12-18T03:45:52;100178.72;;;-4.66;87.41
53340;BME280;46212;50.258;19.062;2022-12-18T03:53:24;100181.09;;;-4.73;87.05
53340;BME280;46212;50.258;19.062;2022-12-18T03:55:52;100192.06;;;-4.69;87.33
53340;BME280;46212;50.258;19.062;2022-12-18T03:58:19;100190.75;;;-4.89;87.88
53340;BME280;46212;50.258;19.062;2022-12-18T04:00:45;100191.72;;;-4.76;87.90
53340;BME280;46212;50.258;19.062;2022-12-18T04:03:11;100202.00;;;-4.78;87.84
53340;BME280;46212;50.258;19.062;2022-12-18T04:05:37;100197.75;;;-4.71;87.52
53340;BME280;46212;50.258;19.062;2022-12-18T04:08:02;100200.47;;;-4.54;87.61
53340;BME280;46212;50.258;19.062;2022-12-18T04:10:28;100198.53;;;-4.70;87.61
53340;BME280;46212;50.258;19.062;2022-12-18T04:12:55;100202.50;;;-4.76;88.09
53340;BME280;46212;50.258;19.062;2022-12-18T04:15:20;100199.31;;;-4.78;88.17
53340;BME280;46212;50.258;19.062;2022-12-18T04:17:49;100199.63;;;-4.71;88.07
53340;BME280;46212;50.258;19.062;2022-12-18T04:20:15;100206.94;;;-4.72;88.42
53340;BME280;46212;50.258;19.062;2022-12-18T04:22:40;100216.59;;;-4.79;88.50
53340;BME280;46212;50.258;19.062;2022-12-18T04:25:06;100205.03;;;-4.63;88.54
53340;BME280;46212;50.258;19.062;2022-12-18T04:27:31;100215.69;;;-4.58;88.37
53340;BME280;46212;50.258;19.062;2022-12-18T04:29:56;100218.53;;;-4.54;88.02
53340;BME280;46212;50.258;19.062;2022-12-18T04:32:21;100221.69;;;-4.52;87.03
53340;BME280;46212;50.258;19.062;2022-12-18T04:34:47;100229.31;;;-4.54;87.36
53340;BME280;46212;50.258;19.062;2022-12-18T04:37:12;100227.69;;;-4.72;87.98
53340;BME280;46212;50.258;19.062;2022-12-18T04:39:37;100226.47;;;-4.58;87.78
53340;BME280;46212;50.258;19.062;2022-12-18T04:42:02;100224.56;;;-4.57;87.97
53340;BME280;46212;50.258;19.062;2022-12-18T04:44:28;100233.41;;;-4.65;88.16
53340;BME280;46212;50.258;19.062;2022-12-18T04:46:53;100248.31;;;-4.76;88.34
53340;BME280;46212;50.258;19.062;2022-12-18T04:49:18;100246.25;;;-4.62;88.84
53340;BME280;46212;50.258;19.062;2022-12-18T04:51:44;100245.78;;;-4.64;88.09
53340;BME280;46212;50.258;19.062;2022-12-18T04:54:09;100255.16;;;-4.62;87.55
53340;BME280;46212;50.258;19.062;2022-12-18T04:56:34;100258.94;;;-4.63;88.03
53340;BME280;46212;50.258;19.062;2022-12-18T04:58:59;100262.59;;;-4.50;87.75
53340;BME280;46212;50.258;19.062;2022-12-18T05:01:25;100269.09;;;-4.68;87.52
53340;BME280;46212;50.258;19.062;2022-12-18T05:03:53;100260.69;;;-4.58;87.88
53340;BME280;46212;50.258;19.062;2022-12-18T05:06:18;100268.97;;;-4.20;87.78
53340;BME280;46212;50.258;19.062;2022-12-18T05:08:43;100272.31;;;-4.23;86.13
53340;BME280;46212;50.258;19.062;2022-12-18T05:11:10;100270.38;;;-4.57;87.27
53340;BME280;46212;50.258;19.062;2022-12-18T05:13:36;100270.84;;;-4.55;87.44
53340;BME280;46212;50.258;19.062;2022-12-18T05:16:01;100276.69;;;-4.70;87.90
53340;BME280;46212;50.258;19.062;2022-12-18T05:18:27;100278.13;;;-4.64;87.79
53340;BME280;46212;50.258;19.062;2022-12-18T05:20:53;100288.88;;;-4.82;88.23
53340;BME280;46212;50.258;19.062;2022-12-18T05:23:19;100291.28;;;-4.63;88.06
53340;BME280;46212;50.258;19.062;2022-12-18T05:28:36;100285.13;;;-4.63;88.19
53340;BME280;46212;50.258;19.062;2022-12-18T05:31:01;100282.38;;;-4.72;88.21
53340;BME280;46212;50.258;19.062;2022-12-18T05:33:29;100294.94;;;-4.67;88.64
53340;BME280;46212;50.258;19.062;2022-12-18T05:35:55;100292.38;;;-4.72;88.60
53340;BME280;46212;50.258;19.062;2022-12-18T05:38:21;100294.03;;;-4.54;89.21
53340;BME280;46212;50.258;19.062;2022-12-18T05:40:47;100292.41;;;-4.55;88.36
53340;BME280;46212;50.258;19.062;2022-12-18T05:43:13;100300.03;;;-4.57;88.23
53340;BME280;46212;50.258;19.062;2022-12-18T05:45:38;100299.69;;;-4.64;88.18
53340;BME280;46212;50.258;19.062;2022-12-18T05:48:04;100302.09;;;-4.54;88.68
53340;BME280;46212;50.258;19.062;2022-12-18T05:50:29;100303.03;;;-4.67;88.45
53340;BME280;46212;50.258;19.062;2022-12-18T05:52:54;100303.78;;;-4.75;88.93
53340;BME280;46212;50.258;19.062;2022-12-18T05:55:19;100306.81;;;-4.68;89.00
53340;BME280;46212;50.258;19.062;2022-12-18T05:57:45;100315.22;;;-4.70;88.86
53340;BME280;46212;50.258;19.062;2022-12-18T06:00:10;100309.50;;;-4.68;88.80
53340;BME280;46212;50.258;19.062;2022-12-18T06:02:36;100307.09;;;-4.78;89.02
53340;BME280;46212;50.258;19.062;2022-12-18T06:05:01;100315.53;;;-4.71;89.10
53340;BME280;46212;50.258;19.062;2022-12-18T06:07:26;100316.94;;;-4.82;88.98
53340;BME280;46212;50.258;19.062;2022-12-18T06:09:52;100319.31;;;-4.81;89.12
53340;BME280;46212;50.258;19.062;2022-12-18T06:12:17;100322.44;;;-4.88;89.20
53340;BME280;46212;50.258;19.062;2022-12-18T06:14:42;100325.59;;;-4.94;89.50
53340;BME280;46212;50.258;19.062;2022-12-18T06:17:07;100326.19;;;-5.06;89.90
53340;BME280;46212;50.258;19.062;2022-12-18T06:19:33;100327.66;;;-4.91;90.11
53340;BME280;46212;50.258;19.062;2022-12-18T06:21:58;100318.94;;;-4.97;89.81
53340;BME280;46212;50.258;19.062;2022-12-18T06:24:24;100333.19;;;-5.05;90.38
53340;BME280;46212;50.258;19.062;2022-12-18T06:26:49;100328.00;;;-4.93;90.13
53340;BME280;46212;50.258;19.062;2022-12-18T06:29:14;100339.06;;;-4.94;89.92
53340;BME280;46212;50.258;19.062;2022-12-18T06:31:39;100337.16;;;-4.94;89.72
53340;BME280;46212;50.258;19.062;2022-12-18T06:34:05;100344.78;;;-4.96;89.52
53340;BME280;46212;50.258;19.062;2022-12-18T06:36:30;100340.84;;;-4.90;89.85
53340;BME280;46212;50.258;19.062;2022-12-18T06:38:55;100341.50;;;-4.75;89.29
53340;BME280;46212;50.258;19.062;2022-12-18T06:41:21;100350.13;;;-4.56;88.71
53340;BME280;46212;50.258;19.062;2022-12-18T06:43:46;100365.09;;;-4.90;88.60
53340;BME280;46212;50.258;19.062;2022-12-18T06:46:12;100361.06;;;-5.01;89.53
53340;BME280;46212;50.258;19.062;2022-12-18T06:48:38;100364.13;;;-4.85;89.55
53340;BME280;46212;50.258;19.062;2022-12-18T06:51:03;100370.31;;;-4.85;89.32
53340;BME280;46212;50.258;19.062;2022-12-18T06:53:29;100373.16;;;-4.90;88.87
53340;BME280;46212;50.258;19.062;2022-12-18T06:56:04;100364.47;;;-4.87;89.01
53340;BME280;46212;50.258;19.062;2022-12-18T06:58:29;100372.06;;;-4.89;89.23
53340;BME280;46212;50.258;19.062;2022-12-18T07:01:02;100378.75;;;-4.77;88.45
53340;BME280;46212;50.258;19.062;2022-12-18T07:03:27;100373.81;;;-4.84;88.84
53340;BME280;46212;50.258;19.062;2022-12-18T07:05:53;100379.41;;;-4.72;88.39
53340;BME280;46212;50.258;19.062;2022-12-18T07:08:18;100384.94;;;-4.86;88.80
53340;BME280;46212;50.258;19.062;2022-12-18T07:10:43;100383.00;;;-4.85;88.84
53340;BME280;46212;50.258;19.062;2022-12-18T07:13:09;100391.72;;;-4.88;88.88
53340;BME280;46212;50.258;19.062;2022-12-18T07:15:34;100391.84;;;-4.93;88.81
53340;BME280;46212;50.258;19.062;2022-12-18T07:17:59;100401.28;;;-4.82;88.80
53340;BME280;46212;50.258;19.062;2022-12-18T07:20:24;100406.19;;;-4.75;88.80
53340;BME280;46212;50.258;19.062;2022-12-18T07:22:50;100412.56;;;-4.71;88.43
53340;BME280;46212;50.258;19.062;2022-12-18T07:25:15;100410.41;;;-4.92;88.84
53340;BME280;46212;50.258;19.062;2022-12-18T07:27:40;100427.47;;;-4.74;87.63
53340;BME280;46212;50.258;19.062;2022-12-18T07:30:05;100423.59;;;-4.82;87.44
53340;BME280;46212;50.258;19.062;2022-12-18T07:32:31;100434.44;;;-4.73;87.35
53340;BME280;46212;50.258;19.062;2022-12-18T07:34:56;100418.31;;;-4.64;87.27
53340;BME280;46212;50.258;19.062;2022-12-18T07:37:21;100434.84;;;-4.57;86.89
53340;BME280;46212;50.258;19.062;2022-12-18T07:39:47;100429.53;;;-4.71;86.86
53340;BME280;46212;50.258;19.062;2022-12-18T07:42:12;100430.81;;;-4.68;87.16
53340;BME280;46212;50.258;19.062;2022-12-18T07:44:55;100433.50;;;-4.68;86.39
53340;BME280;46212;50.258;19.062;2022-12-18T07:47:21;100430.50;;;-4.67;86.34
53340;BME280;46212;50.258;19.062;2022-12-18T07:49:46;100426.63;;;-4.83;86.24
53340;BME280;46212;50.258;19.062;2022-12-18T07:52:11;100427.66;;;-4.62;86.36
53340;BME280;46212;50.258;19.062;2022-12-18T07:54:37;100424.84;;;-4.57;85.59
53340;BME280;46212;50.258;19.062;2022-12-18T07:57:02;100420.81;;;-4.68;85.67
53340;BME280;46212;50.258;19.062;2022-12-18T07:59:28;100427.50;;;-4.65;85.44
53340;BME280;46212;50.258;19.062;2022-12-18T08:01:53;100432.38;;;-4.76;85.84
53340;BME280;46212;50.258;19.062;2022-12-18T08:04:18;100434.06;;;-4.49;85.65
53340;BME280;46212;50.258;19.062;2022-12-18T08:06:43;100433.59;;;-4.51;85.49
53340;BME280;46212;50.258;19.062;2022-12-18T08:09:09;100432.50;;;-4.42;84.87
53340;BME280;46212;50.258;19.062;2022-12-18T08:11:34;100432.72;;;-4.21;84.55
53340;BME280;46212;50.258;19.062;2022-12-18T08:14:00;100423.81;;;-4.39;84.08
53340;BME280;46212;50.258;19.062;2022-12-18T08:16:26;100426.78;;;-4.49;84.90
53340;BME280;46212;50.258;19.062;2022-12-18T08:18:52;100435.91;;;-4.67;85.31
53340;BME280;46212;50.258;19.062;2022-12-18T08:21:19;100442.25;;;-4.63;85.52
53340;BME280;46212;50.258;19.062;2022-12-18T08:23:46;100439.47;;;-4.80;85.59
53340;BME280;46212;50.258;19.062;2022-12-18T08:26:11;100443.22;;;-4.90;85.95
53340;BME280;46212;50.258;19.062;2022-12-18T08:28:36;100443.41;;;-4.86;85.84
53340;BME280;46212;50.258;19.062;2022-12-18T08:31:02;100452.16;;;-4.80;85.94
53340;BME280;46212;50.258;19.062;2022-12-18T08:33:27;100451.06;;;-4.79;85.59
53340;BME280;46212;50.258;19.062;2022-12-18T08:35:52;100452.91;;;-4.89;85.40
53340;BME280;46212;50.258;19.062;2022-12-18T08:38:18;100452.63;;;-4.78;85.72
53340;BME280;46212;50.258;19.062;2022-12-18T08:40:43;100457.97;;;-4.56;85.22
53340;BME280;46212;50.258;19.062;2022-12-18T08:43:11;100467.25;;;-4.40;84.66
53340;BME280;46212;50.258;19.062;2022-12-18T08:45:55;100456.72;;;-4.50;84.29
53340;BME280;46212;50.258;19.062;2022-12-18T08:48:20;100470.06;;;-4.54;84.70
53340;BME280;46212;50.258;19.062;2022-12-18T08:50:56;100472.88;;;-4.59;84.86
53340;BME280;46212;50.258;19.062;2022-12-18T08:53:23;100475.31;;;-4.49;84.78
53340;BME280;46212;50.258;19.062;2022-12-18T08:55:49;100479.88;;;-4.58;84.40
53340;BME280;46212;50.258;19.062;2022-12-18T08:58:14;100476.13;;;-4.40;84.29
53340;BME280;46212;50.258;19.062;2022-12-18T09:00:39;100488.25;;;-4.28;83.84
53340;BME280;46212;50.258;19.062;2022-12-18T09:03:04;100491.91;;;-4.24;83.84
53340;BME280;46212;50.258;19.062;2022-12-18T09:05:30;100494.50;;;-4.02;83.18
53340;BME280;46212;50.258;19.062;2022-12-18T09:07:55;100499.34;;;-3.91;82.56
53340;BME280;46212;50.258;19.062;2022-12-18T09:10:21;100497.78;;;-3.66;81.49
53340;BME280;46212;50.258;19.062;2022-12-18T09:12:46;100496.47;;;-3.94;81.63
53340;BME280;46212;50.258;19.062;2022-12-18T09:15:11;100498.13;;;-3.50;81.35
53340;BME280;46212;50.258;19.062;2022-12-18T09:17:37;100502.56;;;-3.63;80.76
53340;BME280;46212;50.258;19.062;2022-12-18T09:20:02;100505.44;;;-3.42;80.45
53340;BME280;46212;50.258;19.062;2022-12-18T09:22:27;100499.72;;;-3.32;80.01
53340;BME280;46212;50.258;19.062;2022-12-18T09:24:52;100502.22;;;-2.76;79.40
53340;BME280;46212;50.258;19.062;2022-12-18T09:27:18;100503.84;;;-2.83;78.58
53340;BME280;46212;50.258;19.062;2022-12-18T09:29:44;100494.31;;;-2.89;77.48
53340;BME280;46212;50.258;19.062;2022-12-18T09:32:09;100494.16;;;-2.93;77.90
53340;BME280;46212;50.258;19.062;2022-12-18T09:34:34;100498.28;;;-2.87;77.55
53340;BME280;46212;50.258;19.062;2022-12-18T09:37:00;100501.31;;;-2.97;77.58
53340;BME280;46212;50.258;19.062;2022-12-18T09:39:25;100510.81;;;-2.74;76.52
53340;BME280;46212;50.258;19.062;2022-12-18T09:41:51;100515.09;;;-2.64;76.09
53340;BME280;46212;50.258;19.062;2022-12-18T09:44:39;100513.19;;;-2.72;76.34
53340;BME280;46212;50.258;19.062;2022-12-18T09:49:36;100514.63;;;-2.75;75.58
53340;BME280;46212;50.258;19.062;2022-12-18T09:52:46;100510.50;;;-2.63;75.33
53340;BME280;46212;50.258;19.062;2022-12-18T09:55:03;100510.19;;;-2.24;74.36
53340;BME280;46212;50.258;19.062;2022-12-18T09:57:31;100505.19;;;-2.43;74.43
53340;BME280;46212;50.258;19.062;2022-12-18T10:00:15;100514.25;;;-2.47;74.31
53340;BME280;46212;50.258;19.062;2022-12-18T10:02:42;100518.25;;;-2.45;74.47
53340;BME280;46212;50.258;19.062;2022-12-18T10:05:15;100513.09;;;-2.29;74.06
53340;BME280;46212;50.258;19.062;2022-12-18T10:13:02;100497.00;;;-2.98;75.93
53340;BME280;46212;50.258;19.062;2022-12-18T10:20:41;100499.81;;;-2.60;74.57
53340;BME280;46212;50.258;19.062;2022-12-18T10:23:16;100507.56;;;-2.41;74.06
53340;BME280;46212;50.258;19.062;2022-12-18T10:28:16;100498.09;;;-2.73;74.13
53340;BME280;46212;50.258;19.062;2022-12-18T10:30:42;100485.72;;;-2.83;74.81
53340;BME280;46212;50.258;19.062;2022-12-18T10:33:41;100485.22;;;-2.76;74.71
53340;BME280;46212;50.258;19.062;2022-12-18T10:35:59;100479.16;;;-2.64;74.66
53340;BME280;46212;50.258;19.062;2022-12-18T10:38:28;100478.16;;;-2.51;74.14
53340;BME280;46212;50.258;19.062;2022-12-18T10:41:08;100479.41;;;-2.49;73.54
53340;BME280;46212;50.258;19.062;2022-12-18T10:44:12;100473.84;;;-2.52;73.89
53340;BME280;46212;50.258;19.062;2022-12-18T10:46:35;100476.91;;;-2.16;73.26
53340;BME280;46212;50.258;19.062;2022-12-18T10:49:01;100478.66;;;-1.62;71.71
53340;BME280;46212;50.258;19.062;2022-12-18T10:51:27;100477.75;;;-1.45;70.33
53340;BME280;46212;50.258;19.062;2022-12-18T10:54:00;100474.56;;;-1.26;69.87
53340;BME280;46212;50.258;19.062;2022-12-18T10:56:27;100472.66;;;-1.26;69.90
53340;BME280;46212;50.258;19.062;2022-12-18T10:58:57;100467.69;;;-1.24;69.68
53340;BME280;46212;50.258;19.062;2022-12-18T11:01:23;100474.47;;;-0.97;68.82
53340;BME280;46212;50.258;19.062;2022-12-18T11:06:21;100459.56;;;-0.58;67.47
53340;BME280;46212;50.258;19.062;2022-12-18T11:11:23;100455.91;;;-0.74;68.11
53340;BME280;46212;50.258;19.062;2022-12-18T11:13:57;100450.31;;;-0.45;67.08
53340;BME280;46212;50.258;19.062;2022-12-18T11:16:24;100443.88;;;-0.40;66.92
53340;BME280;46212;50.258;19.062;2022-12-18T11:18:49;100449.84;;;-0.59;66.84
53340;BME280;46212;50.258;19.062;2022-12-18T11:21:15;100452.81;;;-0.28;66.67
53340;BME280;46212;50.258;19.062;2022-12-18T11:23:50;100441.06;;;-0.20;66.11
53340;BME280;46212;50.258;19.062;2022-12-18T11:26:16;100436.88;;;-0.05;66.07
53340;BME280;46212;50.258;19.062;2022-12-18T11:28:43;100442.75;;;-0.15;66.02
53340;BME280;46212;50.258;19.062;2022-12-18T11:33:34;100448.97;;;-0.27;67.61
53340;BME280;46212;50.258;19.062;2022-12-18T11:36:01;100450.56;;;0.11;66.63
53340;BME280;46212;50.258;19.062;2022-12-18T11:38:37;100452.38;;;0.19;65.30
53340;BME280;46212;50.258;19.062;2022-12-18T11:41:09;100456.72;;;0.60;63.93
53340;BME280;46212;50.258;19.062;2022-12-18T11:43:48;100459.09;;;0.49;63.50
53340;BME280;46212;50.258;19.062;2022-12-18T11:46:26;100454.06;;;0.75;63.05
53340;BME280;46212;50.258;19.062;2022-12-18T11:49:01;100453.91;;;0.84;62.71
53340;BME280;46212;50.258;19.062;2022-12-18T11:51:31;100463.09;;;1.07;62.42
53340;BME280;46212;50.258;19.062;2022-12-18T11:53:58;100465.19;;;0.98;62.11
53340;BME280;46212;50.258;19.062;2022-12-18T11:56:32;100456.44;;;1.04;62.45
53340;BME280;46212;50.258;19.062;2022-12-18T11:59:22;100466.09;;;1.45;60.51
53340;BME280;46212;50.258;19.062;2022-12-18T12:01:51;100472.38;;;1.49;60.41
53340;BME280;46212;50.258;19.062;2022-12-18T12:14:43;100478.28;;;2.14;58.62
53340;BME280;46212;50.258;19.062;2022-12-18T12:17:30;100475.91;;;2.28;57.64
53340;BME280;46212;50.258;19.062;2022-12-18T12:20:00;100472.22;;;2.21;57.33
53340;BME280;46212;50.258;19.062;2022-12-18T12:24:59;100475.03;;;2.24;56.28
53340;BME280;46212;50.258;19.062;2022-12-18T12:35:26;100486.31;;;1.76;56.89
53340;BME280;46212;50.258;19.062;2022-12-18T12:40:17;100495.84;;;1.38;57.85
53340;BME280;46212;50.258;19.062;2022-12-18T12:42:45;100491.31;;;1.58;57.95
53340;BME280;46212;50.258;19.062;2022-12-18T12:45:33;100496.41;;;1.91;57.24
53340;BME280;46212;50.258;19.062;2022-12-18T12:48:02;100488.16;;;2.03;56.63
53340;BME280;46212;50.258;19.062;2022-12-18T12:50:29;100486.03;;;2.12;56.52
53340;BME280;46212;50.258;19.062;2022-12-18T12:52:58;100486.72;;;2.25;55.85
53340;BME280;46212;50.258;19.062;2022-12-18T12:55:26;100489.69;;;2.35;55.17
53340;BME280;46212;50.258;19.062;2022-12-18T13:00:24;100498.06;;;2.27;55.07
53340;BME280;46212;50.258;19.062;2022-12-18T13:02:52;100493.47;;;2.31;55.12
53340;BME280;46212;50.258;19.062;2022-12-18T13:07:58;100500.38;;;2.09;55.34
53340;BME280;46212;50.258;19.062;2022-12-18T13:15:38;100499.53;;;1.46;57.64
53340;BME280;46212;50.258;19.062;2022-12-18T13:20:36;100513.91;;;1.90;56.44
53340;BME280;46212;50.258;19.062;2022-12-18T13:25:46;100510.63;;;1.84;56.18
53340;BME280;46212;50.258;19.062;2022-12-18T13:45:50;100528.16;;;1.12;58.15
53340;BME280;46212;50.258;19.062;2022-12-18T13:48:24;100521.19;;;0.87;58.19
53340;BME280;46212;50.258;19.062;2022-12-18T13:50:56;100533.38;;;0.65;59.44
53340;BME280;46212;50.258;19.062;2022-12-18T13:53:33;100533.16;;;1.10;58.35
53340;BME280;46212;50.258;19.062;2022-12-18T13:55:59;100527.59;;;1.34;57.20
53340;BME280;46212;50.258;19.062;2022-12-18T13:58:24;100531.31;;;1.42;57.13
53340;BME280;46212;50.258;19.062;2022-12-18T14:00:50;100534.72;;;1.11;57.77
53340;BME280;46212;50.258;19.062;2022-12-18T14:03:20;100529.72;;;0.73;58.59
53340;BME280;46212;50.258;19.062;2022-12-18T14:05:45;100524.78;;;0.39;59.69
53340;BME280;46212;50.258;19.062;2022-12-18T14:08:14;100526.03;;;0.29;59.63
53340;BME280;46212;50.258;19.062;2022-12-18T14:10:40;100529.03;;;-0.45;61.76
53340;BME280;46212;50.258;19.062;2022-12-18T14:13:07;100520.00;;;-0.70;62.57
53340;BME280;46212;50.258;19.062;2022-12-18T14:15:34;100528.94;;;-0.69;63.40
53340;BME280;46212;50.258;19.062;2022-12-18T14:18:13;100537.69;;;-0.64;63.68
53340;BME280;46212;50.258;19.062;2022-12-18T14:20:44;100526.03;;;-1.18;64.55
53340;BME280;46212;50.258;19.062;2022-12-18T14:25:53;100528.44;;;-2.04;67.46
53340;BME280;46212;50.258;19.062;2022-12-18T14:28:19;100530.44;;;-2.30;68.77
53340;BME280;46212;50.258;19.062;2022-12-18T14:30:46;100528.13;;;-2.66;70.01
53340;BME280;46212;50.258;19.062;2022-12-18T14:33:15;100527.84;;;-2.73;70.11
53340;BME280;46212;50.258;19.062;2022-12-18T14:35:51;100527.06;;;-2.99;70.98