sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27072;DHT22;14613;46.308;25.288;2023-11-22T00:00:16;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:02:41;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:05:07;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:07:34;9.30;88.60
27072;DHT22;14613;46.308;25.288;2023-11-22T00:10:00;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:12:27;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:14:53;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:17:19;9.20;88.60
27072;DHT22;14613;46.308;25.288;2023-11-22T00:19:45;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:22:11;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:24:40;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:27:09;9.20;88.80
27072;DHT22;14613;46.308;25.288;2023-11-22T00:29:35;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:32:01;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:34:27;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:36:53;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:39:19;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:41:45;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:44:11;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:46:37;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:49:05;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:51:32;9.30;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:54:01;9.20;88.70
27072;DHT22;14613;46.308;25.288;2023-11-22T00:56:27;9.20;88.80
27072;DHT22;14613;46.308;25.288;2023-11-22T00:58:53;9.20;88.80
27072;DHT22;14613;46.308;25.288;2023-11-22T01:01:19;9.20;88.90
27072;DHT22;14613;46.308;25.288;2023-11-22T01:03:45;9.20;88.90
27072;DHT22;14613;46.308;25.288;2023-11-22T01:06:12;9.10;89.00
27072;DHT22;14613;46.308;25.288;2023-11-22T01:08:38;9.10;89.20
27072;DHT22;14613;46.308;25.288;2023-11-22T01:11:04;9.10;89.40
27072;DHT22;14613;46.308;25.288;2023-11-22T01:13:31;9.10;89.40
27072;DHT22;14613;46.308;25.288;2023-11-22T01:15:58;9.10;89.50
27072;DHT22;14613;46.308;25.288;2023-11-22T01:18:24;9.10;89.40
27072;DHT22;14613;46.308;25.288;2023-11-22T01:20:50;9.10;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T01:23:17;9.10;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T01:25:43;9.10;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T01:28:08;9.10;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T01:30:36;9.00;89.20
27072;DHT22;14613;46.308;25.288;2023-11-22T01:33:04;9.00;89.20
27072;DHT22;14613;46.308;25.288;2023-11-22T01:35:30;9.00;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T01:37:55;9.00;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T01:40:22;9.00;89.50
27072;DHT22;14613;46.308;25.288;2023-11-22T01:42:48;8.90;89.50
27072;DHT22;14613;46.308;25.288;2023-11-22T01:45:13;8.80;89.80
27072;DHT22;14613;46.308;25.288;2023-11-22T01:47:39;8.80;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T01:50:06;8.70;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T01:52:34;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T01:55:04;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T01:57:32;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:00:03;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:02:34;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T02:05:00;8.50;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T02:07:29;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T02:09:54;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T02:12:21;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:14:47;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:17:13;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:19:38;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:22:04;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:24:30;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:26:56;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:29:21;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:31:48;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:34:13;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:36:44;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T02:39:10;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T02:41:36;8.40;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T02:44:02;8.30;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T02:46:27;8.30;90.50
27072;DHT22;14613;46.308;25.288;2023-11-22T02:48:54;8.20;90.60
27072;DHT22;14613;46.308;25.288;2023-11-22T02:51:20;8.20;90.60
27072;DHT22;14613;46.308;25.288;2023-11-22T02:53:48;8.30;90.60
27072;DHT22;14613;46.308;25.288;2023-11-22T02:56:14;8.30;90.60
27072;DHT22;14613;46.308;25.288;2023-11-22T02:58:40;8.30;90.60
27072;DHT22;14613;46.308;25.288;2023-11-22T03:01:06;8.30;90.50
27072;DHT22;14613;46.308;25.288;2023-11-22T03:03:33;8.40;90.50
27072;DHT22;14613;46.308;25.288;2023-11-22T03:05:59;8.40;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T03:08:25;8.40;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T03:10:51;8.40;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T03:13:17;8.50;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T03:15:44;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:18:10;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:20:36;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:23:03;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:25:29;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:27:55;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:30:21;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:32:47;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:35:13;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:37:39;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:40:05;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:42:31;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T03:44:57;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:47:25;8.50;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T03:49:50;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:52:16;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:54:42;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:57:07;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T03:59:34;8.50;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T04:02:00;8.50;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T04:04:26;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:06:51;8.60;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T04:09:18;8.60;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T04:11:45;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:14:13;8.50;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:16:38;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:19:04;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:21:30;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:23:56;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:26:23;8.60;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T04:28:50;8.60;90.40
27072;DHT22;14613;46.308;25.288;2023-11-22T04:31:16;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:33:41;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:36:07;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:38:33;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:40:59;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:43:25;8.60;90.30
27072;DHT22;14613;46.308;25.288;2023-11-22T04:45:51;8.60;90.60
27072;DHT22;14613;46.308;25.288;2023-11-22T04:48:17;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T04:50:43;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T04:53:10;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T04:55:36;8.60;90.50
27072;DHT22;14613;46.308;25.288;2023-11-22T04:58:02;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T05:00:28;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:02:54;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:05:20;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:07:46;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:10:15;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:12:42;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:15:09;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:17:35;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:20:01;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:22:27;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:24:53;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:27:18;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:29:44;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:32:10;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:34:36;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:37:03;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:39:31;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:41:57;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:44:22;8.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:46:48;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:49:14;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:51:39;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:54:06;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:56:32;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T05:58:58;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:01:25;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:03:52;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:06:18;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:08:47;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:11:13;8.60;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:13:40;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:16:06;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:18:32;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:20:59;8.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:23:25;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:25:51;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:28:17;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:30:43;8.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T06:33:09;8.70;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:35:35;8.70;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:38:01;8.70;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:40:27;8.70;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:42:55;8.70;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:45:21;8.80;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:47:47;8.70;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:50:15;8.80;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:52:42;8.80;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:55:09;8.90;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T06:57:36;8.90;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:00:03;8.90;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:02:33;9.00;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:05:01;9.00;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:07:26;9.10;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:09:52;9.10;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:12:18;9.20;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:14:47;9.20;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:17:15;9.30;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:19:43;9.30;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:22:13;9.40;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T07:24:42;9.40;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T07:27:10;9.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:29:39;9.50;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:32:06;9.50;90.50
27072;DHT22;14613;46.308;25.288;2023-11-22T07:34:32;9.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:36:59;9.60;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:39:24;9.70;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:41:53;9.80;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:44:21;9.80;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:46:47;9.90;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:49:13;10.00;90.20
27072;DHT22;14613;46.308;25.288;2023-11-22T07:51:40;10.00;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:54:07;10.10;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:56:32;10.10;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T07:59:01;10.20;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T08:01:27;10.30;90.10
27072;DHT22;14613;46.308;25.288;2023-11-22T08:03:57;10.40;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T08:06:22;10.40;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T08:08:48;10.50;90.00
27072;DHT22;14613;46.308;25.288;2023-11-22T08:11:14;10.60;89.90
27072;DHT22;14613;46.308;25.288;2023-11-22T08:13:46;10.70;89.90
27072;DHT22;14613;46.308;25.288;2023-11-22T08:16:13;10.80;89.90
27072;DHT22;14613;46.308;25.288;2023-11-22T08:18:40;10.80;89.70
27072;DHT22;14613;46.308;25.288;2023-11-22T08:21:08;10.90;89.60
27072;DHT22;14613;46.308;25.288;2023-11-22T08:23:34;11.00;89.60
27072;DHT22;14613;46.308;25.288;2023-11-22T08:26:00;11.00;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T08:28:26;11.10;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T08:30:52;11.20;89.30
27072;DHT22;14613;46.308;25.288;2023-11-22T08:33:18;11.20;89.20
27072;DHT22;14613;46.308;25.288;2023-11-22T08:35:44;11.30;89.10
27072;DHT22;14613;46.308;25.288;2023-11-22T08:38:16;11.40;89.10
27072;DHT22;14613;46.308;25.288;2023-11-22T08:40:42;11.40;89.10
27072;DHT22;14613;46.308;25.288;2023-11-22T08:43:08;11.50;89.00
27072;DHT22;14613;46.308;25.288;2023-11-22T08:45:33;11.60;89.00
27072;DHT22;14613;46.308;25.288;2023-11-22T08:48:00;11.60;88.90
27072;DHT22;14613;46.308;25.288;2023-11-22T08:50:25;11.70;88.80
27072;DHT22;14613;46.308;25.288;2023-11-22T08:52:51;11.80;88.60
27072;DHT22;14613;46.308;25.288;2023-11-22T08:55:19;11.80;88.40
27072;DHT22;14613;46.308;25.288;2023-11-22T08:57:48;11.90;88.40
27072;DHT22;14613;46.308;25.288;2023-11-22T09:00:17;12.00;88.20
27072;DHT22;14613;46.308;25.288;2023-11-22T09:02:48;12.00;88.10
27072;DHT22;14613;46.308;25.288;2023-11-22T09:05:14;12.10;88.00
27072;DHT22;14613;46.308;25.288;2023-11-22T09:07:42;12.20;88.00
27072;DHT22;14613;46.308;25.288;2023-11-22T09:10:10;12.30;87.90
27072;DHT22;14613;46.308;25.288;2023-11-22T09:12:41;12.30;87.70
27072;DHT22;14613;46.308;25.288;2023-11-22T09:15:08;12.40;87.60
27072;DHT22;14613;46.308;25.288;2023-11-22T09:17:38;12.40;87.40
27072;DHT22;14613;46.308;25.288;2023-11-22T09:20:13;12.50;87.30
27072;DHT22;14613;46.308;25.288;2023-11-22T09:22:51;12.50;87.10
27072;DHT22;14613;46.308;25.288;2023-11-22T09:27:48;12.60;86.90
27072;DHT22;14613;46.308;25.288;2023-11-22T09:30:16;12.60;86.80
27072;DHT22;14613;46.308;25.288;2023-11-22T09:32:45;12.60;86.70
27072;DHT22;14613;46.308;25.288;2023-11-22T09:35:13;12.70;86.80
27072;DHT22;14613;46.308;25.288;2023-11-22T09:37:40;12.70;86.60
27072;DHT22;14613;46.308;25.288;2023-11-22T09:40:08;12.70;86.50
27072;DHT22;14613;46.308;25.288;2023-11-22T09:42:35;12.70;86.40
27072;DHT22;14613;46.308;25.288;2023-11-22T09:45:02;12.80;86.30
27072;DHT22;14613;46.308;25.288;2023-11-22T09:47:32;12.80;86.30
27072;DHT22;14613;46.308;25.288;2023-11-22T09:50:01;12.80;86.20
27072;DHT22;14613;46.308;25.288;2023-11-22T09:52:33;12.80;86.10
27072;DHT22;14613;46.308;25.288;2023-11-22T09:55:01;12.90;86.10
27072;DHT22;14613;46.308;25.288;2023-11-22T09:57:29;12.90;86.00
27072;DHT22;14613;46.308;25.288;2023-11-22T09:59:57;12.90;86.00
27072;DHT22;14613;46.308;25.288;2023-11-22T10:02:24;13.00;85.90
27072;DHT22;14613;46.308;25.288;2023-11-22T10:04:54;13.10;85.90
27072;DHT22;14613;46.308;25.288;2023-11-22T10:07:21;13.10;85.70
27072;DHT22;14613;46.308;25.288;2023-11-22T10:09:48;13.20;85.40
27072;DHT22;14613;46.308;25.288;2023-11-22T10:12:19;13.20;85.20
27072;DHT22;14613;46.308;25.288;2023-11-22T10:14:47;13.20;85.00
27072;DHT22;14613;46.308;25.288;2023-11-22T10:17:12;13.20;84.80
27072;DHT22;14613;46.308;25.288;2023-11-22T10:19:40;13.20;84.70
27072;DHT22;14613;46.308;25.288;2023-11-22T10:22:08;13.20;84.50
27072;DHT22;14613;46.308;25.288;2023-11-22T10:24:34;13.20;84.50
27072;DHT22;14613;46.308;25.288;2023-11-22T10:27:03;13.30;84.70
27072;DHT22;14613;46.308;25.288;2023-11-22T10:29:30;13.30;84.70
27072;DHT22;14613;46.308;25.288;2023-11-22T10:31:56;13.40;84.60
27072;DHT22;14613;46.308;25.288;2023-11-22T10:34:23;13.40;84.60
27072;DHT22;14613;46.308;25.288;2023-11-22T10:36:49;13.50;84.50
27072;DHT22;14613;46.308;25.288;2023-11-22T10:39:24;13.60;84.30
27072;DHT22;14613;46.308;25.288;2023-11-22T10:41:51;13.60;84.20
27072;DHT22;14613;46.308;25.288;2023-11-22T10:44:20;13.60;84.00
27072;DHT22;14613;46.308;25.288;2023-11-22T10:46:47;13.60;83.60
27072;DHT22;14613;46.308;25.288;2023-11-22T10:49:13;13.60;83.60
27072;DHT22;14613;46.308;25.288;2023-11-22T10:51:40;13.60;83.70
27072;DHT22;14613;46.308;25.288;2023-11-22T10:54:10;13.70;83.90
27072;DHT22;14613;46.308;25.288;2023-11-22T10:56:38;13.80;83.90
27072;DHT22;14613;46.308;25.288;2023-11-22T10:59:15;13.80;83.70
27072;DHT22;14613;46.308;25.288;2023-11-22T11:01:45;13.90;83.60
27072;DHT22;14613;46.308;25.288;2023-11-22T11:04:23;13.90;83.00
27072;DHT22;14613;46.308;25.288;2023-11-22T11:06:54;13.90;82.80
27072;DHT22;14613;46.308;25.288;2023-11-22T11:09:22;13.80;82.80
27072;DHT22;14613;46.308;25.288;2023-11-22T11:11:52;13.90;83.00
27072;DHT22;14613;46.308;25.288;2023-11-22T11:14:18;13.90;82.70
27072;DHT22;14613;46.308;25.288;2023-11-22T11:16:45;13.90;82.50
27072;DHT22;14613;46.308;25.288;2023-11-22T11:19:15;13.90;82.40
27072;DHT22;14613;46.308;25.288;2023-11-22T11:21:43;13.90;82.40
27072;DHT22;14613;46.308;25.288;2023-11-22T11:24:09;13.90;82.40
27072;DHT22;14613;46.308;25.288;2023-11-22T11:26:35;13.90;82.20
27072;DHT22;14613;46.308;25.288;2023-11-22T11:29:01;13.90;82.10
27072;DHT22;14613;46.308;25.288;2023-11-22T11:31:32;13.80;81.90
27072;DHT22;14613;46.308;25.288;2023-11-22T11:34:01;13.70;82.10
27072;DHT22;14613;46.308;25.288;2023-11-22T11:36:31;13.70;82.20
27072;DHT22;14613;46.308;25.288;2023-11-22T11:38:59;13.70;82.10
27072;DHT22;14613;46.308;25.288;2023-11-22T11:41:32;13.80;81.90
27072;DHT22;14613;46.308;25.288;2023-11-22T11:43:59;13.70;81.70
27072;DHT22;14613;46.308;25.288;2023-11-22T11:46:26;13.60;81.60
27072;DHT22;14613;46.308;25.288;2023-11-22T11:48:55;13.60;81.60
27072;DHT22;14613;46.308;25.288;2023-11-22T11:51:28;13.50;81.50
27072;DHT22;14613;46.308;25.288;2023-11-22T11:53:55;13.50;81.50
27072;DHT22;14613;46.308;25.288;2023-11-22T11:56:21;13.50;81.20
27072;DHT22;14613;46.308;25.288;2023-11-22T11:58:49;13.50;81.90
27072;DHT22;14613;46.308;25.288;2023-11-22T12:01:16;13.40;81.20
27072;DHT22;14613;46.308;25.288;2023-11-22T12:03:45;13.40;81.10
27072;DHT22;14613;46.308;25.288;2023-11-22T12:06:15;13.40;81.00
27072;DHT22;14613;46.308;25.288;2023-11-22T12:08:42;13.40;81.20
27072;DHT22;14613;46.308;25.288;2023-11-22T12:11:08;13.30;81.10
27072;DHT22;14613;46.308;25.288;2023-11-22T12:13:36;13.20;81.00
27072;DHT22;14613;46.308;25.288;2023-11-22T12:16:05;13.30;81.00
27072;DHT22;14613;46.308;25.288;2023-11-22T12:18:58;13.30;80.90
27072;DHT22;14613;46.308;25.288;2023-11-22T12:21:24;13.30;80.40
27072;DHT22;14613;46.308;25.288;2023-11-22T12:23:49;13.20;80.30
27072;DHT22;14613;46.308;25.288;2023-11-22T12:26:17;13.30;80.10
27072;DHT22;14613;46.308;25.288;2023-11-22T12:28:46;13.20;79.80
27072;DHT22;14613;46.308;25.288;2023-11-22T12:31:13;13.30;79.80
27072;DHT22;14613;46.308;25.288;2023-11-22T12:33:43;13.20;79.60
27072;DHT22;14613;46.308;25.288;2023-11-22T12:36:10;13.20;79.40
27072;DHT22;14613;46.308;25.288;2023-11-22T12:38:40;13.20;79.50
27072;DHT22;14613;46.308;25.288;2023-11-22T12:41:06;13.20;79.30
27072;DHT22;14613;46.308;25.288;2023-11-22T12:43:35;13.20;79.30
27072;DHT22;14613;46.308;25.288;2023-11-22T12:46:05;13.10;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T12:48:41;13.20;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T12:51:17;13.10;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T12:53:45;13.10;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T12:56:11;13.10;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T12:58:37;13.00;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T13:01:03;13.00;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T13:03:29;13.00;79.30
27072;DHT22;14613;46.308;25.288;2023-11-22T13:05:55;13.00;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T13:08:21;12.90;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T13:10:54;12.90;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T13:13:21;12.90;78.80
27072;DHT22;14613;46.308;25.288;2023-11-22T13:15:47;12.90;78.80
27072;DHT22;14613;46.308;25.288;2023-11-22T13:18:15;12.80;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:20:42;12.80;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:23:08;12.80;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:25:34;12.70;78.40
27072;DHT22;14613;46.308;25.288;2023-11-22T13:28:00;12.70;78.40
27072;DHT22;14613;46.308;25.288;2023-11-22T13:30:26;12.60;78.40
27072;DHT22;14613;46.308;25.288;2023-11-22T13:32:55;12.60;78.60
27072;DHT22;14613;46.308;25.288;2023-11-22T13:35:26;12.50;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:37:59;12.50;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:40:27;12.50;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:42:57;12.50;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:45:23;12.40;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:47:51;12.40;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T13:50:24;12.30;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T13:52:53;12.30;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T13:55:19;12.30;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T13:57:50;12.20;78.60
27072;DHT22;14613;46.308;25.288;2023-11-22T14:00:16;12.20;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T14:02:52;12.20;78.80
27072;DHT22;14613;46.308;25.288;2023-11-22T14:05:21;12.20;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:07:47;12.20;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:10:14;12.20;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:12:42;12.20;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:15:10;12.20;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:17:37;12.30;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:20:07;12.30;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T14:22:38;12.30;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T14:25:09;12.30;78.90
27072;DHT22;14613;46.308;25.288;2023-11-22T14:27:43;12.30;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T14:30:10;12.30;78.60
27072;DHT22;14613;46.308;25.288;2023-11-22T14:32:39;12.30;78.50
27072;DHT22;14613;46.308;25.288;2023-11-22T14:35:06;12.30;78.60
27072;DHT22;14613;46.308;25.288;2023-11-22T14:37:35;12.30;78.60
27072;DHT22;14613;46.308;25.288;2023-11-22T14:40:01;12.20;78.50
27072;DHT22;14613;46.308;25.288;2023-11-22T14:42:30;12.20;78.50
27072;DHT22;14613;46.308;25.288;2023-11-22T14:44:57;12.20;78.60
27072;DHT22;14613;46.308;25.288;2023-11-22T14:47:22;12.20;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T14:49:53;12.10;78.50
27072;DHT22;14613;46.308;25.288;2023-11-22T14:52:20;12.00;78.20
27072;DHT22;14613;46.308;25.288;2023-11-22T14:54:47;12.00;78.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:57:14;11.90;78.00
27072;DHT22;14613;46.308;25.288;2023-11-22T14:59:42;11.70;78.00
27072;DHT22;14613;46.308;25.288;2023-11-22T15:02:10;11.60;78.30
27072;DHT22;14613;46.308;25.288;2023-11-22T15:04:39;11.50;78.50
27072;DHT22;14613;46.308;25.288;2023-11-22T15:07:05;11.40;78.70
27072;DHT22;14613;46.308;25.288;2023-11-22T15:09:32;11.40;78.80
27072;DHT22;14613;46.308;25.288;2023-11-22T15:12:01;11.30;79.00
27072;DHT22;14613;46.308;25.288;2023-11-22T15:14:33;11.30;79.30
27072;DHT22;14613;46.308;25.288;2023-11-22T15:17:00;11.20;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T15:19:26;11.20;79.20
27072;DHT22;14613;46.308;25.288;2023-11-22T15:21:53;11.20;79.30
27072;DHT22;14613;46.308;25.288;2023-11-22T15:24:20;11.10;79.40