sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78297;DHT22;67555;47.660;19.622;2024-03-07T00:00:08;7.50;76.60
78297;DHT22;67555;47.660;19.622;2024-03-07T00:02:52;7.40;76.70
78297;DHT22;67555;47.660;19.622;2024-03-07T00:05:22;7.30;76.80
78297;DHT22;67555;47.660;19.622;2024-03-07T00:07:50;7.30;76.70
78297;DHT22;67555;47.660;19.622;2024-03-07T00:10:16;7.30;76.60
78297;DHT22;67555;47.660;19.622;2024-03-07T00:12:43;7.30;76.50
78297;DHT22;67555;47.660;19.622;2024-03-07T00:15:10;7.30;76.40
78297;DHT22;67555;47.660;19.622;2024-03-07T00:17:37;7.20;76.30
78297;DHT22;67555;47.660;19.622;2024-03-07T00:20:03;7.20;76.20
78297;DHT22;67555;47.660;19.622;2024-03-07T00:22:30;7.20;76.20
78297;DHT22;67555;47.660;19.622;2024-03-07T00:24:56;7.20;76.20
78297;DHT22;67555;47.660;19.622;2024-03-07T00:27:22;7.20;76.30
78297;DHT22;67555;47.660;19.622;2024-03-07T00:29:49;7.20;76.20
78297;DHT22;67555;47.660;19.622;2024-03-07T00:32:22;7.20;76.20
78297;DHT22;67555;47.660;19.622;2024-03-07T00:34:49;7.20;76.20
78297;DHT22;67555;47.660;19.622;2024-03-07T00:37:16;7.20;76.10
78297;DHT22;67555;47.660;19.622;2024-03-07T00:39:42;7.30;75.80
78297;DHT22;67555;47.660;19.622;2024-03-07T00:42:08;7.40;75.60
78297;DHT22;67555;47.660;19.622;2024-03-07T00:44:34;7.50;75.30
78297;DHT22;67555;47.660;19.622;2024-03-07T00:47:01;7.60;75.00
78297;DHT22;67555;47.660;19.622;2024-03-07T00:49:30;7.60;74.90
78297;DHT22;67555;47.660;19.622;2024-03-07T00:51:57;7.70;74.80
78297;DHT22;67555;47.660;19.622;2024-03-07T00:54:23;7.80;74.60
78297;DHT22;67555;47.660;19.622;2024-03-07T00:56:49;7.90;74.40
78297;DHT22;67555;47.660;19.622;2024-03-07T00:59:15;8.00;74.20
78297;DHT22;67555;47.660;19.622;2024-03-07T01:01:41;8.00;74.10
78297;DHT22;67555;47.660;19.622;2024-03-07T01:04:07;8.00;74.00
78297;DHT22;67555;47.660;19.622;2024-03-07T01:06:33;8.00;73.90
78297;DHT22;67555;47.660;19.622;2024-03-07T01:08:59;8.00;73.90
78297;DHT22;67555;47.660;19.622;2024-03-07T01:11:25;8.10;73.80
78297;DHT22;67555;47.660;19.622;2024-03-07T01:13:51;8.10;73.60
78297;DHT22;67555;47.660;19.622;2024-03-07T01:16:17;8.20;73.40
78297;DHT22;67555;47.660;19.622;2024-03-07T01:18:43;8.20;73.20
78297;DHT22;67555;47.660;19.622;2024-03-07T01:21:08;8.20;73.20
78297;DHT22;67555;47.660;19.622;2024-03-07T01:23:35;8.30;73.00
78297;DHT22;67555;47.660;19.622;2024-03-07T01:26:01;8.30;72.90
78297;DHT22;67555;47.660;19.622;2024-03-07T01:28:28;8.30;73.00
78297;DHT22;67555;47.660;19.622;2024-03-07T01:30:56;8.30;72.90
78297;DHT22;67555;47.660;19.622;2024-03-07T01:33:22;8.30;72.80
78297;DHT22;67555;47.660;19.622;2024-03-07T01:35:48;8.30;72.80
78297;DHT22;67555;47.660;19.622;2024-03-07T01:38:14;8.30;72.70
78297;DHT22;67555;47.660;19.622;2024-03-07T01:40:41;8.40;72.50
78297;DHT22;67555;47.660;19.622;2024-03-07T01:43:08;8.50;72.30
78297;DHT22;67555;47.660;19.622;2024-03-07T01:45:34;8.40;72.10
78297;DHT22;67555;47.660;19.622;2024-03-07T01:48:05;8.30;72.20
78297;DHT22;67555;47.660;19.622;2024-03-07T01:50:32;8.30;72.40
78297;DHT22;67555;47.660;19.622;2024-03-07T01:52:59;8.20;72.40
78297;DHT22;67555;47.660;19.622;2024-03-07T01:55:27;8.20;72.50
78297;DHT22;67555;47.660;19.622;2024-03-07T01:57:55;8.30;72.50
78297;DHT22;67555;47.660;19.622;2024-03-07T02:00:22;8.30;72.40
78297;DHT22;67555;47.660;19.622;2024-03-07T02:02:48;8.20;72.40
78297;DHT22;67555;47.660;19.622;2024-03-07T02:05:13;8.30;72.20
78297;DHT22;67555;47.660;19.622;2024-03-07T02:07:39;8.20;72.30
78297;DHT22;67555;47.660;19.622;2024-03-07T02:10:06;8.20;72.20
78297;DHT22;67555;47.660;19.622;2024-03-07T02:12:32;8.10;72.20
78297;DHT22;67555;47.660;19.622;2024-03-07T02:14:58;8.00;72.20
78297;DHT22;67555;47.660;19.622;2024-03-07T02:17:27;8.00;72.30
78297;DHT22;67555;47.660;19.622;2024-03-07T02:19:52;7.80;72.50
78297;DHT22;67555;47.660;19.622;2024-03-07T02:22:21;7.70;72.60
78297;DHT22;67555;47.660;19.622;2024-03-07T02:24:47;7.50;72.70
78297;DHT22;67555;47.660;19.622;2024-03-07T02:27:13;7.40;73.00
78297;DHT22;67555;47.660;19.622;2024-03-07T02:29:40;7.30;73.20
78297;DHT22;67555;47.660;19.622;2024-03-07T02:32:06;7.20;73.40
78297;DHT22;67555;47.660;19.622;2024-03-07T02:34:32;7.00;73.80
78297;DHT22;67555;47.660;19.622;2024-03-07T02:36:58;7.00;74.00
78297;DHT22;67555;47.660;19.622;2024-03-07T02:39:24;6.90;74.20
78297;DHT22;67555;47.660;19.622;2024-03-07T02:41:54;6.80;74.40
78297;DHT22;67555;47.660;19.622;2024-03-07T02:44:19;6.90;74.30
78297;DHT22;67555;47.660;19.622;2024-03-07T02:46:45;7.00;73.90
78297;DHT22;67555;47.660;19.622;2024-03-07T02:49:13;7.00;73.80
78297;DHT22;67555;47.660;19.622;2024-03-07T02:51:40;7.00;73.80
78297;DHT22;67555;47.660;19.622;2024-03-07T02:54:07;7.00;73.80
78297;DHT22;67555;47.660;19.622;2024-03-07T02:56:33;7.00;73.70
78297;DHT22;67555;47.660;19.622;2024-03-07T02:58:59;7.00;73.60
78297;DHT22;67555;47.660;19.622;2024-03-07T03:01:24;7.10;73.30
78297;DHT22;67555;47.660;19.622;2024-03-07T03:03:50;7.10;73.30
78297;DHT22;67555;47.660;19.622;2024-03-07T03:06:16;7.20;73.20
78297;DHT22;67555;47.660;19.622;2024-03-07T03:08:41;7.20;72.90
78297;DHT22;67555;47.660;19.622;2024-03-07T03:11:07;7.20;72.70
78297;DHT22;67555;47.660;19.622;2024-03-07T03:13:39;7.20;72.60
78297;DHT22;67555;47.660;19.622;2024-03-07T03:16:05;7.10;72.70
78297;DHT22;67555;47.660;19.622;2024-03-07T03:18:35;7.00;73.00
78297;DHT22;67555;47.660;19.622;2024-03-07T03:21:01;6.90;73.10
78297;DHT22;67555;47.660;19.622;2024-03-07T03:23:27;6.80;73.30
78297;DHT22;67555;47.660;19.622;2024-03-07T03:25:54;6.70;73.70
78297;DHT22;67555;47.660;19.622;2024-03-07T03:28:20;6.70;73.90
78297;DHT22;67555;47.660;19.622;2024-03-07T03:30:46;6.60;73.90
78297;DHT22;67555;47.660;19.622;2024-03-07T03:33:12;6.60;74.10
78297;DHT22;67555;47.660;19.622;2024-03-07T03:35:38;6.60;74.00
78297;DHT22;67555;47.660;19.622;2024-03-07T03:38:04;6.60;74.00
78297;DHT22;67555;47.660;19.622;2024-03-07T03:40:30;6.60;73.90
78297;DHT22;67555;47.660;19.622;2024-03-07T03:42:57;6.70;73.80
78297;DHT22;67555;47.660;19.622;2024-03-07T03:45:22;6.80;73.70
78297;DHT22;67555;47.660;19.622;2024-03-07T03:47:51;6.90;73.40
78297;DHT22;67555;47.660;19.622;2024-03-07T03:50:17;7.00;73.20
78297;DHT22;67555;47.660;19.622;2024-03-07T03:52:44;7.10;72.80
78297;DHT22;67555;47.660;19.622;2024-03-07T03:55:10;7.20;72.60
78297;DHT22;67555;47.660;19.622;2024-03-07T03:57:38;7.20;72.60
78297;DHT22;67555;47.660;19.622;2024-03-07T04:00:08;7.20;72.50
78297;DHT22;67555;47.660;19.622;2024-03-07T04:02:46;7.40;72.30
78297;DHT22;67555;47.660;19.622;2024-03-07T04:05:16;7.50;72.20
78297;DHT22;67555;47.660;19.622;2024-03-07T04:07:42;7.50;71.90
78297;DHT22;67555;47.660;19.622;2024-03-07T04:10:09;7.60;71.70
78297;DHT22;67555;47.660;19.622;2024-03-07T04:12:40;7.70;71.50
78297;DHT22;67555;47.660;19.622;2024-03-07T04:15:14;7.80;71.30
78297;DHT22;67555;47.660;19.622;2024-03-07T04:17:42;7.80;71.20
78297;DHT22;67555;47.660;19.622;2024-03-07T04:20:08;7.90;70.90
78297;DHT22;67555;47.660;19.622;2024-03-07T04:22:37;7.90;70.90
78297;DHT22;67555;47.660;19.622;2024-03-07T04:25:07;8.00;70.80
78297;DHT22;67555;47.660;19.622;2024-03-07T04:27:33;8.00;70.70
78297;DHT22;67555;47.660;19.622;2024-03-07T04:30:05;8.00;70.70
78297;DHT22;67555;47.660;19.622;2024-03-07T04:32:33;7.90;70.70
78297;DHT22;67555;47.660;19.622;2024-03-07T04:35:00;7.80;71.00
78297;DHT22;67555;47.660;19.622;2024-03-07T04:37:26;7.80;71.00
78297;DHT22;67555;47.660;19.622;2024-03-07T04:39:54;7.80;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T04:42:21;7.80;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T04:44:46;7.80;70.90
78297;DHT22;67555;47.660;19.622;2024-03-07T04:47:12;7.80;71.00
78297;DHT22;67555;47.660;19.622;2024-03-07T04:49:38;7.80;71.00
78297;DHT22;67555;47.660;19.622;2024-03-07T04:52:03;7.80;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T04:54:30;7.70;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T04:56:59;7.70;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T04:59:25;7.70;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T05:01:51;7.70;71.10
78297;DHT22;67555;47.660;19.622;2024-03-07T05:04:17;7.80;71.00
78297;DHT22;67555;47.660;19.622;2024-03-07T05:06:44;7.80;70.80
78297;DHT22;67555;47.660;19.622;2024-03-07T05:09:10;7.80;70.60
78297;DHT22;67555;47.660;19.622;2024-03-07T05:11:48;7.80;70.70
78297;DHT22;67555;47.660;19.622;2024-03-07T05:14:14;7.80;70.60
78297;DHT22;67555;47.660;19.622;2024-03-07T05:16:42;7.80;70.30
78297;DHT22;67555;47.660;19.622;2024-03-07T05:19:09;7.80;70.30
78297;DHT22;67555;47.660;19.622;2024-03-07T05:21:35;8.00;70.30
78297;DHT22;67555;47.660;19.622;2024-03-07T05:24:07;8.00;70.10
78297;DHT22;67555;47.660;19.622;2024-03-07T05:26:36;8.10;69.90
78297;DHT22;67555;47.660;19.622;2024-03-07T05:29:11;8.10;69.70
78297;DHT22;67555;47.660;19.622;2024-03-07T05:31:40;8.20;69.40
78297;DHT22;67555;47.660;19.622;2024-03-07T05:34:15;8.30;69.20
78297;DHT22;67555;47.660;19.622;2024-03-07T05:36:45;8.30;69.10
78297;DHT22;67555;47.660;19.622;2024-03-07T05:39:15;8.20;69.10
78297;DHT22;67555;47.660;19.622;2024-03-07T05:41:43;8.10;69.30
78297;DHT22;67555;47.660;19.622;2024-03-07T05:44:10;8.00;69.20
78297;DHT22;67555;47.660;19.622;2024-03-07T05:46:40;8.00;69.30
78297;DHT22;67555;47.660;19.622;2024-03-07T05:49:08;7.80;69.40
78297;DHT22;67555;47.660;19.622;2024-03-07T05:51:34;7.60;69.60
78297;DHT22;67555;47.660;19.622;2024-03-07T05:53:59;7.60;69.80
78297;DHT22;67555;47.660;19.622;2024-03-07T05:56:25;7.60;69.80
78297;DHT22;67555;47.660;19.622;2024-03-07T05:58:51;7.50;69.70
78297;DHT22;67555;47.660;19.622;2024-03-07T06:01:17;7.50;69.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:03:44;7.40;69.80
78297;DHT22;67555;47.660;19.622;2024-03-07T06:06:10;7.40;69.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:08:37;7.30;69.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:11:03;7.30;70.00
78297;DHT22;67555;47.660;19.622;2024-03-07T06:13:29;7.40;70.00
78297;DHT22;67555;47.660;19.622;2024-03-07T06:15:54;7.40;69.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:18:20;7.50;69.70
78297;DHT22;67555;47.660;19.622;2024-03-07T06:20:46;7.50;69.60
78297;DHT22;67555;47.660;19.622;2024-03-07T06:23:13;7.60;69.30
78297;DHT22;67555;47.660;19.622;2024-03-07T06:25:41;7.70;69.10
78297;DHT22;67555;47.660;19.622;2024-03-07T06:28:17;7.80;68.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:30:46;7.80;68.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:33:13;7.70;68.70
78297;DHT22;67555;47.660;19.622;2024-03-07T06:35:39;7.60;68.60
78297;DHT22;67555;47.660;19.622;2024-03-07T06:38:07;7.50;68.90
78297;DHT22;67555;47.660;19.622;2024-03-07T06:40:37;7.40;69.20
78297;DHT22;67555;47.660;19.622;2024-03-07T06:43:03;7.40;69.40
78297;DHT22;67555;47.660;19.622;2024-03-07T06:45:30;7.40;69.40
78297;DHT22;67555;47.660;19.622;2024-03-07T06:47:56;7.40;69.50
78297;DHT22;67555;47.660;19.622;2024-03-07T06:50:22;7.20;69.60
78297;DHT22;67555;47.660;19.622;2024-03-07T06:52:48;7.20;69.60
78297;DHT22;67555;47.660;19.622;2024-03-07T06:55:16;7.20;69.60
78297;DHT22;67555;47.660;19.622;2024-03-07T06:57:43;7.20;69.70
78297;DHT22;67555;47.660;19.622;2024-03-07T07:00:13;7.40;69.70
78297;DHT22;67555;47.660;19.622;2024-03-07T07:02:40;7.40;69.30
78297;DHT22;67555;47.660;19.622;2024-03-07T07:05:09;7.40;69.20
78297;DHT22;67555;47.660;19.622;2024-03-07T07:07:41;7.40;69.00
78297;DHT22;67555;47.660;19.622;2024-03-07T07:10:10;7.50;68.90
78297;DHT22;67555;47.660;19.622;2024-03-07T07:12:50;7.60;68.70
78297;DHT22;67555;47.660;19.622;2024-03-07T07:15:20;7.70;68.30
78297;DHT22;67555;47.660;19.622;2024-03-07T07:17:46;7.80;68.20
78297;DHT22;67555;47.660;19.622;2024-03-07T07:20:14;7.80;68.00
78297;DHT22;67555;47.660;19.622;2024-03-07T07:22:46;7.80;67.80
78297;DHT22;67555;47.660;19.622;2024-03-07T07:25:12;7.90;67.50
78297;DHT22;67555;47.660;19.622;2024-03-07T07:27:48;7.90;67.50
78297;DHT22;67555;47.660;19.622;2024-03-07T07:30:18;8.00;67.30
78297;DHT22;67555;47.660;19.622;2024-03-07T07:32:44;8.10;67.20
78297;DHT22;67555;47.660;19.622;2024-03-07T07:35:11;8.20;66.90
78297;DHT22;67555;47.660;19.622;2024-03-07T07:37:41;8.30;66.60
78297;DHT22;67555;47.660;19.622;2024-03-07T07:40:08;8.40;66.30
78297;DHT22;67555;47.660;19.622;2024-03-07T07:42:38;8.50;66.10
78297;DHT22;67555;47.660;19.622;2024-03-07T07:45:08;8.60;66.00
78297;DHT22;67555;47.660;19.622;2024-03-07T07:47:51;8.80;65.60
78297;DHT22;67555;47.660;19.622;2024-03-07T07:50:21;8.90;65.30
78297;DHT22;67555;47.660;19.622;2024-03-07T07:52:50;8.90;65.20
78297;DHT22;67555;47.660;19.622;2024-03-07T07:55:17;9.00;65.00
78297;DHT22;67555;47.660;19.622;2024-03-07T07:57:48;9.20;64.70
78297;DHT22;67555;47.660;19.622;2024-03-07T08:00:15;9.20;64.40
78297;DHT22;67555;47.660;19.622;2024-03-07T08:02:54;9.20;64.30
78297;DHT22;67555;47.660;19.622;2024-03-07T08:05:28;9.20;64.10
78297;DHT22;67555;47.660;19.622;2024-03-07T08:07:55;9.20;64.30
78297;DHT22;67555;47.660;19.622;2024-03-07T08:10:23;9.20;64.20
78297;DHT22;67555;47.660;19.622;2024-03-07T08:12:49;9.20;64.10
78297;DHT22;67555;47.660;19.622;2024-03-07T08:15:16;9.30;63.90
78297;DHT22;67555;47.660;19.622;2024-03-07T08:17:45;9.40;63.70
78297;DHT22;67555;47.660;19.622;2024-03-07T08:20:11;9.30;63.60
78297;DHT22;67555;47.660;19.622;2024-03-07T08:22:41;9.20;63.70
78297;DHT22;67555;47.660;19.622;2024-03-07T08:25:12;9.20;64.00
78297;DHT22;67555;47.660;19.622;2024-03-07T08:27:42;9.20;64.10
78297;DHT22;67555;47.660;19.622;2024-03-07T08:30:10;9.20;64.30
78297;DHT22;67555;47.660;19.622;2024-03-07T08:32:50;9.20;64.30
78297;DHT22;67555;47.660;19.622;2024-03-07T08:35:20;9.30;64.20
78297;DHT22;67555;47.660;19.622;2024-03-07T08:37:47;9.40;64.00
78297;DHT22;67555;47.660;19.622;2024-03-07T08:40:19;9.40;63.80
78297;DHT22;67555;47.660;19.622;2024-03-07T08:42:53;9.40;63.60
78297;DHT22;67555;47.660;19.622;2024-03-07T08:45:22;9.40;63.50
78297;DHT22;67555;47.660;19.622;2024-03-07T08:47:49;9.50;63.30
78297;DHT22;67555;47.660;19.622;2024-03-07T08:50:16;9.60;63.10
78297;DHT22;67555;47.660;19.622;2024-03-07T08:52:44;9.70;63.00
78297;DHT22;67555;47.660;19.622;2024-03-07T08:55:12;9.80;62.80
78297;DHT22;67555;47.660;19.622;2024-03-07T08:57:40;9.80;62.50
78297;DHT22;67555;47.660;19.622;2024-03-07T09:00:07;9.80;62.20
78297;DHT22;67555;47.660;19.622;2024-03-07T09:02:56;9.70;62.40
78297;DHT22;67555;47.660;19.622;2024-03-07T09:05:25;9.80;62.40
78297;DHT22;67555;47.660;19.622;2024-03-07T09:07:52;9.80;62.30
78297;DHT22;67555;47.660;19.622;2024-03-07T09:10:19;9.90;62.10
78297;DHT22;67555;47.660;19.622;2024-03-07T09:12:46;10.00;62.00
78297;DHT22;67555;47.660;19.622;2024-03-07T09:15:14;10.00;61.90
78297;DHT22;67555;47.660;19.622;2024-03-07T09:17:41;9.80;61.90
78297;DHT22;67555;47.660;19.622;2024-03-07T09:20:08;9.70;62.00
78297;DHT22;67555;47.660;19.622;2024-03-07T09:22:46;9.70;62.00
78297;DHT22;67555;47.660;19.622;2024-03-07T09:25:20;9.70;62.10
78297;DHT22;67555;47.660;19.622;2024-03-07T09:27:45;9.70;61.90
78297;DHT22;67555;47.660;19.622;2024-03-07T09:30:11;9.70;61.70
78297;DHT22;67555;47.660;19.622;2024-03-07T09:32:41;9.70;61.70
78297;DHT22;67555;47.660;19.622;2024-03-07T09:35:10;9.70;61.80
78297;DHT22;67555;47.660;19.622;2024-03-07T09:37:43;9.80;61.60
78297;DHT22;67555;47.660;19.622;2024-03-07T09:40:09;9.80;61.60
78297;DHT22;67555;47.660;19.622;2024-03-07T09:42:45;9.90;61.30
78297;DHT22;67555;47.660;19.622;2024-03-07T09:45:17;9.80;61.30
78297;DHT22;67555;47.660;19.622;2024-03-07T09:47:45;9.80;61.30
78297;DHT22;67555;47.660;19.622;2024-03-07T09:50:14;9.90;61.20
78297;DHT22;67555;47.660;19.622;2024-03-07T09:52:41;9.90;61.10
78297;DHT22;67555;47.660;19.622;2024-03-07T09:55:08;9.80;61.20
78297;DHT22;67555;47.660;19.622;2024-03-07T09:57:34;9.80;61.20
78297;DHT22;67555;47.660;19.622;2024-03-07T10:00:02;9.90;61.10
78297;DHT22;67555;47.660;19.622;2024-03-07T10:02:30;10.00;61.00
78297;DHT22;67555;47.660;19.622;2024-03-07T10:04:57;10.00;61.00
78297;DHT22;67555;47.660;19.622;2024-03-07T10:07:24;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T10:09:49;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T10:12:17;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T10:14:51;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T10:17:19;9.90;60.90
78297;DHT22;67555;47.660;19.622;2024-03-07T10:19:48;9.90;61.00
78297;DHT22;67555;47.660;19.622;2024-03-07T10:22:16;9.90;61.00
78297;DHT22;67555;47.660;19.622;2024-03-07T10:24:53;10.00;60.90
78297;DHT22;67555;47.660;19.622;2024-03-07T10:27:20;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T10:29:47;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T10:32:19;10.10;60.60
78297;DHT22;67555;47.660;19.622;2024-03-07T10:34:45;10.20;60.50
78297;DHT22;67555;47.660;19.622;2024-03-07T10:37:12;10.30;60.30
78297;DHT22;67555;47.660;19.622;2024-03-07T10:39:45;10.30;60.20
78297;DHT22;67555;47.660;19.622;2024-03-07T10:42:14;10.40;60.10
78297;DHT22;67555;47.660;19.622;2024-03-07T10:44:46;10.60;59.70
78297;DHT22;67555;47.660;19.622;2024-03-07T10:50:04;10.80;59.30
78297;DHT22;67555;47.660;19.622;2024-03-07T10:52:46;10.80;59.30
78297;DHT22;67555;47.660;19.622;2024-03-07T10:57:58;10.90;58.90
78297;DHT22;67555;47.660;19.622;2024-03-07T11:00:26;10.90;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T11:02:57;11.00;58.70
78297;DHT22;67555;47.660;19.622;2024-03-07T11:05:26;10.90;58.70
78297;DHT22;67555;47.660;19.622;2024-03-07T11:08:02;10.80;58.90
78297;DHT22;67555;47.660;19.622;2024-03-07T11:10:33;10.80;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T11:13:01;10.80;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T11:15:28;10.70;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T11:17:55;10.60;59.30
78297;DHT22;67555;47.660;19.622;2024-03-07T11:20:33;10.70;59.30
78297;DHT22;67555;47.660;19.622;2024-03-07T11:23:01;10.80;59.10
78297;DHT22;67555;47.660;19.622;2024-03-07T11:25:47;10.90;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T11:28:16;11.00;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T11:30:44;10.90;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T11:33:11;11.00;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T11:35:39;10.90;58.70
78297;DHT22;67555;47.660;19.622;2024-03-07T11:38:09;10.80;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T11:43:05;10.60;59.20
78297;DHT22;67555;47.660;19.622;2024-03-07T11:45:31;10.70;59.10
78297;DHT22;67555;47.660;19.622;2024-03-07T11:48:10;10.70;59.10
78297;DHT22;67555;47.660;19.622;2024-03-07T11:50:36;10.80;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T11:53:03;10.80;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T11:55:37;10.90;58.60
78297;DHT22;67555;47.660;19.622;2024-03-07T11:58:14;10.80;58.60
78297;DHT22;67555;47.660;19.622;2024-03-07T12:00:45;10.60;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T12:03:12;10.50;59.10
78297;DHT22;67555;47.660;19.622;2024-03-07T12:05:45;10.50;59.10
78297;DHT22;67555;47.660;19.622;2024-03-07T12:08:12;10.40;59.20
78297;DHT22;67555;47.660;19.622;2024-03-07T12:10:39;10.20;59.50
78297;DHT22;67555;47.660;19.622;2024-03-07T12:13:06;10.10;59.90
78297;DHT22;67555;47.660;19.622;2024-03-07T12:15:32;10.20;60.00
78297;DHT22;67555;47.660;19.622;2024-03-07T12:18:01;10.20;60.00
78297;DHT22;67555;47.660;19.622;2024-03-07T12:20:27;10.20;59.80
78297;DHT22;67555;47.660;19.622;2024-03-07T12:23:05;10.30;59.70
78297;DHT22;67555;47.660;19.622;2024-03-07T12:25:35;10.40;59.70
78297;DHT22;67555;47.660;19.622;2024-03-07T12:28:08;10.50;59.40
78297;DHT22;67555;47.660;19.622;2024-03-07T12:33:12;10.60;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T12:35:43;10.60;58.90
78297;DHT22;67555;47.660;19.622;2024-03-07T12:38:10;10.50;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T12:40:39;10.50;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T12:43:19;10.60;58.80
78297;DHT22;67555;47.660;19.622;2024-03-07T12:45:48;10.60;58.70
78297;DHT22;67555;47.660;19.622;2024-03-07T12:48:14;10.70;58.50
78297;DHT22;67555;47.660;19.622;2024-03-07T12:50:42;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T12:53:10;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T12:55:40;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T12:58:09;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:00:37;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:03:04;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:05:31;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:07:56;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:10:22;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:12:50;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:15:18;10.70;58.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:17:43;10.70;58.40
78297;DHT22;67555;47.660;19.622;2024-03-07T13:20:11;10.60;58.40
78297;DHT22;67555;47.660;19.622;2024-03-07T13:22:41;10.60;58.40
78297;DHT22;67555;47.660;19.622;2024-03-07T13:25:19;10.60;58.50
78297;DHT22;67555;47.660;19.622;2024-03-07T13:30:29;10.40;59.00
78297;DHT22;67555;47.660;19.622;2024-03-07T13:32:59;10.40;59.10
78297;DHT22;67555;47.660;19.622;2024-03-07T13:35:25;10.40;59.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:37:55;10.40;59.30
78297;DHT22;67555;47.660;19.622;2024-03-07T13:40:22;10.40;59.40
78297;DHT22;67555;47.660;19.622;2024-03-07T13:43:00;10.30;59.50
78297;DHT22;67555;47.660;19.622;2024-03-07T13:45:27;10.30;59.60
78297;DHT22;67555;47.660;19.622;2024-03-07T13:47:54;10.30;59.70
78297;DHT22;67555;47.660;19.622;2024-03-07T13:50:21;10.20;59.90
78297;DHT22;67555;47.660;19.622;2024-03-07T13:52:55;10.20;60.00
78297;DHT22;67555;47.660;19.622;2024-03-07T14:23:41;10.00;60.80
78297;DHT22;67555;47.660;19.622;2024-03-07T14:26:40;10.00;61.10
78297;DHT22;67555;47.660;19.622;2024-03-07T14:31:53;10.00;61.50
78297;DHT22;67555;47.660;19.622;2024-03-07T14:37:17;9.80;61.90
78297;DHT22;67555;47.660;19.622;2024-03-07T14:39:49;9.80;62.10
78297;DHT22;67555;47.660;19.622;2024-03-07T14:42:16;9.80;62.20
78297;DHT22;67555;47.660;19.622;2024-03-07T14:44:45;9.80;62.30
78297;DHT22;67555;47.660;19.622;2024-03-07T14:47:16;9.80;62.50
78297;DHT22;67555;47.660;19.622;2024-03-07T14:49:43;9.80;62.80
78297;DHT22;67555;47.660;19.622;2024-03-07T14:52:09;9.70;62.90
78297;DHT22;67555;47.660;19.622;2024-03-07T14:54:37;9.70;63.00
78297;DHT22;67555;47.660;19.622;2024-03-07T14:57:04;9.70;63.20
78297;DHT22;67555;47.660;19.622;2024-03-07T14:59:31;9.60;63.50
78297;DHT22;67555;47.660;19.622;2024-03-07T15:01:57;9.60;63.70
78297;DHT22;67555;47.660;19.622;2024-03-07T15:04:27;9.60;63.80
78297;DHT22;67555;47.660;19.622;2024-03-07T15:06:57;9.60;64.00
78297;DHT22;67555;47.660;19.622;2024-03-07T15:09:23;9.60;64.10
78297;DHT22;67555;47.660;19.622;2024-03-07T15:11:49;9.50;64.30
78297;DHT22;67555;47.660;19.622;2024-03-07T15:14:15;9.50;64.40
78297;DHT22;67555;47.660;19.622;2024-03-07T15:16:41;9.50;64.60
78297;DHT22;67555;47.660;19.622;2024-03-07T15:19:08;9.50;64.70
78297;DHT22;67555;47.660;19.622;2024-03-07T15:21:37;9.50;64.80
78297;DHT22;67555;47.660;19.622;2024-03-07T15:24:03;9.50;65.00
78297;DHT22;67555;47.660;19.622;2024-03-07T15:26:29;9.50;65.00
78297;DHT22;67555;47.660;19.622;2024-03-07T15:28:57;9.50;65.10
78297;DHT22;67555;47.660;19.622;2024-03-07T15:31:23;9.40;65.30
78297;DHT22;67555;47.660;19.622;2024-03-07T15:33:50;9.40;65.50
78297;DHT22;67555;47.660;19.622;2024-03-07T15:36:20;9.20;65.80
78297;DHT22;67555;47.660;19.622;2024-03-07T15:38:47;9.20;66.20
78297;DHT22;67555;47.660;19.622;2024-03-07T15:41:13;9.00;66.50
78297;DHT22;67555;47.660;19.622;2024-03-07T15:43:39;8.90;66.90
78297;DHT22;67555;47.660;19.622;2024-03-07T15:46:11;8.80;67.30
78297;DHT22;67555;47.660;19.622;2024-03-07T15:48:38;8.80;67.50
78297;DHT22;67555;47.660;19.622;2024-03-07T15:51:04;8.60;67.70
78297;DHT22;67555;47.660;19.622;2024-03-07T15:53:30;8.60;68.00
78297;DHT22;67555;47.660;19.622;2024-03-07T15:55:59;8.50;68.40
78297;DHT22;67555;47.660;19.622;2024-03-07T15:58:25;8.40;68.80
78297;DHT22;67555;47.660;19.622;2024-03-07T16:00:51;8.40;68.80
78297;DHT22;67555;47.660;19.622;2024-03-07T16:03:18;8.40;69.00
78297;DHT22;67555;47.660;19.622;2024-03-07T16:05:45;8.40;69.00
78297;DHT22;67555;47.660;19.622;2024-03-07T16:08:13;8.40;69.10
78297;DHT22;67555;47.660;19.622;2024-03-07T16:10:40;8.30;69.40
78297;DHT22;67555;47.660;19.622;2024-03-07T16:13:12;8.20;70.00
78297;DHT22;67555;47.660;19.622;2024-03-07T16:15:41;8.00;70.70
78297;DHT22;67555;47.660;19.622;2024-03-07T16:18:07;7.80;71.40
78297;DHT22;67555;47.660;19.622;2024-03-07T16:20:34;7.80;71.60