sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2022-08-19T00:01:24;98152.34;;;20.35;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:03:50;98157.78;;;20.35;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:06:16;98152.03;;;20.31;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:08:41;98080.72;;;19.87;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:11:07;98096.38;;;19.80;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:13:33;98098.38;;;19.89;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:15:59;98169.03;;;20.21;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:18:26;98189.53;;;20.07;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:20:51;98208.34;;;20.14;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:23:18;98194.63;;;20.25;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:25:44;98093.94;;;19.56;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:28:09;98133.91;;;20.10;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:30:35;98129.03;;;20.12;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:33:00;98105.38;;;20.07;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:35:26;98128.78;;;20.13;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:37:53;98149.75;;;19.96;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:40:19;98125.09;;;19.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:42:45;98194.53;;;19.98;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:45:17;98164.59;;;19.66;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:47:44;98167.47;;;19.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:50:12;98130.44;;;19.71;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:52:42;98089.50;;;19.72;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:55:14;98048.69;;;19.62;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T00:57:45;98034.38;;;19.66;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:00:15;97971.72;;;19.68;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:02:42;97888.72;;;19.67;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:05:16;97911.13;;;19.89;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:07:44;97911.88;;;19.80;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:10:13;97967.72;;;19.76;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:12:39;98007.91;;;19.79;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:15:07;98055.88;;;19.73;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:17:36;98099.59;;;19.77;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:20:04;98087.94;;;19.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:22:51;98155.25;;;19.79;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:25:20;98166.09;;;19.79;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:27:49;98181.06;;;19.82;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:30:20;98158.72;;;19.75;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:32:48;98155.69;;;19.32;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:35:14;98226.09;;;19.83;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:37:54;98205.16;;;20.00;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:40:23;98177.19;;;19.99;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:42:49;98183.19;;;20.02;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:45:16;98202.94;;;19.97;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:47:42;98168.69;;;19.91;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:50:09;98070.34;;;19.18;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:52:37;98119.97;;;19.57;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:55:04;98127.88;;;19.59;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:57:30;98121.91;;;19.23;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T01:59:55;98146.63;;;19.44;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:02:22;98149.56;;;19.59;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:04:48;98121.03;;;19.18;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:07:13;98176.63;;;19.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:09:39;98136.41;;;19.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:12:06;98099.78;;;19.31;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:14:36;98045.81;;;19.08;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:17:02;98077.66;;;19.56;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:19:28;98057.41;;;19.64;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:21:54;98061.38;;;19.56;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:24:19;98066.84;;;19.40;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:26:44;98075.06;;;19.28;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:29:10;97820.50;;;17.73;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:31:35;98058.56;;;19.29;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:34:01;98092.53;;;19.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:36:27;98086.09;;;19.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:38:53;98094.59;;;19.47;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:41:23;98037.69;;;19.08;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:43:48;98023.75;;;18.99;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:46:22;98064.13;;;19.40;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:48:49;98028.25;;;19.32;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:51:17;98020.31;;;19.48;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:53:43;98025.97;;;19.46;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:56:09;98069.59;;;19.23;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T02:58:34;98088.50;;;19.18;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:01:00;98056.59;;;19.03;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:03:26;98080.16;;;19.41;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:05:51;98066.00;;;19.56;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:08:18;98067.09;;;19.38;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:10:47;98050.88;;;19.21;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:13:16;98064.91;;;19.18;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:15:44;98065.34;;;19.10;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:18:10;98067.19;;;19.26;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:20:48;98055.13;;;19.34;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:23:14;98062.84;;;19.25;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:25:42;98039.38;;;19.14;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:28:12;98078.72;;;19.17;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:30:39;98074.69;;;19.19;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:33:09;98043.91;;;18.87;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:35:36;98020.56;;;18.64;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:38:03;98016.75;;;18.48;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:40:29;98080.09;;;18.97;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:42:56;98084.38;;;18.93;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:45:22;98094.53;;;19.03;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:47:48;98048.72;;;18.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:50:13;98111.88;;;18.85;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:52:39;98111.22;;;18.78;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:55:05;98120.34;;;18.89;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:57:31;98124.84;;;19.00;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T03:59:59;98123.75;;;19.01;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:02:24;98135.13;;;18.81;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:04:53;98075.72;;;18.29;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:07:20;98148.09;;;18.79;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:09:47;98146.66;;;18.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:12:13;98151.28;;;18.48;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:14:39;98151.13;;;18.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:17:04;98163.28;;;18.52;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:19:31;98167.22;;;18.44;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:21:57;98175.19;;;18.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:24:23;98171.75;;;18.55;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:26:50;98172.31;;;18.69;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:29:23;98186.91;;;18.85;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:31:51;98189.06;;;18.83;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:34:21;98194.34;;;18.61;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:36:51;98203.81;;;18.47;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:39:20;98198.16;;;18.48;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:41:46;98122.19;;;18.09;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:44:35;98163.69;;;18.43;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:47:01;98174.19;;;18.40;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:49:30;98156.59;;;18.26;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:51:56;98184.69;;;18.65;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:54:24;98147.19;;;18.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:56:52;98185.03;;;18.57;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T04:59:18;98199.56;;;18.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:01:45;98202.06;;;18.40;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:04:19;98210.69;;;18.37;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:06:46;98134.53;;;17.89;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:09:12;98203.91;;;18.52;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:11:38;98213.91;;;18.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:14:05;98149.97;;;18.33;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:16:30;98198.81;;;18.55;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:18:56;98190.00;;;18.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:21:41;98192.56;;;18.38;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:24:26;98184.81;;;18.30;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:26:53;98187.31;;;18.48;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:29:23;98188.06;;;18.72;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:31:49;98165.91;;;18.92;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:34:15;98152.44;;;18.97;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:36:44;98108.81;;;18.98;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:39:13;98123.88;;;19.28;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:41:45;98138.44;;;19.22;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:44:11;98135.84;;;19.49;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:46:38;98138.25;;;19.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:49:07;98137.88;;;20.02;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:51:34;98142.56;;;20.34;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:54:02;98133.41;;;20.40;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:56:28;98076.19;;;19.71;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T05:58:56;98116.97;;;20.03;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:01:24;98128.22;;;19.89;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:03:49;98128.69;;;19.81;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:06:15;98110.38;;;19.72;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:08:41;98093.47;;;19.64;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:13:46;98053.38;;;19.06;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:16:15;98104.56;;;19.41;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:18:46;98102.38;;;19.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:21:13;98038.78;;;19.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:23:39;98089.34;;;19.84;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:26:05;97949.13;;;18.92;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:28:31;98087.97;;;19.81;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:30:58;98078.31;;;19.90;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:33:23;98074.09;;;20.05;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:35:49;98064.56;;;20.02;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:38:14;98013.56;;;19.50;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:40:40;98074.56;;;19.96;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:43:06;98079.44;;;19.94;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:45:31;98083.78;;;19.95;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:47:57;98082.03;;;19.84;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:50:23;98102.53;;;19.97;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:52:49;98106.72;;;19.83;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:55:14;98101.19;;;19.99;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T06:57:41;98108.25;;;20.00;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:00:08;98106.88;;;19.98;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:02:39;98108.31;;;20.06;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:05:05;98096.00;;;20.20;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:07:31;98103.78;;;20.11;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:09:56;98097.38;;;19.74;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:12:22;98120.09;;;19.67;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:14:47;98133.41;;;19.69;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:17:14;98139.22;;;19.78;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:19:40;98148.50;;;19.82;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:22:07;98124.97;;;19.65;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:24:34;98139.59;;;19.86;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:27:02;98128.94;;;19.58;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:29:30;98117.28;;;19.57;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:31:56;98126.22;;;19.58;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:34:24;98153.34;;;19.80;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:36:50;97990.78;;;19.08;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:39:29;98142.34;;;19.91;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:41:57;98143.19;;;19.92;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:44:24;98144.63;;;19.78;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:46:53;98140.34;;;19.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:49:20;98140.34;;;19.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:51:49;98106.69;;;19.39;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:54:16;98148.38;;;19.72;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:56:42;98108.69;;;19.27;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T07:59:07;98104.25;;;19.38;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:01:34;98141.03;;;19.72;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:04:00;98130.50;;;19.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:06:44;98126.31;;;19.46;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:09:37;98097.56;;;19.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:12:09;98125.75;;;19.44;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:14:39;98159.94;;;19.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:17:08;98080.91;;;18.98;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:19:34;98156.91;;;19.42;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:22:01;98161.94;;;19.33;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:24:28;98189.63;;;19.18;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:26:57;98195.28;;;19.17;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:29:25;98182.97;;;19.09;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:31:51;98180.19;;;19.04;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:34:16;98191.81;;;19.21;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:36:44;98149.16;;;18.95;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:39:16;98191.81;;;19.21;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:47:03;98128.72;;;18.70;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:50:12;98174.25;;;19.07;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:52:40;98182.22;;;18.63;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T08:55:21;98196.81;;;18.34;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:00:19;98106.72;;;18.22;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:02:46;98202.84;;;18.81;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:05:12;98177.16;;;18.55;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:15:47;98240.94;;;18.75;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:18:15;98246.50;;;18.68;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:20:41;98270.09;;;19.01;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:23:07;98268.22;;;19.01;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:25:33;98264.94;;;18.99;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:27:59;98187.31;;;18.77;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:30:29;98236.09;;;19.10;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:32:55;98256.88;;;19.21;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:35:23;98209.41;;;19.02;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:37:49;98193.78;;;19.26;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:40:16;98164.25;;;19.08;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:42:43;98156.03;;;19.02;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:45:12;98144.38;;;19.02;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:47:37;98146.75;;;18.98;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:50:05;98098.75;;;18.77;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:52:31;98138.44;;;19.22;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:54:56;98132.25;;;19.26;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:57:22;98055.00;;;18.85;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T09:59:48;98087.81;;;18.89;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:02:13;98105.41;;;18.86;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:04:39;98137.03;;;19.19;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:07:23;98129.91;;;19.52;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:09:48;98127.09;;;19.63;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:12:14;98125.09;;;19.76;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:14:40;98126.31;;;19.90;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:17:06;98133.50;;;20.01;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:19:32;98133.91;;;20.10;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:22:03;98076.69;;;19.67;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:24:29;98129.69;;;20.24;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:26:58;98126.31;;;20.39;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:29:24;98127.81;;;20.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:31:50;98110.97;;;20.49;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:34:15;98104.28;;;20.62;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:36:41;98098.03;;;20.61;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:39:09;98103.22;;;20.68;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:41:37;98103.63;;;20.82;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:44:08;98100.19;;;20.97;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:46:37;98053.16;;;20.91;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:49:04;98092.78;;;21.24;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:51:31;98094.16;;;21.27;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:54:15;98084.91;;;21.28;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:56:41;98080.03;;;21.30;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T10:59:20;98079.31;;;21.54;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:01:47;98087.81;;;21.63;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:04:13;98080.22;;;21.70;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:06:43;98076.28;;;22.18;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:09:10;98041.97;;;22.48;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:11:37;98075.75;;;22.67;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:14:04;98073.31;;;22.56;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:16:30;98079.84;;;22.60;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:18:58;98075.50;;;23.04;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:21:30;98079.53;;;23.27;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:24:02;98084.72;;;23.24;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:26:29;98076.75;;;23.42;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:28:57;98075.94;;;23.42;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:31:26;98078.63;;;23.57;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:33:52;98090.66;;;23.46;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:36:21;98074.38;;;23.10;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:38:48;98087.47;;;23.19;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:41:15;98088.84;;;23.11;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:43:41;98083.38;;;22.96;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:46:08;98086.13;;;23.06;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:48:35;98079.28;;;23.03;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:51:04;98083.53;;;23.50;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:53:35;98075.75;;;23.13;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:56:01;98076.19;;;23.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T11:58:27;98086.53;;;23.59;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:00:54;98063.66;;;23.39;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:03:20;98085.88;;;23.87;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:05:46;98029.66;;;23.76;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:08:12;98037.81;;;23.86;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:10:41;98094.09;;;24.31;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:13:08;98104.06;;;24.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:15:38;97942.47;;;23.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:18:07;98109.72;;;24.21;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:20:37;98113.28;;;24.16;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:23:04;98056.56;;;24.03;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:25:29;98094.53;;;23.99;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:27:57;98121.41;;;23.77;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:30:22;98119.44;;;23.93;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:32:48;98124.38;;;23.91;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:35:13;98128.47;;;23.88;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:37:39;98080.44;;;23.77;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:40:07;98127.03;;;24.55;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:42:33;98119.44;;;24.81;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:45:00;98128.66;;;24.51;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:47:25;98121.06;;;24.82;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:49:52;97993.69;;;24.08;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:52:17;98115.31;;;24.45;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:54:46;98132.81;;;24.44;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:57:11;98119.69;;;24.46;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T12:59:38;98134.19;;;24.41;100.00
40315;BME280;26021;45.640;11.302;2022-08-19T13:02:05;98080.81;;;23.45;100.00