sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2023-04-25T01:48:36;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T01:51:03;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T01:53:30;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T01:55:57;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T01:58:25;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:00:53;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:03:20;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:05:49;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:08:16;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:14:06;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:16:33;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:19:01;6.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:21:29;6.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:23:57;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:26:24;6.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:28:51;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:32:19;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:34:46;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:37:14;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:39:42;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:42:09;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:44:36;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:47:03;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:49:31;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:52:00;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:54:27;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:56:55;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T02:59:22;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:01:50;6.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:04:17;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:06:47;6.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:09:15;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:21:44;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:24:13;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:26:40;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:29:08;6.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:31:35;6.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:34:02;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:36:29;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:38:56;5.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:41:24;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:43:51;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:46:18;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:48:45;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:51:14;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:53:41;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:56:08;5.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T03:58:37;4.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:01:05;4.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:03:33;5.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:06:01;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:08:29;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:10:57;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:13:25;5.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:15:53;5.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:18:21;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:20:48;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:23:16;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:25:44;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:28:12;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:30:42;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:33:13;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:35:41;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:38:28;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:40:56;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:43:24;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:45:52;5.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:48:23;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:50:51;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:53:20;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:55:47;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T04:58:14;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:00:41;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:03:08;5.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:05:38;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:08:06;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:10:33;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:13:01;6.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:15:29;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:17:56;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:20:23;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:22:52;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:25:19;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:29:24;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:31:51;5.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:34:18;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:36:45;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:39:16;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:41:43;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:44:10;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:46:39;6.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:49:06;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:51:33;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:54:00;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:56:28;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T05:58:55;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:01:23;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:03:52;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:06:19;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:08:46;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:11:13;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:13:40;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:16:07;5.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:18:35;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:21:04;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:23:31;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:25:58;7.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:28:25;6.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:30:52;6.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:33:19;8.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:35:47;6.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:38:17;6.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:40:44;6.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:43:11;6.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:45:38;7.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:48:05;7.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:50:33;7.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:53:01;6.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:55:29;6.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T06:58:27;6.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:00:54;6.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:12:31;6.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:14:58;6.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:24:45;7.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:47:12;6.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:49:39;6.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:52:06;6.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:54:34;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:57:01;6.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T07:59:34;6.90;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:02:02;7.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:04:31;7.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:06:58;7.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:10:16;7.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:12:43;8.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:20:19;8.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:22:46;7.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:25:14;7.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:27:41;7.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:30:09;7.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:39:01;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:41:28;5.10;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:43:56;5.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:46:25;5.50;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:49:00;5.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:51:30;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:54:08;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T08:56:35;6.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T09:26:18;7.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T09:32:56;7.30;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T09:35:25;7.40;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T09:37:53;7.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T09:40:20;8.00;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T09:49:08;8.20;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T10:34:43;8.60;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T10:38:03;8.70;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T12:51:18;10.10;91.20
16172;DHT22;8192;53.596;10.166;2023-04-25T12:55:10;9.90;90.40
16172;DHT22;8192;53.596;10.166;2023-04-25T13:23:44;8.80;80.80
16172;DHT22;8192;53.596;10.166;2023-04-25T14:03:08;6.80;99.90
16172;DHT22;8192;53.596;10.166;2023-04-25T14:18:50;7.50;97.50
16172;DHT22;8192;53.596;10.166;2023-04-25T14:36:34;8.80;90.10
