sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7738;DHT22;29398;45.328;5.558;2023-06-22T00:00:58;23.50;99.10
7738;DHT22;29398;45.328;5.558;2023-06-22T00:02:01;23.50;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:03:02;23.50;98.90
7738;DHT22;29398;45.328;5.558;2023-06-22T00:04:04;23.50;98.80
7738;DHT22;29398;45.328;5.558;2023-06-22T00:05:06;23.50;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:06:08;23.50;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T00:07:09;23.50;98.30
7738;DHT22;29398;45.328;5.558;2023-06-22T00:08:12;23.60;98.20
7738;DHT22;29398;45.328;5.558;2023-06-22T00:09:13;23.50;98.20
7738;DHT22;29398;45.328;5.558;2023-06-22T00:10:15;23.60;98.10
7738;DHT22;29398;45.328;5.558;2023-06-22T00:11:16;23.60;97.80
7738;DHT22;29398;45.328;5.558;2023-06-22T00:12:18;23.60;97.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:13:19;23.60;97.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:14:21;23.60;97.50
7738;DHT22;29398;45.328;5.558;2023-06-22T00:15:22;23.70;97.80
7738;DHT22;29398;45.328;5.558;2023-06-22T00:16:25;23.70;97.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:17:26;23.70;97.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:18:28;23.70;97.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:19:31;23.70;96.80
7738;DHT22;29398;45.328;5.558;2023-06-22T00:20:36;23.70;97.20
7738;DHT22;29398;45.328;5.558;2023-06-22T00:21:37;23.70;96.60
7738;DHT22;29398;45.328;5.558;2023-06-22T00:22:40;23.70;97.10
7738;DHT22;29398;45.328;5.558;2023-06-22T00:23:41;23.70;97.20
7738;DHT22;29398;45.328;5.558;2023-06-22T00:24:43;23.70;97.10
7738;DHT22;29398;45.328;5.558;2023-06-22T00:25:44;23.70;97.10
7738;DHT22;29398;45.328;5.558;2023-06-22T00:26:47;23.70;96.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:27:49;23.70;96.80
7738;DHT22;29398;45.328;5.558;2023-06-22T00:28:51;23.70;96.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:29:52;23.70;96.90
7738;DHT22;29398;45.328;5.558;2023-06-22T00:30:56;23.70;96.90
7738;DHT22;29398;45.328;5.558;2023-06-22T00:32:01;23.70;97.00
7738;DHT22;29398;45.328;5.558;2023-06-22T00:33:02;23.70;97.20
7738;DHT22;29398;45.328;5.558;2023-06-22T00:34:08;24.30;97.30
7738;DHT22;29398;45.328;5.558;2023-06-22T00:35:10;23.70;97.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:36:12;23.70;97.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:37:18;23.70;97.50
7738;DHT22;29398;45.328;5.558;2023-06-22T00:38:20;23.70;97.60
7738;DHT22;29398;45.328;5.558;2023-06-22T00:39:22;23.60;97.60
7738;DHT22;29398;45.328;5.558;2023-06-22T00:40:24;23.60;98.00
7738;DHT22;29398;45.328;5.558;2023-06-22T00:41:26;23.60;98.00
7738;DHT22;29398;45.328;5.558;2023-06-22T00:42:29;23.50;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T00:43:31;23.50;98.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:44:32;23.50;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T00:45:34;23.40;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:46:35;23.40;98.90
7738;DHT22;29398;45.328;5.558;2023-06-22T00:47:38;23.40;99.00
7738;DHT22;29398;45.328;5.558;2023-06-22T00:48:40;23.40;99.20
7738;DHT22;29398;45.328;5.558;2023-06-22T00:49:45;23.40;99.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:50:47;23.30;99.40
7738;DHT22;29398;45.328;5.558;2023-06-22T00:51:52;23.30;99.50
7738;DHT22;29398;45.328;5.558;2023-06-22T00:52:54;23.30;99.60
7738;DHT22;29398;45.328;5.558;2023-06-22T00:53:59;23.30;99.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:55:02;23.30;99.70
7738;DHT22;29398;45.328;5.558;2023-06-22T00:56:04;23.30;99.80
7738;DHT22;29398;45.328;5.558;2023-06-22T00:57:09;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T00:58:13;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T00:59:16;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:00:18;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:01:20;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:02:24;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:03:27;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:04:34;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:05:37;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:06:44;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:07:58;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:09:07;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:10:16;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:11:23;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:12:31;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:13:40;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:14:47;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:15:58;23.10;99.80
7738;DHT22;29398;45.328;5.558;2023-06-22T01:17:02;23.10;99.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:18:04;23.10;99.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:19:23;23.10;99.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:20:31;23.10;99.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:21:33;23.10;99.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:22:58;23.10;99.40
7738;DHT22;29398;45.328;5.558;2023-06-22T01:24:15;23.10;99.30
7738;DHT22;29398;45.328;5.558;2023-06-22T01:25:21;23.10;99.20
7738;DHT22;29398;45.328;5.558;2023-06-22T01:26:34;23.10;99.20
7738;DHT22;29398;45.328;5.558;2023-06-22T01:27:56;23.20;98.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:29:04;23.20;99.00
7738;DHT22;29398;45.328;5.558;2023-06-22T01:30:06;23.20;98.80
7738;DHT22;29398;45.328;5.558;2023-06-22T01:31:13;23.30;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:32:15;23.30;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:33:18;23.30;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:34:20;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:35:23;23.30;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:36:26;23.30;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:37:30;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:38:33;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:39:36;23.30;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:40:38;23.30;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:41:41;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:42:44;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:43:46;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:44:49;23.30;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:45:51;23.20;98.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:46:53;23.20;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:47:56;23.30;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:48:58;23.20;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:50:00;23.20;98.60
7738;DHT22;29398;45.328;5.558;2023-06-22T01:51:02;23.20;98.70
7738;DHT22;29398;45.328;5.558;2023-06-22T01:52:04;23.30;98.80
7738;DHT22;29398;45.328;5.558;2023-06-22T01:53:06;23.20;98.80
7738;DHT22;29398;45.328;5.558;2023-06-22T01:54:08;23.20;98.90
7738;DHT22;29398;45.328;5.558;2023-06-22T01:55:09;23.20;99.10
7738;DHT22;29398;45.328;5.558;2023-06-22T01:56:11;23.10;99.30
7738;DHT22;29398;45.328;5.558;2023-06-22T01:57:13;23.10;99.40
7738;DHT22;29398;45.328;5.558;2023-06-22T01:58:15;23.10;99.50
7738;DHT22;29398;45.328;5.558;2023-06-22T01:59:22;23.00;99.80
7738;DHT22;29398;45.328;5.558;2023-06-22T02:00:28;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:01:33;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:02:43;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:03:49;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:04:57;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:06:04;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:07:15;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:08:17;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:09:22;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:10:24;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:11:29;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:12:32;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:13:36;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:14:37;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:15:42;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:16:46;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:17:48;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:18:51;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:19:52;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:20:54;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:21:57;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:22:59;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:24:00;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:25:05;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:26:06;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:27:08;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:28:09;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:29:12;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:30:15;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:31:18;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:32:20;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:33:22;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:34:23;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:35:26;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:36:27;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:37:31;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:38:32;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:39:35;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:40:36;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:41:38;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:42:39;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:43:42;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:44:45;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:45:47;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:46:49;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:47:52;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:48:53;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:49:55;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:50:57;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:51:59;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:53:01;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:54:07;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:55:09;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:56:11;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:57:13;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:58:17;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T02:59:18;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:00:26;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:01:31;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:02:42;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:03:44;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:04:46;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:05:49;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:06:54;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:07:56;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:09:00;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:10:04;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:11:05;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:12:08;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:13:23;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:14:26;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:15:27;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:16:32;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:17:35;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:18:38;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:19:39;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:20:41;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:21:43;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:22:45;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:23:46;21.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:24:48;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:25:50;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:26:52;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:27:53;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:28:57;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:29:58;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:31:03;21.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:32:08;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:33:11;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:34:13;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:35:16;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:36:18;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:37:20;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:38:21;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:39:27;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:40:28;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:41:30;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:42:33;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:43:35;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:44:38;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:45:40;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:46:41;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:47:43;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:48:44;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:49:47;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:50:48;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:51:50;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:52:51;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:53:53;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:54:54;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:55:57;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:56:58;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:58:00;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T03:59:06;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:00:09;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:01:15;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:02:17;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:03:19;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:04:21;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:05:23;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:06:26;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:07:27;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:08:29;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:09:30;21.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:10:32;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:11:33;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:12:35;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:13:36;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:14:38;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:15:39;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:16:41;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:17:42;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:18:44;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:19:45;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:20:49;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:21:50;21.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:22:52;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:23:54;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:24:56;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:25:57;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:27:00;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:28:03;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:29:05;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:30:07;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:31:09;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:32:11;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:33:13;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:34:16;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:35:17;21.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:36:21;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:37:22;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:38:24;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:39:25;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:40:27;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:41:28;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:42:31;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:43:33;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:44:35;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:45:38;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:46:40;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:47:41;22.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:48:43;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:49:44;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:50:46;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:51:49;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:52:52;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:53:53;22.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:55:01;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:56:02;22.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:57:07;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:58:10;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T04:59:15;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:00:19;22.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:01:23;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:02:25;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:03:28;22.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:04:30;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:05:31;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:06:33;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:07:36;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:08:38;22.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:09:39;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:10:41;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:11:42;22.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:12:45;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:13:46;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:14:48;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:15:49;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:16:51;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:17:52;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:18:55;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:19:56;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:20:58;22.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:22:00;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:23:03;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:24:05;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:25:09;22.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:26:10;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:27:12;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:28:13;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:29:15;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:30:16;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:31:19;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:32:20;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:33:23;22.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:34:24;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:35:26;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:36:27;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:37:29;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:38:32;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:39:34;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:40:38;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:41:41;23.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:42:42;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:43:44;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:44:45;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:45:47;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:46:48;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:47:51;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:48:52;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:49:54;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:50:55;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:51:57;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:52:58;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:54:01;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:55:02;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:56:05;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:57:06;23.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:58:08;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T05:59:09;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:00:12;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:01:14;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:02:16;23.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:03:17;23.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:04:20;23.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:05:21;23.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:06:23;23.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:07:29;23.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:08:30;23.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:09:33;23.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:10:35;23.40;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:11:37;23.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:12:38;23.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:13:40;23.50;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:14:42;23.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:15:43;23.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:16:45;23.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:17:47;23.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:18:49;23.60;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:19:51;23.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:20:53;23.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:21:54;23.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:22:56;23.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:23:58;23.70;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:25:01;23.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:26:03;23.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:27:07;23.80;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:28:09;23.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:29:12;23.90;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:30:14;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:31:16;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:32:18;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:33:19;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:34:21;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:35:22;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:36:24;24.00;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:37:26;24.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:38:28;24.10;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:39:29;24.20;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:40:33;24.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:41:35;24.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:42:36;24.30;99.90
7738;DHT22;29398;45.328;5.558;2023-06-22T06:43:41;24.40;99.90